createdAt,value
2022-10-31T00:01:54.567Z,41.70
2022-10-31T00:16:57.609Z,29.90
2022-10-31T00:32:00.975Z,39.80
2022-10-31T00:47:04.734Z,40.80
2022-10-31T01:02:07.899Z,34.30
2022-10-31T01:17:11.591Z,34.40
2022-10-31T01:32:15.062Z,39.90
2022-10-31T01:47:22.760Z,43.30
2022-10-31T02:02:28.824Z,39.20
2022-10-31T02:17:33.598Z,43.90
2022-10-31T02:32:59.926Z,47.30
2022-10-31T02:48:16.114Z,36.60
2022-10-31T03:03:30.763Z,24.20
2022-10-31T03:18:38.874Z,18.80
2022-10-31T03:33:44.775Z,15.50
2022-10-31T03:48:49.070Z,20.00
2022-10-31T04:03:53.194Z,16.10
2022-10-31T04:18:57.312Z,19.70
2022-10-31T04:34:00.615Z,14.90
2022-10-31T04:49:04.169Z,12.90
2022-10-31T05:04:07.530Z,15.40
2022-10-31T05:19:10.651Z,12.10
2022-10-31T05:34:34.177Z,14.20
2022-10-31T05:50:04.540Z,14.00
2022-10-31T06:05:24.942Z,14.90
2022-10-31T06:20:29.475Z,15.10
2022-10-31T06:35:37.562Z,22.70
2022-10-31T06:50:41.034Z,16.50
2022-10-31T07:05:45.666Z,24.30
2022-10-31T07:20:49.812Z,14.50
2022-10-31T07:35:54.672Z,18.70
2022-10-31T07:50:59.870Z,14.80
2022-10-31T08:06:21.890Z,17.00
2022-10-31T08:21:28.070Z,15.70
2022-10-31T08:36:31.780Z,8.50
2022-10-31T08:52:00.880Z,9.80
2022-10-31T09:07:20.464Z,10.70
2022-10-31T09:22:24.911Z,8.80
2022-10-31T09:37:29.357Z,11.40
2022-10-31T09:52:37.133Z,7.40
2022-10-31T10:07:50.735Z,8.60
2022-10-31T10:23:33.919Z,10.10
2022-10-31T10:38:43.465Z,9.60
2022-10-31T10:54:06.534Z,13.00
2022-10-31T11:09:18.319Z,12.90
2022-10-31T11:24:26.858Z,17.60
2022-10-31T11:39:30.857Z,19.30
2022-10-31T11:54:43.051Z,22.30
2022-10-31T12:09:47.055Z,19.30
2022-10-31T12:25:07.202Z,19.70
2022-10-31T12:40:35.463Z,21.00
2022-10-31T12:56:01.249Z,21.50
2022-10-31T13:11:20.053Z,25.90
2022-10-31T13:26:36.918Z,25.80
2022-10-31T13:42:06.660Z,32.30
2022-10-31T13:57:39.985Z,37.00
2022-10-31T14:12:46.719Z,39.60
2022-10-31T14:27:50.416Z,37.90
2022-10-31T14:43:05.677Z,43.00
2022-10-31T14:58:09.684Z,41.00
2022-10-31T15:13:22.771Z,49.70
2022-10-31T15:28:26.873Z,38.70
2022-10-31T15:43:36.884Z,45.00
2022-10-31T15:58:50.041Z,39.70
2022-10-31T16:14:18.502Z,35.90
2022-10-31T16:29:30.331Z,36.70
2022-10-31T16:44:34.006Z,40.40
2022-10-31T16:59:38.871Z,37.20
2022-10-31T17:14:50.823Z,30.70
2022-10-31T17:29:53.923Z,33.70
2022-10-31T17:44:57.595Z,35.10
2022-10-31T18:00:01.551Z,31.60
2022-10-31T18:15:09.608Z,37.00
2022-10-31T18:30:13.379Z,38.50
2022-10-31T18:45:33.589Z,34.20
2022-10-31T19:00:39.879Z,28.50
2022-10-31T19:15:43.820Z,27.10
2022-10-31T19:30:54.871Z,23.50
2022-10-31T19:46:00.590Z,22.40
2022-10-31T20:01:12.403Z,19.90
2022-10-31T20:16:16.812Z,19.90
2022-10-31T20:31:23.839Z,22.00
2022-10-31T20:46:27.869Z,18.40
2022-10-31T21:01:33.852Z,13.40
2022-10-31T21:16:37.479Z,15.30
2022-10-31T21:31:41.864Z,15.00
2022-10-31T21:46:47.546Z,18.30
2022-10-31T22:01:51.669Z,16.20
2022-10-31T22:16:54.677Z,11.30
2022-10-31T22:32:00.569Z,10.80
2022-10-31T22:47:04.892Z,12.30
2022-10-31T23:02:08.740Z,13.10
2022-10-31T23:17:17.930Z,12.40
2022-10-31T23:32:30.875Z,10.60
2022-10-31T23:47:34.027Z,10.00
