createdAt,value
2022-09-18T00:01:33.872Z,1.65
2022-09-18T00:04:06.303Z,1.15
2022-09-18T00:06:40.079Z,0.60
2022-09-18T00:09:14.306Z,0.93
2022-09-18T00:11:46.857Z,0.52
2022-09-18T00:14:22.813Z,2.53
2022-09-18T00:16:50.579Z,0.35
2022-09-18T00:19:19.120Z,0.30
2022-09-18T00:21:50.873Z,0.90
2022-09-18T00:24:19.083Z,0.90
2022-09-18T00:26:47.877Z,0.47
2022-09-18T00:29:17.951Z,0.50
2022-09-18T00:31:45.724Z,0.43
2022-09-18T00:34:15.608Z,0.70
2022-09-18T00:36:43.811Z,0.30
2022-09-18T00:39:13.015Z,0.50
2022-09-18T00:41:43.429Z,0.28
2022-09-18T00:44:41.692Z,0.50
2022-09-18T00:47:12.471Z,1.27
2022-09-18T00:50:19.923Z,0.43
2022-09-18T00:52:57.897Z,2.45
2022-09-18T00:55:32.456Z,0.77
2022-09-18T00:58:03.166Z,1.75
2022-09-18T01:00:31.574Z,0.77
2022-09-18T01:03:01.406Z,1.40
2022-09-18T01:05:52.976Z,0.57
2022-09-18T01:09:08.327Z,0.35
2022-09-18T01:12:16.724Z,0.47
2022-09-18T01:15:18.830Z,0.50
2022-09-18T01:18:24.508Z,1.02
2022-09-18T01:21:31.357Z,0.60
2022-09-18T01:24:42.711Z,0.55
2022-09-18T01:28:08.796Z,1.25
2022-09-18T01:30:45.932Z,0.43
2022-09-18T01:33:32.081Z,0.90
2022-09-18T01:36:05.095Z,0.30
2022-09-18T01:39:38.708Z,0.52
2022-09-18T01:42:08.562Z,0.80
2022-09-18T01:44:41.392Z,0.25
2022-09-18T01:47:14.189Z,0.40
2022-09-18T01:49:48.297Z,1.17
2022-09-18T01:52:33.099Z,1.85
2022-09-18T01:55:06.319Z,0.80
2022-09-18T01:58:00.145Z,1.27
2022-09-18T02:00:30.326Z,1.67
2022-09-18T02:03:23.109Z,0.35
2022-09-18T02:06:29.740Z,0.65
2022-09-18T02:09:01.874Z,1.55
2022-09-18T02:11:32.081Z,0.45
2022-09-18T02:14:12.678Z,0.70
2022-09-18T02:17:22.277Z,0.50
2022-09-18T02:20:10.114Z,0.55
2022-09-18T02:22:38.961Z,1.88
2022-09-18T02:25:08.940Z,0.55
2022-09-18T02:27:38.894Z,0.63
2022-09-18T02:30:08.992Z,1.17
2022-09-18T02:32:39.570Z,3.38
2022-09-18T02:35:10.281Z,0.38
2022-09-18T02:38:03.780Z,0.32
2022-09-18T02:40:59.641Z,0.70
2022-09-18T02:43:42.179Z,0.35
2022-09-18T02:46:38.577Z,0.22
2022-09-18T02:49:46.912Z,0.30
2022-09-18T02:52:31.393Z,1.55
2022-09-18T02:55:17.728Z,1.75
2022-09-18T02:58:07.419Z,0.65
2022-09-18T03:00:36.210Z,1.00
2022-09-18T03:03:15.200Z,0.73
2022-09-18T03:05:48.693Z,1.65
2022-09-18T03:08:16.735Z,0.95
2022-09-18T03:10:44.000Z,0.52
2022-09-18T03:13:11.261Z,0.38
2022-09-18T03:15:38.594Z,0.35
2022-09-18T03:18:05.905Z,0.85
2022-09-18T03:20:33.233Z,0.57
2022-09-18T03:23:04.309Z,0.60
2022-09-18T03:25:32.230Z,1.25
2022-09-18T03:27:59.433Z,0.28
2022-09-18T03:33:03.566Z,0.40
2022-09-18T03:35:32.336Z,0.45
2022-09-18T03:37:59.733Z,0.98
2022-09-18T03:40:30.498Z,0.88
2022-09-18T03:42:58.254Z,1.15
2022-09-18T03:45:25.848Z,0.80
2022-09-18T03:47:53.454Z,3.28
2022-09-18T03:50:23.625Z,2.50
2022-09-18T03:52:51.750Z,0.77
2022-09-18T03:55:39.950Z,0.93
2022-09-18T03:58:25.602Z,0.52
2022-09-18T04:03:59.445Z,3.58
2022-09-18T04:06:49.422Z,2.00
2022-09-18T04:09:36.674Z,3.60
2022-09-18T04:12:04.318Z,0.90
2022-09-18T04:14:32.553Z,2.70
2022-09-18T04:17:00.420Z,4.65
2022-09-18T04:19:27.653Z,2.15
2022-09-18T04:21:57.174Z,2.95
2022-09-18T04:24:24.615Z,1.30
2022-09-18T04:26:51.943Z,1.77
2022-09-18T04:29:22.077Z,2.20
2022-09-18T04:31:50.905Z,2.00
2022-09-18T04:34:20.516Z,1.92
2022-09-18T04:36:48.135Z,2.50
2022-09-18T04:39:15.468Z,1.27
2022-09-18T04:41:45.510Z,1.08
2022-09-18T04:44:14.456Z,2.83
2022-09-18T04:46:42.937Z,0.65
2022-09-18T04:49:11.414Z,2.33
2022-09-18T04:51:39.041Z,2.83
2022-09-18T04:54:06.393Z,0.52
2022-09-18T04:56:37.214Z,0.95
2022-09-18T04:59:05.569Z,2.65
2022-09-18T05:01:35.384Z,1.52
2022-09-18T05:04:08.649Z,2.27
2022-09-18T05:06:44.740Z,3.67
2022-09-18T05:09:12.196Z,2.17
2022-09-18T05:11:39.594Z,3.33
2022-09-18T05:14:06.996Z,3.35
2022-09-18T05:16:35.042Z,4.20
2022-09-18T05:19:31.114Z,5.32
2022-09-18T05:22:10.502Z,2.05
2022-09-18T05:24:42.181Z,1.92
2022-09-18T05:27:09.670Z,2.53
2022-09-18T05:29:37.646Z,1.42
2022-09-18T05:32:12.982Z,2.25
2022-09-18T05:34:40.417Z,1.33
2022-09-18T05:37:07.635Z,2.30
2022-09-18T05:39:34.922Z,2.75
2022-09-18T05:42:03.891Z,1.85
2022-09-18T05:44:31.306Z,1.77
2022-09-18T05:46:58.726Z,1.95
2022-09-18T05:49:28.172Z,1.15
2022-09-18T05:51:57.244Z,2.05
2022-09-18T05:54:24.666Z,3.88
2022-09-18T05:56:53.715Z,3.75
2022-09-18T05:59:21.209Z,1.80
2022-09-18T06:01:49.366Z,1.45
2022-09-18T06:04:24.624Z,1.70
2022-09-18T06:07:06.229Z,1.67
2022-09-18T06:09:33.810Z,1.85
2022-09-18T06:12:01.652Z,3.55
2022-09-18T06:14:31.209Z,1.27
2022-09-18T06:16:58.796Z,2.13
2022-09-18T06:19:26.498Z,2.90
2022-09-18T06:21:53.722Z,0.70
2022-09-18T06:24:22.102Z,0.90
2022-09-18T06:27:15.239Z,1.00
2022-09-18T06:29:43.651Z,0.50
2022-09-18T06:32:14.816Z,0.98
2022-09-18T06:34:43.004Z,0.85
2022-09-18T06:37:14.719Z,1.55
2022-09-18T06:39:45.692Z,3.03
2022-09-18T06:42:25.007Z,3.13
2022-09-18T06:45:09.326Z,3.28
2022-09-18T06:47:36.728Z,3.13
2022-09-18T06:50:05.460Z,3.30
2022-09-18T06:52:32.849Z,2.20
2022-09-18T06:55:03.613Z,1.40
2022-09-18T06:57:32.493Z,1.60
2022-09-18T06:59:59.927Z,2.28
2022-09-18T07:02:29.565Z,1.15
2022-09-18T07:05:02.534Z,1.30
2022-09-18T07:07:29.978Z,2.58
2022-09-18T07:09:57.858Z,1.42
2022-09-18T07:12:30.785Z,5.28
2022-09-18T07:15:01.365Z,1.20
2022-09-18T07:17:28.827Z,3.60
2022-09-18T07:19:57.555Z,1.58
2022-09-18T07:22:35.536Z,1.65
2022-09-18T07:25:05.981Z,2.67
2022-09-18T07:27:33.966Z,0.73
2022-09-18T07:30:01.301Z,2.05
2022-09-18T07:32:28.872Z,1.60
2022-09-18T07:34:58.244Z,1.10
2022-09-18T07:37:30.809Z,1.13
2022-09-18T07:40:12.902Z,2.05
2022-09-18T07:43:09.514Z,3.80
2022-09-18T07:45:44.597Z,2.50
2022-09-18T07:48:12.476Z,1.13
2022-09-18T07:50:46.475Z,3.50
2022-09-18T07:53:15.016Z,5.38
2022-09-18T07:55:47.139Z,4.53
2022-09-18T07:58:14.931Z,2.38
2022-09-18T08:01:03.095Z,3.38
2022-09-18T08:03:32.673Z,3.08
2022-09-18T08:06:20.365Z,6.38
2022-09-18T08:09:11.084Z,1.23
2022-09-18T08:11:58.822Z,0.80
2022-09-18T08:14:46.215Z,1.77
2022-09-18T08:17:33.829Z,2.58
2022-09-18T08:20:27.621Z,1.40
2022-09-18T08:23:09.178Z,2.35
2022-09-18T08:25:38.771Z,3.50
2022-09-18T08:28:08.014Z,1.08
2022-09-18T08:30:42.613Z,0.80
2022-09-18T08:33:11.653Z,5.57
2022-09-18T08:35:40.456Z,1.88
2022-09-18T08:38:19.852Z,1.73
2022-09-18T08:41:38.305Z,2.80
2022-09-18T08:44:36.774Z,3.33
2022-09-18T08:47:33.126Z,3.33
2022-09-18T08:50:31.336Z,4.50
2022-09-18T08:53:27.411Z,3.63
2022-09-18T08:56:19.097Z,2.45
2022-09-18T08:59:05.562Z,3.17
2022-09-18T09:01:52.488Z,1.55
2022-09-18T09:04:28.518Z,0.77
2022-09-18T09:07:12.264Z,3.95
2022-09-18T09:10:12.681Z,4.82
2022-09-18T09:13:25.872Z,1.83
2022-09-18T09:16:43.473Z,0.85
2022-09-18T09:19:34.418Z,1.20
2022-09-18T09:22:25.885Z,2.50
2022-09-18T09:25:16.445Z,1.75
2022-09-18T09:28:14.504Z,1.17
2022-09-18T09:31:09.926Z,3.03
2022-09-18T09:34:21.167Z,2.78
2022-09-18T09:37:14.758Z,4.00
2022-09-18T09:39:50.728Z,1.25
2022-09-18T09:42:35.191Z,1.30
2022-09-18T09:45:44.840Z,2.58
2022-09-18T09:48:39.717Z,1.58
2022-09-18T09:51:53.766Z,0.93
2022-09-18T09:54:21.614Z,3.95
2022-09-18T09:57:48.212Z,2.28
2022-09-18T10:00:20.448Z,1.25
2022-09-18T10:03:33.815Z,1.83
2022-09-18T10:06:33.481Z,2.45
2022-09-18T10:10:01.105Z,1.65
2022-09-18T10:12:52.320Z,1.23
2022-09-18T10:15:45.837Z,2.30
2022-09-18T10:18:32.978Z,0.85
2022-09-18T10:21:22.446Z,1.23
2022-09-18T10:24:47.774Z,1.73
2022-09-18T10:27:19.901Z,1.00
2022-09-18T10:29:47.471Z,0.80
2022-09-18T10:32:38.933Z,1.13
2022-09-18T10:35:29.231Z,0.70
2022-09-18T10:37:59.218Z,2.38
2022-09-18T10:40:39.621Z,1.13
2022-09-18T10:43:18.650Z,1.48
2022-09-18T10:45:56.193Z,1.27
2022-09-18T10:48:44.575Z,1.30
2022-09-18T10:51:18.478Z,1.27
2022-09-18T10:54:19.419Z,1.67
2022-09-18T10:57:39.634Z,1.00
2022-09-18T11:00:21.505Z,1.08
2022-09-18T11:03:18.117Z,1.27
2022-09-18T11:06:08.478Z,1.75
2022-09-18T11:08:44.144Z,2.83
2022-09-18T11:11:28.131Z,1.75
2022-09-18T11:17:00.276Z,1.33
2022-09-18T11:19:40.212Z,2.45
2022-09-18T11:22:44.420Z,1.13
2022-09-18T11:25:32.812Z,1.40
2022-09-18T11:28:32.033Z,1.92
2022-09-18T11:31:19.257Z,2.13
2022-09-18T11:33:57.272Z,1.23
2022-09-18T11:36:33.646Z,1.48
2022-09-18T11:39:21.428Z,0.88
2022-09-18T11:41:54.222Z,1.45
2022-09-18T11:44:32.903Z,1.25
2022-09-18T11:47:42.179Z,2.33
2022-09-18T11:50:19.667Z,0.70
2022-09-18T11:53:42.145Z,1.65
2022-09-18T11:56:19.294Z,2.97
2022-09-18T11:58:56.369Z,1.00
2022-09-18T12:01:46.319Z,1.65
2022-09-18T12:04:41.589Z,2.25
2022-09-18T12:07:54.115Z,2.15
2022-09-18T12:11:11.118Z,1.65
2022-09-18T12:17:43.674Z,1.35
2022-09-18T12:20:31.709Z,1.30
2022-09-18T12:23:02.008Z,1.30
2022-09-18T12:26:25.980Z,1.20
2022-09-18T12:29:56.877Z,1.73
2022-09-18T12:33:06.624Z,1.70
2022-09-18T12:36:24.272Z,1.45
2022-09-18T12:40:07.025Z,0.90
2022-09-18T12:43:03.032Z,4.38
2022-09-18T12:45:56.459Z,2.60
2022-09-18T12:48:59.842Z,1.23
2022-09-18T12:51:47.856Z,1.58
2022-09-18T12:55:03.867Z,1.13
2022-09-18T12:57:53.591Z,3.50
2022-09-18T13:00:22.602Z,6.97
2022-09-18T13:03:14.936Z,1.73
2022-09-18T13:05:57.854Z,2.38
2022-09-18T13:08:36.965Z,3.42
2022-09-18T13:11:45.554Z,1.80
2022-09-18T13:14:39.085Z,1.15
2022-09-18T13:17:43.849Z,1.52
2022-09-18T13:20:34.369Z,1.67
2022-09-18T13:23:02.372Z,1.40
2022-09-18T13:25:39.228Z,2.10
2022-09-18T13:28:14.664Z,1.13
2022-09-18T13:30:47.073Z,1.10
2022-09-18T13:33:27.568Z,2.67
2022-09-18T13:35:58.296Z,1.70
2022-09-18T13:38:28.686Z,1.38
2022-09-18T13:41:12.391Z,2.60
2022-09-18T13:43:45.351Z,3.70
2022-09-18T13:49:48.423Z,3.30
2022-09-18T13:52:34.121Z,1.85
2022-09-18T13:57:48.745Z,0.82
2022-09-18T14:00:19.343Z,3.42
2022-09-18T14:03:07.975Z,1.35
2022-09-18T14:05:45.209Z,2.25
2022-09-18T14:08:22.309Z,1.30
2022-09-18T14:11:16.102Z,1.50
2022-09-18T14:13:55.383Z,2.72
2022-09-18T14:16:40.766Z,1.17
2022-09-18T14:22:06.459Z,0.95
2022-09-18T14:24:49.886Z,1.58
2022-09-18T14:27:53.429Z,3.58
2022-09-18T14:30:32.167Z,1.95
2022-09-18T14:33:11.635Z,0.88
2022-09-18T14:36:06.016Z,1.35
2022-09-18T14:38:41.052Z,1.92
2022-09-18T14:41:32.019Z,2.83
2022-09-18T14:44:07.005Z,2.90
2022-09-18T14:46:34.327Z,1.83
2022-09-18T14:49:03.199Z,0.82
2022-09-18T14:51:44.792Z,2.35
2022-09-18T14:54:40.506Z,1.75
2022-09-18T14:57:59.183Z,2.10
2022-09-18T15:00:48.660Z,2.83
2022-09-18T15:03:31.647Z,2.05
2022-09-18T15:06:30.883Z,1.35
2022-09-18T15:08:59.129Z,1.27
2022-09-18T15:11:47.043Z,3.20
2022-09-18T15:14:46.823Z,3.70
2022-09-18T15:17:29.584Z,2.38
2022-09-18T15:20:16.192Z,2.10
2022-09-18T15:22:55.873Z,4.40
2022-09-18T15:25:40.464Z,1.48
2022-09-18T15:28:11.098Z,1.02
2022-09-18T15:30:39.678Z,1.70
2022-09-18T15:33:21.177Z,1.83
2022-09-18T15:36:04.717Z,4.13
2022-09-18T15:38:55.495Z,3.70
2022-09-18T15:41:47.774Z,3.05
2022-09-18T15:44:34.313Z,3.45
2022-09-18T15:47:39.354Z,1.30
2022-09-18T15:50:12.631Z,1.95
2022-09-18T15:52:52.403Z,1.65
2022-09-18T15:55:26.044Z,2.38
2022-09-18T15:58:04.260Z,1.85
2022-09-18T16:00:37.197Z,2.65
2022-09-18T16:03:16.774Z,2.75
2022-09-18T16:05:56.173Z,2.08
2022-09-18T16:08:29.837Z,3.53
2022-09-18T16:10:59.807Z,2.15
2022-09-18T16:13:39.008Z,2.90
2022-09-18T16:16:11.450Z,2.65
2022-09-18T16:18:56.044Z,1.40
2022-09-18T16:21:30.223Z,4.93
2022-09-18T16:24:01.331Z,3.50
2022-09-18T16:26:35.913Z,3.00
2022-09-18T16:29:19.549Z,2.50
2022-09-18T16:31:47.187Z,3.53
2022-09-18T16:34:28.740Z,1.40
2022-09-18T16:36:56.604Z,4.25
2022-09-18T16:39:26.797Z,4.18
2022-09-18T16:41:54.571Z,2.53
2022-09-18T16:44:24.913Z,3.75
2022-09-18T16:47:09.516Z,6.35
2022-09-18T16:49:45.611Z,4.03
2022-09-18T16:52:13.850Z,2.10
2022-09-18T16:54:41.439Z,1.90
2022-09-18T16:57:21.698Z,2.80
2022-09-18T16:59:52.692Z,3.60
2022-09-18T17:02:24.357Z,1.73
2022-09-18T17:04:53.396Z,3.95
2022-09-18T17:07:20.813Z,3.25
2022-09-18T17:09:48.184Z,1.65
2022-09-18T17:12:15.576Z,2.38
2022-09-18T17:14:43.242Z,3.13
2022-09-18T17:17:11.523Z,2.10
2022-09-18T17:19:41.374Z,2.47
2022-09-18T17:22:09.262Z,2.65
2022-09-18T17:24:38.810Z,2.28
2022-09-18T17:27:06.395Z,3.33
2022-09-18T17:29:33.909Z,2.65
2022-09-18T17:32:01.495Z,2.58
2022-09-18T17:34:29.156Z,1.98
2022-09-18T17:36:56.682Z,1.98
2022-09-18T17:39:24.448Z,6.35
2022-09-18T17:41:52.023Z,8.30
2022-09-18T17:44:20.171Z,2.28
2022-09-18T17:46:51.321Z,6.97
2022-09-18T17:49:19.708Z,10.68
2022-09-18T17:51:49.114Z,13.68
2022-09-18T17:54:17.112Z,11.68
2022-09-18T17:56:45.373Z,7.80
2022-09-18T17:59:14.192Z,6.82
2022-09-18T18:01:47.180Z,6.15
2022-09-18T18:04:15.375Z,3.85
2022-09-18T18:06:42.835Z,3.08
2022-09-18T18:09:10.281Z,7.60
2022-09-18T18:11:38.634Z,4.28
2022-09-18T18:14:06.055Z,6.22
2022-09-18T18:16:34.617Z,5.72
2022-09-18T18:19:06.219Z,3.40
2022-09-18T18:21:34.701Z,4.32
2022-09-18T18:24:08.970Z,4.47
2022-09-18T18:26:38.733Z,6.38
2022-09-18T18:29:13.486Z,6.15
2022-09-18T18:31:43.203Z,11.32
2022-09-18T18:34:12.325Z,11.13
2022-09-18T18:36:41.811Z,7.72
2022-09-18T18:39:12.873Z,6.82
2022-09-18T18:41:41.354Z,9.55
2022-09-18T18:44:11.420Z,13.25
2022-09-18T18:46:42.887Z,15.65
2022-09-18T18:49:17.210Z,13.23
2022-09-18T18:51:51.834Z,11.68
2022-09-18T18:54:27.236Z,17.45
2022-09-18T18:57:19.802Z,16.42
2022-09-18T18:59:57.234Z,11.13
2022-09-18T19:02:26.788Z,15.10
2022-09-18T19:07:47.839Z,12.43
2022-09-18T19:10:26.662Z,7.88
2022-09-18T19:13:00.535Z,8.38
2022-09-18T19:15:38.600Z,13.57
2022-09-18T19:18:12.609Z,9.13
2022-09-18T19:20:46.295Z,6.22
2022-09-18T19:23:38.492Z,5.70
2022-09-18T19:26:14.879Z,5.88
2022-09-18T19:28:58.783Z,7.90
2022-09-18T19:32:03.913Z,6.05
2022-09-18T19:34:36.832Z,12.30
2022-09-18T19:37:23.872Z,5.25
2022-09-18T19:39:56.363Z,6.15
2022-09-18T19:42:31.990Z,10.82
2022-09-18T19:45:16.085Z,7.43
2022-09-18T19:50:49.522Z,4.85
2022-09-18T19:53:30.202Z,7.32
2022-09-18T19:56:33.139Z,5.15
2022-09-18T19:59:14.384Z,8.95
2022-09-18T20:01:45.622Z,3.65
2022-09-18T20:04:18.675Z,7.30
2022-09-18T20:06:56.032Z,4.40
2022-09-18T20:09:52.568Z,5.60
2022-09-18T20:12:27.178Z,3.20
2022-09-18T20:15:10.183Z,3.30
2022-09-18T20:17:40.726Z,3.53
2022-09-18T20:20:21.865Z,3.00
2022-09-18T20:23:08.441Z,4.22
2022-09-18T20:25:49.919Z,3.80
2022-09-18T20:28:29.149Z,3.53
2022-09-18T20:31:09.076Z,3.22
2022-09-18T20:33:45.422Z,3.45
2022-09-18T20:36:37.276Z,5.53
2022-09-18T20:39:07.833Z,6.13
2022-09-18T20:41:43.353Z,7.38
2022-09-18T20:44:12.425Z,2.63
2022-09-18T20:46:42.472Z,2.63
2022-09-18T20:49:12.558Z,5.65
2022-09-18T20:51:39.810Z,2.58
2022-09-18T20:54:08.006Z,2.08
2022-09-18T20:56:44.759Z,3.83
2022-09-18T20:59:16.570Z,3.42
2022-09-18T21:01:48.699Z,2.08
2022-09-18T21:04:20.021Z,4.07
2022-09-18T21:06:55.931Z,4.68
2022-09-18T21:09:30.953Z,3.08
2022-09-18T21:11:59.368Z,2.60
2022-09-18T21:14:27.590Z,3.20
2022-09-18T21:16:56.079Z,3.85
2022-09-18T21:19:26.028Z,3.80
2022-09-18T21:21:53.410Z,2.65
2022-09-18T21:24:22.290Z,4.82
2022-09-18T21:26:50.290Z,3.50
2022-09-18T21:29:22.583Z,2.88
2022-09-18T21:31:59.606Z,5.07
2022-09-18T21:34:36.523Z,3.63
2022-09-18T21:37:08.172Z,2.22
2022-09-18T21:39:35.954Z,2.35
2022-09-18T21:42:09.554Z,4.13
2022-09-18T21:44:37.824Z,4.60
2022-09-18T21:47:08.251Z,5.28
2022-09-18T21:49:35.838Z,5.05
2022-09-18T21:52:07.555Z,4.05
2022-09-18T21:54:35.321Z,4.20
2022-09-18T21:57:03.489Z,4.22
2022-09-18T21:59:31.988Z,5.43
2022-09-18T22:02:00.623Z,8.48
2022-09-18T22:04:34.049Z,3.67
2022-09-18T22:07:02.639Z,3.95
2022-09-18T22:09:38.675Z,6.78
2022-09-18T22:12:08.257Z,6.28
2022-09-18T22:14:38.243Z,4.05
2022-09-18T22:17:08.999Z,5.38
2022-09-18T22:19:41.114Z,4.05
2022-09-18T22:22:11.160Z,4.93
2022-09-18T22:24:39.143Z,6.22
2022-09-18T22:27:08.185Z,4.95
2022-09-18T22:29:39.812Z,6.05
2022-09-18T22:32:07.370Z,3.15
2022-09-18T22:34:35.051Z,6.28
2022-09-18T22:37:03.321Z,3.78
2022-09-18T22:39:31.088Z,3.92
2022-09-18T22:41:58.589Z,6.75
2022-09-18T22:44:26.585Z,5.13
2022-09-18T22:46:54.365Z,5.55
2022-09-18T22:49:23.600Z,7.55
2022-09-18T22:51:52.124Z,7.93
2022-09-18T22:54:26.440Z,6.10
2022-09-18T22:56:55.179Z,6.78
2022-09-18T22:59:25.692Z,9.55
2022-09-18T23:01:59.623Z,6.30
2022-09-18T23:04:30.313Z,7.10
2022-09-18T23:06:59.148Z,6.53
2022-09-18T23:09:27.406Z,6.80
2022-09-18T23:11:55.905Z,6.38
2022-09-18T23:14:28.156Z,6.72
2022-09-18T23:16:58.343Z,8.95
2022-09-18T23:19:33.283Z,6.15
2022-09-18T23:22:01.501Z,7.30
2022-09-18T23:24:29.696Z,10.38
2022-09-18T23:27:01.238Z,6.43
2022-09-18T23:29:32.051Z,3.50
2022-09-18T23:31:59.762Z,8.82
2022-09-18T23:34:33.608Z,6.38
2022-09-18T23:37:04.717Z,10.27
2022-09-18T23:39:41.485Z,4.25
2022-09-18T23:42:10.228Z,7.07
2022-09-18T23:44:41.115Z,5.93
2022-09-18T23:47:09.121Z,5.53
2022-09-18T23:49:39.466Z,7.00
2022-09-18T23:52:07.424Z,7.60
2022-09-18T23:54:37.209Z,9.15
2022-09-18T23:57:04.728Z,3.88
2022-09-18T23:59:32.229Z,4.82
