createdAt,value
2023-01-01T00:01:55.410Z,53.03
2023-01-01T00:06:57.124Z,52.68
2023-01-01T00:11:58.676Z,52.81
2023-01-01T00:17:00.515Z,52.82
2023-01-01T00:22:14.729Z,52.87
2023-01-01T00:27:23.910Z,52.85
2023-01-01T00:32:25.497Z,52.71
2023-01-01T00:37:28.249Z,52.91
2023-01-01T00:42:29.716Z,52.65
2023-01-01T00:47:31.262Z,52.62
2023-01-01T00:52:32.775Z,52.64
2023-01-01T00:57:35.145Z,52.58
2023-01-01T01:02:36.811Z,52.49
2023-01-01T01:07:39.779Z,52.62
2023-01-01T01:12:41.635Z,52.53
2023-01-01T01:17:43.179Z,52.35
2023-01-01T01:22:44.766Z,52.29
2023-01-01T01:27:46.298Z,52.47
2023-01-01T01:32:48.042Z,52.60
2023-01-01T01:37:49.568Z,52.54
2023-01-01T01:42:51.439Z,52.67
2023-01-01T01:47:58.978Z,52.38
2023-01-01T01:53:08.999Z,52.46
2023-01-01T01:58:13.267Z,52.75
2023-01-01T02:03:20.196Z,52.66
2023-01-01T02:08:21.937Z,52.88
2023-01-01T02:13:23.540Z,52.77
2023-01-01T02:18:50.904Z,52.94
2023-01-01T02:24:20.816Z,52.50
2023-01-01T02:29:33.112Z,52.57
2023-01-01T02:34:43.263Z,52.75
2023-01-01T02:39:51.524Z,52.80
2023-01-01T02:44:55.655Z,52.72
2023-01-01T02:50:09.391Z,52.97
2023-01-01T02:55:41.022Z,52.91
2023-01-01T03:00:43.280Z,52.72
2023-01-01T03:06:22.872Z,52.75
2023-01-01T03:11:29.563Z,52.93
2023-01-01T03:16:40.631Z,52.83
2023-01-01T03:21:50.435Z,52.86
2023-01-01T03:26:56.807Z,52.75
2023-01-01T03:32:01.158Z,52.75
2023-01-01T03:37:10.980Z,52.82
2023-01-01T03:42:19.453Z,52.77
2023-01-01T03:47:20.924Z,53.09
2023-01-01T03:52:51.227Z,52.89
2023-01-01T03:58:02.292Z,52.93
2023-01-01T04:03:13.081Z,52.94
2023-01-01T04:08:35.384Z,53.41
2023-01-01T04:13:47.249Z,52.84
2023-01-01T04:18:48.797Z,52.94
2023-01-01T04:23:50.385Z,53.27
2023-01-01T04:28:51.935Z,53.42
2023-01-01T04:33:54.555Z,53.47
2023-01-01T04:38:56.958Z,53.57
2023-01-01T04:43:58.586Z,53.31
2023-01-01T04:49:00.194Z,53.31
2023-01-01T04:54:02.297Z,53.22
2023-01-01T04:59:03.898Z,52.69
2023-01-01T05:04:05.502Z,53.19
2023-01-01T05:09:09.763Z,53.20
2023-01-01T05:14:11.387Z,53.18
2023-01-01T05:19:14.013Z,53.24
2023-01-01T05:24:15.870Z,53.22
2023-01-01T05:29:17.779Z,53.52
2023-01-01T05:34:19.398Z,53.25
2023-01-01T05:39:20.935Z,53.03
2023-01-01T05:44:22.537Z,53.18
2023-01-01T05:49:24.089Z,53.27
2023-01-01T05:54:25.594Z,52.82
2023-01-01T05:59:27.098Z,52.96
2023-01-01T06:04:28.655Z,53.30
2023-01-01T06:09:30.229Z,53.08
2023-01-01T06:14:31.797Z,52.77
2023-01-01T06:19:33.292Z,53.41
2023-01-01T06:24:38.987Z,52.75
2023-01-01T06:29:41.205Z,52.99
2023-01-01T06:34:42.768Z,52.79
2023-01-01T06:39:44.293Z,53.01
2023-01-01T06:44:46.014Z,52.85
2023-01-01T06:49:47.551Z,53.22
2023-01-01T06:54:49.146Z,52.79
2023-01-01T06:59:50.848Z,53.33
2023-01-01T07:04:52.978Z,53.43
2023-01-01T07:09:54.580Z,52.77
2023-01-01T07:14:56.250Z,52.88
2023-01-01T07:19:57.735Z,53.31
2023-01-01T07:24:59.221Z,53.15
2023-01-01T07:30:00.765Z,53.11
2023-01-01T07:35:02.536Z,53.35
2023-01-01T07:40:04.565Z,53.29
2023-01-01T07:50:34.186Z,53.09
2023-01-01T07:55:36.055Z,53.36
2023-01-01T08:00:37.637Z,53.11
2023-01-01T08:05:39.206Z,53.68
2023-01-01T08:10:40.722Z,53.35
2023-01-01T08:15:42.273Z,53.25
2023-01-01T08:20:43.896Z,53.34
2023-01-01T08:25:45.443Z,53.23
2023-01-01T08:30:46.983Z,52.95
2023-01-01T08:35:53.827Z,52.79
2023-01-01T08:40:55.953Z,53.01
2023-01-01T08:45:59.350Z,52.82
2023-01-01T08:51:01.356Z,53.04
2023-01-01T08:56:05.775Z,53.10
2023-01-01T09:01:08.718Z,52.99
2023-01-01T09:06:10.283Z,52.58
2023-01-01T09:11:22.993Z,52.85
2023-01-01T09:16:24.804Z,52.91
2023-01-01T09:21:26.462Z,52.86
2023-01-01T09:26:28.090Z,53.13
2023-01-01T09:31:29.650Z,53.28
2023-01-01T09:36:32.479Z,53.20
2023-01-01T09:41:40.051Z,53.10
2023-01-01T09:46:41.657Z,53.00
2023-01-01T09:51:50.103Z,52.96
2023-01-01T09:56:58.564Z,52.90
2023-01-01T10:02:28.244Z,52.87
2023-01-01T10:07:49.990Z,53.24
2023-01-01T10:13:31.582Z,53.37
2023-01-01T10:18:38.325Z,53.30
2023-01-01T10:24:00.326Z,53.58
2023-01-01T10:29:09.777Z,53.92
2023-01-01T10:34:28.529Z,53.95
2023-01-01T10:39:30.228Z,53.90
2023-01-01T10:44:34.643Z,53.79
2023-01-01T10:49:54.156Z,53.80
2023-01-01T10:54:55.722Z,53.91
2023-01-01T11:00:25.446Z,53.91
2023-01-01T11:05:26.982Z,53.88
2023-01-01T11:10:31.184Z,53.69
2023-01-01T11:15:38.907Z,53.74
2023-01-01T11:20:41.573Z,53.54
2023-01-01T11:25:59.252Z,53.73
2023-01-01T11:31:23.972Z,53.70
2023-01-01T11:36:35.041Z,53.63
2023-01-01T11:41:45.104Z,53.57
2023-01-01T11:46:47.745Z,53.64
2023-01-01T11:51:49.481Z,53.33
2023-01-01T11:56:57.969Z,53.49
2023-01-01T12:02:02.172Z,53.17
2023-01-01T12:07:08.302Z,52.87
2023-01-01T12:12:18.429Z,53.00
2023-01-01T12:17:38.257Z,53.08
2023-01-01T12:22:41.372Z,52.96
2023-01-01T12:28:36.562Z,52.67
2023-01-01T12:34:23.500Z,52.49
2023-01-01T12:40:02.788Z,52.09
2023-01-01T12:45:18.248Z,52.27
2023-01-01T12:51:03.175Z,52.04
2023-01-01T12:56:09.712Z,51.69
2023-01-01T13:01:22.436Z,51.75
2023-01-01T13:06:37.714Z,50.83
2023-01-01T13:11:44.966Z,50.65
2023-01-01T13:16:57.778Z,50.58
2023-01-01T13:22:20.406Z,50.62
2023-01-01T13:27:57.126Z,50.42
2023-01-01T13:33:29.402Z,50.12
2023-01-01T13:38:51.164Z,50.09
2023-01-01T13:44:12.506Z,49.81
2023-01-01T13:49:32.279Z,49.13
2023-01-01T13:55:11.477Z,49.15
2023-01-01T14:00:25.345Z,48.97
2023-01-01T14:05:35.792Z,48.59
2023-01-01T14:10:37.878Z,48.35
2023-01-01T14:15:50.396Z,48.57
2023-01-01T14:20:53.668Z,48.46
2023-01-01T14:25:55.647Z,48.37
2023-01-01T14:31:04.284Z,48.15
2023-01-01T14:36:28.023Z,48.48
2023-01-01T14:41:39.388Z,48.31
2023-01-01T14:46:48.008Z,48.21
2023-01-01T14:51:57.326Z,48.23
2023-01-01T14:56:59.535Z,48.11
2023-01-01T15:02:14.298Z,48.40
2023-01-01T15:07:25.643Z,48.06
2023-01-01T15:12:28.357Z,48.32
2023-01-01T15:17:45.170Z,48.53
2023-01-01T15:22:47.901Z,48.47
2023-01-01T15:27:54.932Z,48.40
2023-01-01T15:33:05.244Z,48.51
2023-01-01T15:38:18.793Z,48.65
2023-01-01T15:43:25.412Z,48.56
2023-01-01T15:48:39.498Z,48.71
2023-01-01T15:53:59.488Z,48.81
2023-01-01T15:59:27.678Z,48.90
2023-01-01T16:04:29.591Z,48.73
2023-01-01T16:09:32.897Z,49.00
2023-01-01T16:14:34.607Z,49.04
2023-01-01T16:19:36.134Z,49.01
2023-01-01T16:24:37.620Z,49.09
2023-01-01T16:29:43.040Z,49.05
2023-01-01T16:34:45.028Z,49.33
2023-01-01T16:39:46.524Z,49.18
2023-01-01T16:44:48.044Z,49.32
2023-01-01T16:49:49.599Z,49.24
2023-01-01T16:54:51.165Z,49.21
2023-01-01T16:59:52.656Z,49.41
2023-01-01T17:04:54.194Z,49.68
2023-01-01T17:09:55.701Z,49.71
2023-01-01T17:14:57.274Z,49.47
2023-01-01T17:19:58.819Z,49.77
2023-01-01T17:25:00.375Z,49.69
2023-01-01T17:30:03.080Z,49.87
2023-01-01T17:35:05.484Z,50.14
2023-01-01T17:40:07.690Z,50.15
2023-01-01T17:45:09.801Z,50.18
2023-01-01T17:50:11.608Z,49.82
2023-01-01T17:55:13.245Z,50.32
2023-01-01T18:00:15.137Z,50.10
2023-01-01T18:05:17.047Z,50.24
2023-01-01T18:10:18.550Z,49.99
2023-01-01T18:15:20.055Z,50.38
2023-01-01T18:20:21.592Z,50.52
2023-01-01T18:25:23.261Z,50.10
2023-01-01T18:30:24.835Z,50.28
2023-01-01T18:35:26.373Z,50.18
2023-01-01T18:40:31.240Z,50.62
2023-01-01T18:45:34.332Z,50.34
2023-01-01T18:50:36.624Z,50.20
2023-01-01T18:55:38.495Z,50.56
2023-01-01T19:00:40.458Z,50.45
2023-01-01T19:05:42.123Z,50.50
2023-01-01T19:10:55.270Z,50.39
2023-01-01T19:16:24.321Z,50.44
2023-01-01T19:21:26.262Z,50.60
2023-01-01T19:26:29.001Z,50.71
2023-01-01T19:31:30.576Z,50.65
2023-01-01T19:36:32.311Z,50.65
2023-01-01T19:41:34.162Z,50.66
2023-01-01T19:46:35.852Z,50.36
2023-01-01T19:51:37.432Z,50.57
2023-01-01T19:56:38.953Z,50.74
2023-01-01T20:01:40.718Z,50.70
2023-01-01T20:06:42.512Z,50.97
2023-01-01T20:11:46.092Z,51.28
2023-01-01T20:16:51.301Z,51.02
2023-01-01T20:22:11.530Z,51.18
2023-01-01T20:27:14.609Z,51.10
2023-01-01T20:32:16.920Z,51.12
2023-01-01T20:37:37.212Z,51.19
2023-01-01T20:42:39.020Z,51.06
2023-01-01T20:47:40.980Z,50.68
2023-01-01T20:52:42.579Z,50.93
2023-01-01T20:57:44.222Z,50.88
2023-01-01T21:02:45.938Z,50.71
2023-01-01T21:07:47.683Z,51.20
2023-01-01T21:12:49.225Z,51.08
2023-01-01T21:17:50.772Z,51.04
2023-01-01T21:22:53.843Z,50.99
2023-01-01T21:27:55.845Z,51.04
2023-01-01T21:32:57.421Z,50.96
2023-01-01T21:38:00.323Z,50.93
2023-01-01T21:43:02.079Z,50.92
2023-01-01T21:48:14.463Z,50.69
2023-01-01T21:53:22.582Z,50.78
2023-01-01T21:58:53.010Z,50.84
2023-01-01T22:04:02.287Z,50.82
2023-01-01T22:09:16.194Z,50.81
2023-01-01T22:14:21.253Z,50.94
2023-01-01T22:19:24.373Z,50.75
2023-01-01T22:24:35.447Z,50.97
2023-01-01T22:29:36.957Z,50.50
2023-01-01T22:34:38.507Z,50.54
2023-01-01T22:39:40.020Z,50.58
2023-01-01T22:44:41.661Z,50.95
2023-01-01T22:49:51.358Z,51.06
2023-01-01T22:54:52.906Z,51.20
2023-01-01T22:59:54.498Z,50.76
2023-01-01T23:04:56.101Z,50.70
2023-01-01T23:10:00.508Z,50.82
2023-01-01T23:15:20.976Z,51.32
2023-01-01T23:20:22.746Z,50.84
2023-01-01T23:25:24.527Z,50.94
2023-01-01T23:30:26.078Z,51.12
2023-01-01T23:35:27.650Z,51.17
2023-01-01T23:40:29.186Z,51.09
2023-01-01T23:45:30.781Z,50.95
2023-01-01T23:50:32.898Z,51.40
2023-01-01T23:55:34.475Z,51.36
