createdAt,value
2018-12-02T00:01:59.899Z,-6.20
2018-12-02T00:04:30.509Z,-6.20
2018-12-02T00:07:01.399Z,-6.20
2018-12-02T00:09:32.420Z,-6.20
2018-12-02T00:12:03.960Z,-6.20
2018-12-02T00:14:35.138Z,-6.20
2018-12-02T00:17:06.499Z,-6.20
2018-12-02T00:19:37.558Z,-6.20
2018-12-02T00:22:08.579Z,-6.20
2018-12-02T00:24:39.919Z,-6.20
2018-12-02T00:27:10.175Z,-6.20
2018-12-02T00:29:41.073Z,-6.20
2018-12-02T00:32:12.118Z,-6.10
2018-12-02T00:34:43.078Z,-6.00
2018-12-02T00:37:13.509Z,-5.90
2018-12-02T00:39:44.038Z,-5.80
2018-12-02T00:42:15.298Z,-5.80
2018-12-02T00:44:46.341Z,-5.70
2018-12-02T00:47:17.704Z,-5.60
2018-12-02T00:49:49.319Z,-5.50
2018-12-02T00:52:20.089Z,-5.40
2018-12-02T00:54:50.727Z,-5.40
2018-12-02T00:57:21.846Z,-5.30
2018-12-02T00:59:52.899Z,-5.20
2018-12-02T01:02:23.939Z,-5.10
2018-12-02T01:04:54.886Z,-5.10
2018-12-02T01:07:25.698Z,-5.00
2018-12-02T01:09:56.459Z,-4.90
2018-12-02T01:12:27.338Z,-4.90
2018-12-02T01:14:57.910Z,-4.90
2018-12-02T01:17:28.978Z,-4.90
2018-12-02T01:19:59.998Z,-4.80
2018-12-02T01:22:30.999Z,-4.80
2018-12-02T01:25:02.020Z,-4.80
2018-12-02T01:27:32.360Z,-4.80
2018-12-02T01:30:03.438Z,-4.80
2018-12-02T01:32:34.499Z,-4.80
2018-12-02T01:35:05.839Z,-4.80
2018-12-02T01:37:37.217Z,-4.80
2018-12-02T01:40:10.457Z,-4.80
2018-12-02T01:42:41.217Z,-4.80
2018-12-02T01:45:15.759Z,-4.80
2018-12-02T01:47:46.818Z,-4.70
2018-12-02T01:50:18.819Z,-4.70
2018-12-02T01:52:57.840Z,-4.70
2018-12-02T01:55:28.660Z,-4.60
2018-12-02T01:58:00.558Z,-4.60
2018-12-02T02:00:31.338Z,-4.50
2018-12-02T02:03:02.359Z,-4.50
2018-12-02T02:05:32.838Z,-4.50
2018-12-02T02:08:03.777Z,-4.50
2018-12-02T02:10:34.498Z,-4.40
2018-12-02T02:13:04.977Z,-4.40
2018-12-02T02:15:35.618Z,-4.40
2018-12-02T02:18:06.580Z,-4.40
2018-12-02T02:20:37.702Z,-4.30
2018-12-02T02:23:08.757Z,-4.30
2018-12-02T02:25:39.678Z,-4.30
2018-12-02T02:28:10.369Z,-4.20
2018-12-02T02:30:41.220Z,-4.20
2018-12-02T02:33:11.939Z,-4.20
2018-12-02T02:35:42.578Z,-4.10
2018-12-02T02:38:13.698Z,-4.10
2018-12-02T02:40:44.898Z,-4.10
2018-12-02T02:43:16.080Z,-4.10
2018-12-02T02:45:46.479Z,-4.00
2018-12-02T02:48:17.541Z,-4.00
2018-12-02T02:50:48.578Z,-4.00
2018-12-02T02:53:19.919Z,-3.90
2018-12-02T02:55:50.957Z,-3.90
2018-12-02T02:58:22.063Z,-3.90
2018-12-02T03:04:24.893Z,-3.80
2018-12-02T03:06:55.775Z,-3.80
2018-12-02T03:09:26.673Z,-3.80
2018-12-02T03:11:58.013Z,-3.80
2018-12-02T03:14:29.063Z,-3.70
2018-12-02T03:17:00.113Z,-3.70
2018-12-02T03:19:30.812Z,-3.70
2018-12-02T03:22:01.394Z,-3.70
2018-12-02T03:24:32.253Z,-3.70
2018-12-02T03:27:03.272Z,-3.80
2018-12-02T03:29:34.696Z,-3.80
2018-12-02T03:32:05.699Z,-3.80
2018-12-02T03:34:36.755Z,-3.70
2018-12-02T03:37:07.793Z,-3.70
2018-12-02T03:39:38.815Z,-3.70
2018-12-02T03:42:10.513Z,-3.70
2018-12-02T03:44:41.835Z,-3.70
2018-12-02T03:47:13.233Z,-3.70
2018-12-02T03:49:44.932Z,-3.70
2018-12-02T03:52:15.915Z,-3.70
2018-12-02T03:54:46.986Z,-3.70
2018-12-02T03:57:18.013Z,-3.70
2018-12-02T03:59:49.055Z,-3.70
2018-12-02T04:02:20.854Z,-3.60
2018-12-02T04:04:51.271Z,-3.60
2018-12-02T04:07:22.198Z,-3.50
2018-12-02T04:09:53.135Z,-3.50
2018-12-02T04:12:24.175Z,-3.50
2018-12-02T04:14:55.295Z,-3.40
2018-12-02T04:17:26.316Z,-3.40
2018-12-02T04:19:58.055Z,-3.40
2018-12-02T04:22:28.834Z,-3.30
2018-12-02T04:24:59.755Z,-3.30
2018-12-02T04:27:31.724Z,-3.30
2018-12-02T04:30:02.655Z,-3.30
2018-12-02T04:32:33.854Z,-3.20
2018-12-02T04:35:04.556Z,-3.20
2018-12-02T04:37:35.295Z,-3.20
2018-12-02T04:40:08.554Z,-3.20
2018-12-02T04:42:39.315Z,-3.10
2018-12-02T04:45:12.274Z,-3.10
2018-12-02T04:47:43.295Z,-3.10
2018-12-02T04:50:22.996Z,-3.10
2018-12-02T04:52:54.195Z,-3.10
2018-12-02T04:55:25.694Z,-3.10
2018-12-02T04:57:56.735Z,-3.10
2018-12-02T05:00:27.457Z,-3.10
2018-12-02T05:02:58.476Z,-3.10
2018-12-02T05:05:29.180Z,-3.10
2018-12-02T05:08:00.254Z,-3.10
2018-12-02T05:10:31.595Z,-3.10
2018-12-02T05:13:02.516Z,-3.10
2018-12-02T05:15:33.038Z,-3.10
2018-12-02T05:18:04.737Z,-3.10
2018-12-02T05:20:35.033Z,-3.10
2018-12-02T05:23:06.276Z,-3.10
2018-12-02T05:25:37.156Z,-3.10
2018-12-02T05:28:08.134Z,-3.20
2018-12-02T05:30:39.934Z,-3.20
2018-12-02T05:33:11.913Z,-3.20
2018-12-02T05:35:43.056Z,-3.20
2018-12-02T05:38:14.014Z,-3.20
2018-12-02T05:40:44.834Z,-3.10
2018-12-02T05:43:15.415Z,-3.10
2018-12-02T05:45:46.494Z,-3.10
2018-12-02T05:48:17.593Z,-3.10
2018-12-02T05:50:48.556Z,-3.00
2018-12-02T05:53:19.473Z,-3.00
2018-12-02T05:55:50.893Z,-3.00
2018-12-02T05:58:22.035Z,-3.00
2018-12-02T06:00:53.694Z,-3.00
2018-12-02T06:03:24.734Z,-3.00
2018-12-02T06:05:55.653Z,-3.00
2018-12-02T06:08:26.553Z,-3.00
2018-12-02T06:10:57.895Z,-3.00
2018-12-02T06:13:29.494Z,-2.90
2018-12-02T06:16:00.235Z,-3.00
2018-12-02T06:18:30.914Z,-3.00
2018-12-02T06:21:02.038Z,-3.00
2018-12-02T06:23:33.333Z,-3.00
2018-12-02T06:26:04.134Z,-3.00
2018-12-02T06:28:34.614Z,-3.00
2018-12-02T06:31:05.535Z,-3.00
2018-12-02T06:33:36.575Z,-3.00
2018-12-02T06:36:07.593Z,-3.00
2018-12-02T06:38:39.239Z,-3.10
2018-12-02T06:41:09.647Z,-3.10
2018-12-02T06:43:41.035Z,-3.20
2018-12-02T06:46:11.775Z,-3.20
2018-12-02T06:48:42.835Z,-3.20
2018-12-02T06:51:13.773Z,-3.10
2018-12-02T06:53:45.253Z,-3.10
2018-12-02T06:56:23.936Z,-3.10
2018-12-02T06:59:12.574Z,-3.00
2018-12-02T07:01:58.375Z,-3.00
2018-12-02T07:04:32.873Z,-2.90
2018-12-02T07:07:03.913Z,-2.90
2018-12-02T07:09:35.026Z,-2.80
2018-12-02T07:12:05.896Z,-2.80
2018-12-02T07:14:36.398Z,-2.70
2018-12-02T07:17:08.075Z,-2.60
2018-12-02T07:19:45.453Z,-2.60
2018-12-02T07:22:21.775Z,-2.50
2018-12-02T07:24:56.847Z,-2.30
2018-12-02T07:27:27.956Z,-2.20
2018-12-02T07:29:58.973Z,-2.00
2018-12-02T07:32:29.694Z,-1.70
2018-12-02T07:35:20.140Z,-1.50
2018-12-02T07:38:13.354Z,-1.20
2018-12-02T07:41:00.118Z,-1.10
2018-12-02T07:43:31.133Z,-1.00
2018-12-02T07:46:02.193Z,-1.00
2018-12-02T07:48:32.645Z,-0.90
2018-12-02T07:51:03.558Z,-0.90
2018-12-02T07:53:34.372Z,-0.80
2018-12-02T07:56:05.993Z,-0.80
2018-12-02T07:58:37.057Z,-0.60
2018-12-02T08:01:08.113Z,-0.50
2018-12-02T08:03:38.815Z,-0.30
2018-12-02T08:06:09.473Z,-0.20
2018-12-02T08:08:40.373Z,0.00
2018-12-02T08:11:11.188Z,0.10
2018-12-02T08:13:42.073Z,0.30
2018-12-02T08:16:13.053Z,0.50
2018-12-02T08:18:44.009Z,0.60
2018-12-02T08:21:14.853Z,0.70
2018-12-02T08:23:46.153Z,0.70
2018-12-02T08:26:17.533Z,0.70
2018-12-02T08:28:48.572Z,0.70
2018-12-02T08:31:19.655Z,0.70
2018-12-02T08:33:50.007Z,0.70
2018-12-02T08:36:21.535Z,0.80
2018-12-02T08:38:52.512Z,1.10
2018-12-02T08:41:23.794Z,1.50
2018-12-02T08:43:54.844Z,1.90
2018-12-02T08:46:25.872Z,2.20
2018-12-02T08:48:56.834Z,2.50
2018-12-02T08:51:27.493Z,2.60
2018-12-02T08:53:58.652Z,2.60
2018-12-02T08:56:29.094Z,2.60
2018-12-02T08:59:00.094Z,2.60
2018-12-02T09:01:31.472Z,2.60
2018-12-02T09:04:02.492Z,2.80
2018-12-02T09:06:33.767Z,2.90
2018-12-02T09:09:06.445Z,3.00
2018-12-02T09:11:37.952Z,3.20
2018-12-02T09:14:09.313Z,3.20
2018-12-02T09:16:40.272Z,3.20
2018-12-02T09:19:11.935Z,3.30
2018-12-02T09:21:43.573Z,3.30
2018-12-02T09:24:14.655Z,3.10
2018-12-02T09:26:46.338Z,2.60
2018-12-02T09:29:17.393Z,2.40
2018-12-02T09:31:48.575Z,2.30
2018-12-02T09:34:19.757Z,2.40
2018-12-02T09:36:50.816Z,2.40
2018-12-02T09:39:22.173Z,2.40
2018-12-02T09:41:54.050Z,2.40
2018-12-02T09:44:25.233Z,2.50
2018-12-02T09:46:56.233Z,2.50
2018-12-02T09:49:27.318Z,2.50
2018-12-02T09:51:57.953Z,2.60
2018-12-02T09:54:29.373Z,2.40
2018-12-02T09:56:59.873Z,2.20
2018-12-02T09:59:31.054Z,2.20
2018-12-02T10:02:02.320Z,2.30
2018-12-02T10:04:33.214Z,2.30
2018-12-02T10:07:04.035Z,2.40
2018-12-02T10:09:35.314Z,2.50
2018-12-02T10:12:05.837Z,2.60
2018-12-02T10:14:36.414Z,2.80
2018-12-02T10:17:07.453Z,3.00
2018-12-02T10:19:38.514Z,3.00
2018-12-02T10:22:09.553Z,2.90
2018-12-02T10:24:40.573Z,2.90
2018-12-02T10:27:11.473Z,2.80
2018-12-02T10:29:42.433Z,2.90
2018-12-02T10:32:13.394Z,3.00
2018-12-02T10:34:43.890Z,3.10
2018-12-02T10:37:15.133Z,3.10
2018-12-02T10:39:45.783Z,3.20
2018-12-02T10:42:16.913Z,3.60
2018-12-02T10:44:47.955Z,4.10
2018-12-02T10:47:18.834Z,4.10
2018-12-02T10:49:50.672Z,4.10
2018-12-02T10:52:21.734Z,4.10
2018-12-02T10:54:52.752Z,4.10
2018-12-02T10:57:23.513Z,4.10
2018-12-02T10:59:54.513Z,4.00
2018-12-02T11:02:26.213Z,4.00
2018-12-02T11:04:57.093Z,3.90
2018-12-02T11:07:28.234Z,4.00
2018-12-02T11:09:58.973Z,4.00
2018-12-02T11:12:29.493Z,4.20
2018-12-02T11:15:00.236Z,4.40
2018-12-02T11:17:31.113Z,4.60
2018-12-02T11:20:02.554Z,4.70
2018-12-02T11:22:33.840Z,4.60
2018-12-02T11:25:04.489Z,4.50
2018-12-02T11:27:36.594Z,4.30
2018-12-02T11:30:11.454Z,4.10
2018-12-02T11:32:42.813Z,4.30
2018-12-02T11:35:15.285Z,4.60
2018-12-02T11:37:46.257Z,4.80
2018-12-02T11:40:19.455Z,4.80
2018-12-02T11:42:51.666Z,4.60
2018-12-02T11:45:23.134Z,4.20
2018-12-02T11:47:55.287Z,3.80
2018-12-02T11:50:27.452Z,3.60
2018-12-02T11:52:58.814Z,3.40
2018-12-02T11:55:29.874Z,3.40
2018-12-02T11:58:00.934Z,4.20
2018-12-02T12:00:34.173Z,5.60
2018-12-02T12:03:04.957Z,7.50
2018-12-02T12:05:36.577Z,8.20
2018-12-02T12:08:10.173Z,7.90
2018-12-02T12:10:41.492Z,7.20
2018-12-02T12:13:11.933Z,6.50
2018-12-02T12:15:43.295Z,5.90
2018-12-02T12:18:14.333Z,5.50
2018-12-02T12:20:45.683Z,5.20
2018-12-02T12:23:19.614Z,4.80
2018-12-02T12:25:50.595Z,4.60
2018-12-02T12:28:21.933Z,4.30
2018-12-02T12:30:52.826Z,3.90
2018-12-02T12:33:23.773Z,3.60
2018-12-02T12:35:54.454Z,3.30
2018-12-02T12:38:25.233Z,3.00
2018-12-02T12:40:56.254Z,2.80
2018-12-02T12:43:30.881Z,2.70
2018-12-02T12:46:02.676Z,2.70
2018-12-02T12:48:33.513Z,2.70
2018-12-02T12:51:04.574Z,2.70
2018-12-02T12:53:35.614Z,2.70
2018-12-02T12:56:06.274Z,2.70
2018-12-02T12:58:37.354Z,2.70
2018-12-02T13:01:08.734Z,2.60
2018-12-02T13:03:39.773Z,2.60
2018-12-02T13:06:10.353Z,2.50
2018-12-02T13:08:41.301Z,2.40
2018-12-02T13:11:12.293Z,2.30
2018-12-02T13:13:44.722Z,2.30
2018-12-02T13:16:15.677Z,2.30
2018-12-02T13:18:46.734Z,2.40
2018-12-02T13:21:17.601Z,2.40
2018-12-02T13:23:49.374Z,2.60
2018-12-02T13:26:20.414Z,2.70
2018-12-02T13:28:51.643Z,3.10
2018-12-02T13:31:21.791Z,3.30
2018-12-02T13:33:52.673Z,3.40
2018-12-02T13:36:23.637Z,3.50
2018-12-02T13:38:54.975Z,3.40
2018-12-02T13:41:26.355Z,3.30
2018-12-02T13:43:57.354Z,3.30
2018-12-02T13:46:28.477Z,3.20
2018-12-02T13:48:59.473Z,3.10
2018-12-02T13:51:31.153Z,2.90
2018-12-02T13:54:07.870Z,2.80
2018-12-02T13:56:38.793Z,2.70
2018-12-02T13:59:09.713Z,2.50
2018-12-02T14:01:40.517Z,2.40
2018-12-02T14:04:11.525Z,2.30
2018-12-02T14:06:42.515Z,2.30
2018-12-02T14:09:13.533Z,2.10
2018-12-02T14:11:44.457Z,2.00
2018-12-02T14:14:15.534Z,1.90
2018-12-02T14:17:00.997Z,1.80
2018-12-02T14:19:34.425Z,1.80
2018-12-02T14:22:03.773Z,1.80
2018-12-02T14:24:34.795Z,1.70
2018-12-02T14:27:06.073Z,1.60
2018-12-02T14:29:39.234Z,1.60
2018-12-02T14:32:12.453Z,1.60
2018-12-02T14:34:43.433Z,1.60
2018-12-02T14:37:14.701Z,1.60
2018-12-02T14:39:45.518Z,1.60
2018-12-02T14:42:16.573Z,1.60
2018-12-02T14:44:47.463Z,1.60
2018-12-02T14:47:18.218Z,1.60
2018-12-02T14:49:49.033Z,1.60
2018-12-02T14:52:20.415Z,1.60
2018-12-02T14:54:51.225Z,1.50
2018-12-02T14:57:23.441Z,1.50
2018-12-02T14:59:54.335Z,1.40
2018-12-02T15:02:25.173Z,1.40
2018-12-02T15:04:56.274Z,1.30
2018-12-02T15:07:27.147Z,1.30
2018-12-02T15:09:57.993Z,1.20
2018-12-02T15:12:29.054Z,1.20
2018-12-02T15:14:59.788Z,1.10
2018-12-02T15:17:30.817Z,1.10
2018-12-02T15:20:01.564Z,1.00
2018-12-02T15:22:32.513Z,1.00
2018-12-02T15:25:03.956Z,1.00
2018-12-02T15:27:34.913Z,1.00
2018-12-02T15:30:07.069Z,0.90
2018-12-02T15:32:39.933Z,0.90
2018-12-02T15:35:11.314Z,0.90
2018-12-02T15:37:42.173Z,0.90
2018-12-02T15:40:15.877Z,0.90
2018-12-02T15:42:49.215Z,0.90
2018-12-02T15:45:20.690Z,0.90
2018-12-02T15:47:51.895Z,0.90
2018-12-02T15:50:25.194Z,0.90
2018-12-02T15:52:56.226Z,0.90
2018-12-02T15:55:29.515Z,0.90
2018-12-02T15:58:01.533Z,0.90
2018-12-02T16:00:34.514Z,0.90
2018-12-02T16:03:05.516Z,0.90
2018-12-02T16:05:36.576Z,0.90
2018-12-02T16:08:17.970Z,0.90
2018-12-02T16:10:49.255Z,1.00
2018-12-02T16:13:20.296Z,1.00
2018-12-02T16:15:51.094Z,1.00
2018-12-02T16:18:22.015Z,1.00
2018-12-02T16:20:54.236Z,1.00
2018-12-02T16:23:26.774Z,1.00
2018-12-02T16:25:58.314Z,1.00
2018-12-02T16:28:29.375Z,1.00
2018-12-02T16:31:00.534Z,1.00
2018-12-02T16:33:31.754Z,1.00
2018-12-02T16:36:03.157Z,1.00
2018-12-02T16:38:34.075Z,1.00
2018-12-02T16:41:05.088Z,1.00
2018-12-02T16:43:35.914Z,1.10
2018-12-02T16:46:06.775Z,1.00
2018-12-02T16:48:37.594Z,1.00
2018-12-02T16:51:08.594Z,1.00
2018-12-02T16:53:39.434Z,1.00
2018-12-02T16:56:11.876Z,1.00
2018-12-02T16:58:46.394Z,1.00
2018-12-02T17:01:20.334Z,1.00
2018-12-02T17:03:52.854Z,1.00
2018-12-02T17:06:23.472Z,1.00
2018-12-02T17:08:54.375Z,1.00
2018-12-02T17:11:25.243Z,1.00
2018-12-02T17:13:56.395Z,1.00
2018-12-02T17:16:27.135Z,1.00
2018-12-02T17:18:59.375Z,1.00
2018-12-02T17:21:30.176Z,1.00
2018-12-02T17:24:01.135Z,1.00
2018-12-02T17:26:31.531Z,1.00
2018-12-02T17:29:02.216Z,1.00
2018-12-02T17:31:37.894Z,1.00
2018-12-02T17:34:08.638Z,1.00
2018-12-02T17:36:39.135Z,1.00
2018-12-02T17:39:13.194Z,0.90
2018-12-02T17:41:46.215Z,0.90
2018-12-02T17:44:16.894Z,0.90
2018-12-02T17:46:47.915Z,0.80
2018-12-02T17:49:18.250Z,0.80
2018-12-02T17:51:48.954Z,0.80
2018-12-02T17:54:20.155Z,0.80
2018-12-02T17:56:50.855Z,0.80
2018-12-02T17:59:21.834Z,0.70
2018-12-02T18:01:53.755Z,0.80
2018-12-02T18:04:24.739Z,0.70
2018-12-02T18:06:55.417Z,0.70
2018-12-02T18:09:26.636Z,0.80
2018-12-02T18:11:57.556Z,0.70
2018-12-02T18:14:29.377Z,0.70
2018-12-02T18:17:00.395Z,0.70
2018-12-02T18:19:31.436Z,0.70
2018-12-02T18:22:02.179Z,0.70
2018-12-02T18:24:33.026Z,0.60
2018-12-02T18:27:04.255Z,0.60
2018-12-02T18:29:35.617Z,0.60
2018-12-02T18:32:07.854Z,0.60
2018-12-02T18:34:38.974Z,0.50
2018-12-02T18:37:11.914Z,0.50
2018-12-02T18:39:43.615Z,0.50
2018-12-02T18:42:15.276Z,0.50
2018-12-02T18:44:46.641Z,0.50
2018-12-02T18:47:17.715Z,0.50
2018-12-02T18:49:48.756Z,0.50
2018-12-02T18:52:19.634Z,0.60
2018-12-02T18:54:51.215Z,0.60
2018-12-02T18:57:22.175Z,0.60
2018-12-02T18:59:53.195Z,0.60
2018-12-02T19:02:24.154Z,0.70
2018-12-02T19:04:55.338Z,0.70
2018-12-02T19:07:26.414Z,0.70
2018-12-02T19:09:57.358Z,0.70
2018-12-02T19:12:28.099Z,0.80
2018-12-02T19:14:58.815Z,0.80
2018-12-02T19:17:29.834Z,0.80
2018-12-02T19:20:00.574Z,0.80
2018-12-02T19:22:31.915Z,0.80
2018-12-02T19:25:02.975Z,0.80
2018-12-02T19:27:33.645Z,0.80
2018-12-02T19:30:05.697Z,0.80
2018-12-02T19:32:36.734Z,0.80
2018-12-02T19:35:13.854Z,0.80
2018-12-02T19:37:45.976Z,0.80
2018-12-02T19:40:18.037Z,0.80
2018-12-02T19:42:48.896Z,0.80
2018-12-02T19:45:21.154Z,0.80
2018-12-02T19:47:52.393Z,0.80
2018-12-02T19:50:42.470Z,0.80
2018-12-02T19:53:14.835Z,0.80
2018-12-02T19:55:47.795Z,0.80
2018-12-02T19:58:18.815Z,0.80
2018-12-02T20:00:51.194Z,0.80
2018-12-02T20:03:28.960Z,0.80
2018-12-02T20:06:00.350Z,0.80
2018-12-02T20:08:30.979Z,0.80
2018-12-02T20:11:02.037Z,0.80
2018-12-02T20:13:34.795Z,0.80
2018-12-02T20:16:11.775Z,0.80
2018-12-02T20:18:42.635Z,0.80
2018-12-02T20:21:13.496Z,0.70
2018-12-02T20:23:49.374Z,0.70
2018-12-02T20:26:19.868Z,0.80
2018-12-02T20:28:53.175Z,0.80
2018-12-02T20:31:27.616Z,0.70
2018-12-02T20:33:58.654Z,0.80
2018-12-02T20:36:29.894Z,0.80
2018-12-02T20:39:01.354Z,0.80
2018-12-02T20:41:32.294Z,0.80
2018-12-02T20:44:03.774Z,0.80
2018-12-02T20:46:34.554Z,0.80
2018-12-02T20:49:05.854Z,0.80
2018-12-02T20:51:37.234Z,0.80
2018-12-02T20:54:08.254Z,0.80
2018-12-02T20:56:39.234Z,0.80
2018-12-02T20:59:10.433Z,0.80
2018-12-02T21:01:42.034Z,0.80
2018-12-02T21:04:14.880Z,0.80
2018-12-02T21:06:45.994Z,0.90
2018-12-02T21:09:17.035Z,0.90
2018-12-02T21:11:48.376Z,0.90
2018-12-02T21:14:19.516Z,0.90
2018-12-02T21:16:50.174Z,1.00
2018-12-02T21:19:21.194Z,0.90
2018-12-02T21:21:52.128Z,0.90
2018-12-02T21:24:22.725Z,0.90
2018-12-02T21:26:53.677Z,1.00
2018-12-02T21:29:25.394Z,1.00
2018-12-02T21:31:56.394Z,1.00
2018-12-02T21:34:27.455Z,1.00
2018-12-02T21:36:58.383Z,1.10
2018-12-02T21:39:29.594Z,1.10
2018-12-02T21:42:00.574Z,1.10
2018-12-02T21:44:31.609Z,1.10
2018-12-02T21:47:02.654Z,1.10
2018-12-02T21:49:33.694Z,1.10
2018-12-02T21:52:04.715Z,1.10
2018-12-02T21:54:35.256Z,1.20
2018-12-02T21:57:06.795Z,1.20
2018-12-02T21:59:37.859Z,1.20
2018-12-02T22:02:08.874Z,1.20
2018-12-02T22:04:39.774Z,1.20
2018-12-02T22:07:10.716Z,1.30
2018-12-02T22:09:41.474Z,1.30
2018-12-02T22:12:12.734Z,1.30
2018-12-02T22:14:43.436Z,1.30
2018-12-02T22:17:14.417Z,1.30
2018-12-02T22:19:45.538Z,1.20
2018-12-02T22:22:15.974Z,1.20
2018-12-02T22:24:47.615Z,1.20
2018-12-02T22:27:18.116Z,1.20
2018-12-02T22:29:49.034Z,1.20
2018-12-02T22:32:19.895Z,1.20
2018-12-02T22:34:51.475Z,1.10
2018-12-02T22:37:22.433Z,1.10
2018-12-02T22:39:52.715Z,1.10
2018-12-02T22:42:24.575Z,1.10
2018-12-02T22:44:55.614Z,1.20
2018-12-02T22:47:27.323Z,1.10
2018-12-02T22:49:58.335Z,1.10
2018-12-02T22:52:29.353Z,1.10
2018-12-02T22:55:00.433Z,1.00
2018-12-02T22:57:31.774Z,1.00
2018-12-02T23:00:02.677Z,1.00
2018-12-02T23:02:39.313Z,1.00
2018-12-02T23:05:10.121Z,1.00
2018-12-02T23:07:41.393Z,1.00
2018-12-02T23:10:13.433Z,1.00
2018-12-02T23:12:44.614Z,1.00
2018-12-02T23:15:15.254Z,1.10
2018-12-02T23:17:45.873Z,1.10
2018-12-02T23:20:17.535Z,1.10
2018-12-02T23:22:48.273Z,1.10
2018-12-02T23:25:19.292Z,1.20
2018-12-02T23:27:49.585Z,1.20
2018-12-02T23:30:23.147Z,1.20
2018-12-02T23:32:54.010Z,1.20
2018-12-02T23:35:24.752Z,1.20
2018-12-02T23:37:55.693Z,1.20
2018-12-02T23:40:27.453Z,1.20
2018-12-02T23:42:58.513Z,1.20
2018-12-02T23:45:29.433Z,1.20
2018-12-02T23:48:01.592Z,1.20
2018-12-02T23:50:32.494Z,1.20
2018-12-02T23:53:03.593Z,1.10
2018-12-02T23:55:34.654Z,1.10
2018-12-02T23:58:05.333Z,1.10
