createdAt,value
2018-08-09T00:02:03.464Z,99.90
2018-08-09T00:04:32.293Z,99.90
2018-08-09T00:07:00.921Z,99.90
2018-08-09T00:09:29.542Z,99.90
2018-08-09T00:11:58.213Z,99.90
2018-08-09T00:14:26.922Z,99.90
2018-08-09T00:16:55.841Z,99.90
2018-08-09T00:19:24.540Z,99.90
2018-08-09T00:21:53.185Z,99.90
2018-08-09T00:24:21.942Z,99.90
2018-08-09T00:26:50.593Z,99.90
2018-08-09T00:29:19.681Z,99.90
2018-08-09T00:31:48.321Z,99.90
2018-08-09T00:34:19.919Z,99.90
2018-08-09T00:36:48.590Z,99.90
2018-08-09T00:39:17.276Z,99.90
2018-08-09T00:41:46.011Z,99.90
2018-08-09T00:44:14.646Z,99.90
2018-08-09T00:46:43.314Z,99.90
2018-08-09T00:49:11.979Z,99.90
2018-08-09T00:51:40.709Z,99.90
2018-08-09T00:54:09.361Z,99.90
2018-08-09T00:56:38.010Z,99.90
2018-08-09T00:59:07.268Z,99.90
2018-08-09T01:01:35.961Z,99.90
2018-08-09T01:04:04.637Z,99.90
2018-08-09T01:06:33.302Z,99.90
2018-08-09T01:09:06.928Z,99.90
2018-08-09T01:11:36.499Z,99.90
2018-08-09T01:14:05.312Z,99.90
2018-08-09T01:16:33.971Z,99.90
2018-08-09T01:19:02.661Z,99.90
2018-08-09T01:21:31.545Z,99.90
2018-08-09T01:24:00.589Z,99.90
2018-08-09T01:26:29.329Z,99.90
2018-08-09T01:28:58.028Z,99.90
2018-08-09T01:31:33.716Z,99.90
2018-08-09T01:34:03.881Z,99.90
2018-08-09T01:36:33.321Z,99.90
2018-08-09T01:39:02.352Z,99.90
2018-08-09T01:41:30.968Z,99.90
2018-08-09T01:44:03.558Z,99.90
2018-08-09T01:46:32.429Z,99.90
2018-08-09T01:49:01.579Z,99.90
2018-08-09T01:51:30.802Z,99.90
2018-08-09T01:53:59.479Z,99.90
2018-08-09T01:56:28.170Z,99.90
2018-08-09T01:58:56.845Z,99.90
2018-08-09T02:01:25.629Z,99.90
2018-08-09T02:03:54.290Z,99.90
2018-08-09T02:06:22.985Z,99.90
2018-08-09T02:08:51.652Z,99.90
2018-08-09T02:11:20.319Z,99.90
2018-08-09T02:13:49.094Z,99.90
2018-08-09T02:16:17.770Z,99.90
2018-08-09T02:18:46.423Z,99.90
2018-08-09T02:21:15.081Z,99.90
2018-08-09T02:23:43.705Z,99.90
2018-08-09T02:26:12.426Z,99.90
2018-08-09T02:28:41.077Z,99.90
2018-08-09T02:31:09.765Z,99.90
2018-08-09T02:33:38.453Z,99.90
2018-08-09T02:36:07.109Z,99.90
2018-08-09T02:38:35.797Z,99.90
2018-08-09T02:41:04.437Z,99.90
2018-08-09T02:43:33.252Z,99.90
2018-08-09T02:46:02.429Z,99.90
2018-08-09T02:48:31.102Z,99.90
2018-08-09T02:50:59.797Z,99.90
2018-08-09T02:53:28.451Z,99.90
2018-08-09T02:55:57.114Z,99.90
2018-08-09T02:58:25.796Z,99.90
2018-08-09T03:00:54.464Z,99.90
2018-08-09T03:03:23.094Z,99.90
2018-08-09T03:05:51.775Z,99.90
2018-08-09T03:08:20.414Z,99.90
2018-08-09T03:10:49.097Z,99.90
2018-08-09T03:13:17.761Z,99.90
2018-08-09T03:15:46.465Z,99.90
2018-08-09T03:18:15.088Z,99.90
2018-08-09T03:20:43.776Z,99.90
2018-08-09T03:23:12.408Z,99.90
2018-08-09T03:25:41.138Z,99.90
2018-08-09T03:28:09.776Z,99.90
2018-08-09T03:30:38.454Z,99.90
2018-08-09T03:33:07.125Z,99.90
2018-08-09T03:35:35.777Z,99.90
2018-08-09T03:38:04.411Z,99.90
2018-08-09T03:40:33.090Z,99.90
2018-08-09T03:43:01.977Z,99.90
2018-08-09T03:45:30.641Z,99.90
2018-08-09T03:47:59.272Z,99.90
2018-08-09T03:50:28.122Z,99.90
2018-08-09T03:52:56.773Z,99.90
2018-08-09T03:55:25.516Z,99.90
2018-08-09T03:57:54.453Z,99.90
2018-08-09T04:00:23.129Z,99.90
2018-08-09T04:02:51.796Z,99.90
2018-08-09T04:05:20.484Z,99.90
2018-08-09T04:07:49.372Z,99.90
2018-08-09T04:10:18.026Z,99.90
2018-08-09T04:12:46.643Z,99.90
2018-08-09T04:15:15.321Z,99.90
2018-08-09T04:17:43.960Z,99.90
2018-08-09T04:20:12.786Z,99.90
2018-08-09T04:22:41.385Z,99.90
2018-08-09T04:25:10.885Z,99.90
2018-08-09T04:27:39.590Z,99.90
2018-08-09T04:30:08.261Z,99.90
2018-08-09T04:32:38.788Z,99.90
2018-08-09T04:35:07.417Z,99.90
2018-08-09T04:37:36.056Z,99.90
2018-08-09T04:40:04.836Z,99.90
2018-08-09T04:42:33.494Z,99.90
2018-08-09T04:45:02.298Z,99.90
2018-08-09T04:47:31.000Z,99.90
2018-08-09T04:49:59.609Z,99.90
2018-08-09T04:52:28.305Z,99.90
2018-08-09T04:54:56.912Z,99.90
2018-08-09T04:57:25.594Z,99.90
2018-08-09T04:59:54.249Z,99.90
2018-08-09T05:02:22.905Z,99.90
2018-08-09T05:04:51.734Z,99.90
2018-08-09T05:07:20.382Z,99.90
2018-08-09T05:09:49.369Z,99.90
2018-08-09T05:12:18.006Z,99.90
2018-08-09T05:14:46.674Z,99.90
2018-08-09T05:17:15.334Z,99.90
2018-08-09T05:19:43.964Z,99.90
2018-08-09T05:22:12.617Z,99.90
2018-08-09T05:24:41.253Z,99.90
2018-08-09T05:27:09.884Z,99.90
2018-08-09T05:29:38.563Z,99.90
2018-08-09T05:32:07.242Z,99.90
2018-08-09T05:34:35.897Z,99.90
2018-08-09T05:37:04.542Z,99.90
2018-08-09T05:39:33.205Z,99.90
2018-08-09T05:42:01.882Z,99.90
2018-08-09T05:44:30.545Z,99.90
2018-08-09T05:46:59.571Z,99.90
2018-08-09T05:49:28.183Z,99.90
2018-08-09T05:51:56.868Z,99.90
2018-08-09T05:54:25.630Z,99.90
2018-08-09T05:56:54.295Z,99.90
2018-08-09T05:59:23.101Z,99.90
2018-08-09T06:01:51.733Z,99.90
2018-08-09T06:04:20.374Z,99.90
2018-08-09T06:06:49.396Z,99.90
2018-08-09T06:09:18.052Z,99.90
2018-08-09T06:11:46.685Z,99.90
2018-08-09T06:14:15.333Z,99.90
2018-08-09T06:16:43.982Z,99.90
2018-08-09T06:19:12.633Z,99.90
2018-08-09T06:21:41.324Z,99.90
2018-08-09T06:24:09.956Z,99.90
2018-08-09T06:26:38.593Z,99.90
2018-08-09T06:29:07.277Z,99.90
2018-08-09T06:31:35.894Z,99.90
2018-08-09T06:34:11.669Z,99.90
2018-08-09T06:36:40.589Z,99.90
2018-08-09T06:39:09.682Z,99.90
2018-08-09T06:41:39.147Z,99.90
2018-08-09T06:44:08.068Z,99.90
2018-08-09T06:46:36.706Z,99.90
2018-08-09T06:49:05.460Z,99.90
2018-08-09T06:51:34.133Z,99.90
2018-08-09T06:54:03.181Z,99.90
2018-08-09T06:56:31.862Z,99.90
2018-08-09T06:59:00.610Z,99.90
2018-08-09T07:01:29.258Z,99.90
2018-08-09T07:03:57.971Z,99.90
2018-08-09T07:06:26.587Z,99.90
2018-08-09T07:08:55.193Z,99.90
2018-08-09T07:11:24.013Z,99.90
2018-08-09T07:13:52.654Z,99.90
2018-08-09T07:16:21.292Z,99.90
2018-08-09T07:18:49.985Z,99.90
2018-08-09T07:21:18.679Z,99.90
2018-08-09T07:23:47.338Z,99.90
2018-08-09T07:26:16.246Z,99.90
2018-08-09T07:28:44.925Z,99.90
2018-08-09T07:31:13.622Z,99.90
2018-08-09T07:33:42.309Z,99.90
2018-08-09T07:36:10.979Z,99.90
2018-08-09T07:38:39.612Z,99.90
2018-08-09T07:41:08.774Z,99.90
2018-08-09T07:43:37.396Z,99.90
2018-08-09T07:46:06.029Z,99.90
2018-08-09T07:48:35.028Z,99.90
2018-08-09T07:51:03.647Z,99.90
2018-08-09T07:53:32.334Z,99.90
2018-08-09T07:56:01.329Z,99.90
2018-08-09T07:58:29.966Z,99.90
2018-08-09T08:00:58.644Z,99.90
2018-08-09T08:03:32.882Z,99.50
2018-08-09T08:06:01.786Z,99.10
2018-08-09T08:08:30.495Z,98.10
2018-08-09T08:10:59.191Z,97.30
2018-08-09T08:13:27.904Z,97.80
2018-08-09T08:15:56.529Z,96.60
2018-08-09T08:18:25.247Z,95.90
2018-08-09T08:20:53.893Z,95.20
2018-08-09T08:23:22.700Z,94.70
2018-08-09T08:25:51.336Z,94.40
2018-08-09T08:28:20.126Z,94.10
2018-08-09T08:30:48.831Z,93.50
2018-08-09T08:33:17.473Z,93.70
2018-08-09T08:35:46.151Z,93.30
2018-08-09T08:38:14.877Z,92.70
2018-08-09T08:40:43.512Z,92.10
2018-08-09T08:43:12.130Z,91.50
2018-08-09T08:45:40.910Z,90.80
2018-08-09T08:48:09.644Z,91.20
2018-08-09T08:50:38.308Z,90.50
2018-08-09T08:53:08.144Z,90.30
2018-08-09T08:55:36.795Z,90.40
2018-08-09T08:58:05.474Z,89.40
2018-08-09T09:00:34.133Z,87.80
2018-08-09T09:03:02.745Z,86.60
2018-08-09T09:05:31.378Z,86.00
2018-08-09T09:08:00.058Z,84.00
2018-08-09T09:10:28.793Z,81.70
2018-08-09T09:12:57.433Z,81.10
2018-08-09T09:15:26.325Z,80.20
2018-08-09T09:17:54.996Z,78.90
2018-08-09T09:20:25.478Z,78.60
2018-08-09T09:22:54.152Z,78.00
2018-08-09T09:25:25.634Z,73.80
2018-08-09T09:27:54.342Z,72.60
2018-08-09T09:30:23.011Z,73.00
2018-08-09T09:32:51.653Z,72.00
2018-08-09T09:35:20.304Z,73.10
2018-08-09T09:37:48.982Z,70.70
2018-08-09T09:40:17.620Z,70.00
2018-08-09T09:42:46.425Z,68.40
2018-08-09T09:45:15.153Z,68.00
2018-08-09T09:47:43.783Z,68.00
2018-08-09T09:50:12.884Z,66.80
2018-08-09T09:52:41.572Z,65.50
2018-08-09T09:55:10.282Z,67.40
2018-08-09T09:57:39.033Z,67.20
2018-08-09T10:00:12.930Z,64.70
2018-08-09T10:02:41.604Z,64.10
2018-08-09T10:05:10.257Z,64.80
2018-08-09T10:07:39.036Z,63.30
2018-08-09T10:10:08.099Z,64.20
2018-08-09T10:12:36.840Z,63.30
2018-08-09T10:15:05.610Z,62.30
2018-08-09T10:17:34.318Z,62.50
2018-08-09T10:20:03.009Z,61.70
2018-08-09T10:22:31.938Z,60.70
2018-08-09T10:25:00.580Z,59.60
2018-08-09T10:27:29.225Z,59.20
2018-08-09T10:29:57.927Z,58.90
2018-08-09T10:32:26.598Z,57.90
2018-08-09T10:34:55.253Z,58.80
2018-08-09T10:37:24.117Z,55.30
2018-08-09T10:39:52.908Z,54.10
2018-08-09T10:42:21.529Z,55.40
2018-08-09T10:44:50.533Z,54.80
2018-08-09T10:47:19.220Z,54.80
2018-08-09T10:49:47.921Z,54.70
2018-08-09T10:52:19.416Z,53.00
2018-08-09T10:54:48.062Z,53.00
2018-08-09T10:57:16.717Z,53.60
2018-08-09T10:59:45.369Z,53.10
2018-08-09T11:02:14.374Z,52.10
2018-08-09T11:04:42.998Z,51.90
2018-08-09T11:07:11.645Z,50.90
2018-08-09T11:09:40.322Z,49.70
2018-08-09T11:12:08.953Z,48.70
2018-08-09T11:14:37.630Z,49.30
2018-08-09T11:17:06.573Z,49.40
2018-08-09T11:19:35.225Z,49.40
2018-08-09T11:22:03.890Z,49.40
2018-08-09T11:24:32.514Z,49.50
2018-08-09T11:27:02.022Z,49.80
2018-08-09T11:29:30.661Z,50.20
2018-08-09T11:31:59.554Z,50.10
2018-08-09T11:34:28.205Z,49.20
2018-08-09T11:36:56.879Z,49.40
2018-08-09T11:39:25.539Z,48.90
2018-08-09T11:41:54.186Z,48.70
2018-08-09T11:44:22.866Z,47.60
2018-08-09T11:46:51.510Z,48.20
2018-08-09T11:49:20.136Z,47.30
2018-08-09T11:51:49.007Z,47.20
2018-08-09T11:54:17.633Z,47.50
2018-08-09T11:56:46.341Z,47.70
2018-08-09T11:59:14.941Z,47.80
2018-08-09T12:01:43.583Z,47.70
2018-08-09T12:04:12.389Z,46.60
2018-08-09T12:06:41.038Z,47.00
2018-08-09T12:09:10.718Z,46.80
2018-08-09T12:11:39.901Z,45.70
2018-08-09T12:14:09.054Z,45.30
2018-08-09T12:16:37.880Z,44.30
2018-08-09T12:19:07.251Z,44.00
2018-08-09T12:21:35.922Z,43.30
2018-08-09T12:24:04.718Z,43.20
2018-08-09T12:26:33.434Z,43.30
2018-08-09T12:29:02.119Z,43.40
2018-08-09T12:31:30.792Z,43.50
2018-08-09T12:33:59.469Z,44.00
2018-08-09T12:36:28.182Z,42.60
2018-08-09T12:38:56.813Z,42.60
2018-08-09T12:41:25.528Z,42.10
2018-08-09T12:43:54.343Z,40.80
2018-08-09T12:46:22.993Z,40.50
2018-08-09T12:48:51.706Z,40.20
2018-08-09T12:51:20.449Z,40.10
2018-08-09T12:53:49.136Z,39.80
2018-08-09T12:56:17.857Z,40.00
2018-08-09T12:58:46.535Z,40.60
2018-08-09T13:01:15.201Z,39.80
2018-08-09T13:03:43.954Z,38.60
2018-08-09T13:06:12.664Z,37.60
2018-08-09T13:08:41.305Z,37.50
2018-08-09T13:11:10.016Z,37.50
2018-08-09T13:13:38.868Z,36.50
2018-08-09T13:16:07.593Z,35.60
2018-08-09T13:18:36.416Z,35.80
2018-08-09T13:21:05.085Z,36.00
2018-08-09T13:23:33.759Z,34.90
2018-08-09T13:26:02.428Z,35.90
2018-08-09T13:28:31.205Z,35.50
2018-08-09T13:31:00.105Z,34.90
2018-08-09T13:33:28.769Z,34.40
2018-08-09T13:35:57.415Z,34.20
2018-08-09T13:38:26.143Z,33.50
2018-08-09T13:40:54.919Z,34.10
2018-08-09T13:43:23.649Z,34.50
2018-08-09T13:45:52.337Z,34.90
2018-08-09T13:48:20.995Z,34.50
2018-08-09T13:50:49.716Z,34.20
2018-08-09T13:53:18.381Z,33.30
2018-08-09T13:55:47.060Z,33.60
2018-08-09T13:58:15.713Z,33.70
2018-08-09T14:00:44.424Z,31.90
2018-08-09T14:03:13.177Z,32.30
2018-08-09T14:05:41.866Z,32.00
2018-08-09T14:08:10.557Z,32.30
2018-08-09T14:10:39.243Z,32.80
2018-08-09T14:13:08.033Z,33.10
2018-08-09T14:15:36.754Z,31.70
2018-08-09T14:18:05.531Z,30.80
2018-08-09T14:20:34.231Z,30.80
2018-08-09T14:23:03.080Z,31.20
2018-08-09T14:25:31.980Z,30.70
2018-08-09T14:28:00.634Z,30.70
2018-08-09T14:30:29.320Z,31.10
2018-08-09T14:32:58.069Z,30.30
2018-08-09T14:35:26.818Z,30.30
2018-08-09T14:37:55.578Z,30.20
2018-08-09T14:40:24.242Z,30.30
2018-08-09T14:42:53.047Z,29.70
2018-08-09T14:45:21.683Z,30.00
2018-08-09T14:47:50.435Z,30.40
2018-08-09T14:50:19.705Z,30.40
2018-08-09T14:52:48.789Z,30.50
2018-08-09T14:55:17.495Z,30.60
2018-08-09T14:57:46.197Z,29.90
2018-08-09T15:00:17.489Z,29.80
2018-08-09T15:02:46.488Z,29.70
2018-08-09T15:05:15.748Z,29.70
2018-08-09T15:07:44.744Z,29.60
2018-08-09T15:10:14.130Z,29.70
2018-08-09T15:12:42.897Z,30.00
2018-08-09T15:15:12.146Z,29.20
2018-08-09T15:17:40.917Z,29.30
2018-08-09T15:20:11.669Z,28.80
2018-08-09T15:22:40.375Z,27.70
2018-08-09T15:25:10.076Z,27.60
2018-08-09T15:27:38.840Z,27.70
2018-08-09T15:30:12.580Z,27.80
2018-08-09T15:32:41.325Z,27.70
2018-08-09T15:35:09.997Z,27.80
2018-08-09T15:37:38.745Z,28.40
2018-08-09T15:40:08.470Z,29.40
2018-08-09T15:42:37.578Z,29.70
2018-08-09T15:45:07.485Z,34.80
2018-08-09T15:47:36.245Z,37.80
2018-08-09T15:50:06.237Z,40.00
2018-08-09T15:52:34.976Z,41.20
2018-08-09T15:55:03.701Z,42.70
2018-08-09T15:57:32.390Z,43.60
2018-08-09T16:00:01.307Z,44.10
2018-08-09T16:02:29.985Z,44.40
2018-08-09T16:04:58.613Z,44.90
2018-08-09T16:07:27.336Z,45.30
2018-08-09T16:09:56.026Z,45.90
2018-08-09T16:12:24.670Z,46.40
2018-08-09T16:14:53.346Z,46.60
2018-08-09T16:17:22.045Z,46.40
2018-08-09T16:19:50.736Z,46.30
2018-08-09T16:22:19.409Z,46.50
2018-08-09T16:24:48.223Z,46.40
2018-08-09T16:27:16.916Z,46.30
2018-08-09T16:29:45.595Z,46.60
2018-08-09T16:32:14.350Z,46.10
2018-08-09T16:34:43.087Z,46.00
2018-08-09T16:37:11.880Z,46.30
2018-08-09T16:39:40.615Z,46.30
2018-08-09T16:42:09.389Z,46.00
2018-08-09T16:44:38.117Z,46.00
2018-08-09T16:47:06.919Z,45.60
2018-08-09T16:49:35.717Z,46.30
2018-08-09T16:52:04.835Z,46.70
2018-08-09T16:54:33.645Z,46.80
2018-08-09T16:57:02.382Z,45.90
2018-08-09T16:59:31.089Z,46.00
2018-08-09T17:01:59.741Z,45.80
2018-08-09T17:04:28.497Z,45.50
2018-08-09T17:06:57.213Z,45.00
2018-08-09T17:09:26.022Z,44.90
2018-08-09T17:11:54.669Z,45.10
2018-08-09T17:14:23.364Z,45.30
2018-08-09T17:16:52.086Z,45.60
2018-08-09T17:19:20.762Z,46.30
2018-08-09T17:21:49.457Z,46.10
2018-08-09T17:24:18.109Z,46.00
2018-08-09T17:26:46.829Z,46.70
2018-08-09T17:29:15.590Z,46.40
2018-08-09T17:31:44.301Z,46.90
2018-08-09T17:34:12.950Z,47.70
2018-08-09T17:36:41.706Z,48.20
2018-08-09T17:39:11.827Z,49.20
2018-08-09T17:41:40.580Z,50.10
2018-08-09T17:44:10.702Z,50.80
2018-08-09T17:46:39.483Z,51.10
2018-08-09T17:49:08.247Z,51.80
2018-08-09T17:51:36.888Z,52.10
2018-08-09T17:54:05.679Z,52.70
2018-08-09T17:56:34.367Z,52.90
2018-08-09T17:59:03.874Z,53.30
2018-08-09T18:01:32.893Z,53.20
2018-08-09T18:04:11.662Z,53.60
2018-08-09T18:06:46.608Z,53.70
2018-08-09T18:12:03.323Z,54.60
2018-08-09T18:14:31.995Z,55.00
2018-08-09T18:17:00.676Z,55.50
2018-08-09T18:19:29.494Z,55.90
2018-08-09T18:21:58.184Z,56.20
2018-08-09T18:24:26.830Z,56.40
2018-08-09T18:26:55.767Z,56.80
2018-08-09T18:29:24.441Z,56.90
2018-08-09T18:31:53.210Z,57.30
2018-08-09T18:34:22.086Z,57.30
2018-08-09T18:36:50.757Z,57.50
2018-08-09T18:39:19.381Z,57.70
2018-08-09T18:41:48.078Z,57.80
2018-08-09T18:44:16.791Z,58.20
2018-08-09T18:46:45.454Z,59.10
2018-08-09T18:49:14.169Z,58.70
2018-08-09T18:51:42.909Z,59.00
2018-08-09T18:54:11.627Z,59.00
2018-08-09T18:56:40.301Z,59.00
2018-08-09T18:59:09.613Z,58.50
2018-08-09T19:01:38.616Z,58.30
2018-08-09T19:04:07.522Z,57.90
2018-08-09T19:06:36.238Z,58.00
2018-08-09T19:09:07.788Z,58.20
2018-08-09T19:11:36.657Z,58.00
2018-08-09T19:14:05.404Z,58.30
2018-08-09T19:16:34.104Z,58.40
2018-08-09T19:19:02.777Z,58.50
2018-08-09T19:21:31.494Z,58.70
2018-08-09T19:24:00.285Z,58.90
2018-08-09T19:26:28.965Z,59.30
2018-08-09T19:28:57.639Z,59.70
2018-08-09T19:31:26.376Z,59.70
2018-08-09T19:33:55.048Z,59.90
2018-08-09T19:36:23.772Z,60.20
2018-08-09T19:38:52.515Z,60.50
2018-08-09T19:41:21.173Z,61.10
2018-08-09T19:43:49.847Z,61.30
2018-08-09T19:46:18.513Z,61.50
2018-08-09T19:48:47.161Z,62.40
2018-08-09T19:51:15.831Z,62.60
2018-08-09T19:53:44.622Z,63.00
2018-08-09T19:56:13.282Z,63.30
2018-08-09T19:58:41.954Z,63.80
2018-08-09T20:01:10.642Z,64.20
2018-08-09T20:03:39.253Z,64.80
2018-08-09T20:06:07.974Z,65.00
2018-08-09T20:08:36.647Z,65.50
2018-08-09T20:11:05.404Z,66.30
2018-08-09T20:13:34.073Z,66.60
2018-08-09T20:16:02.781Z,66.70
2018-08-09T20:18:31.460Z,67.50
2018-08-09T20:21:00.144Z,67.70
2018-08-09T20:23:28.782Z,68.00
2018-08-09T20:25:57.481Z,68.60
2018-08-09T20:28:26.154Z,69.00
2018-08-09T20:30:54.886Z,69.90
2018-08-09T20:33:23.590Z,70.10
2018-08-09T20:35:52.265Z,70.40
2018-08-09T20:38:20.914Z,70.90
2018-08-09T20:40:49.562Z,71.80
2018-08-09T20:43:18.305Z,72.30
2018-08-09T20:45:47.169Z,73.00
2018-08-09T20:48:15.796Z,73.80
2018-08-09T20:50:44.458Z,74.40
2018-08-09T20:53:13.236Z,75.00
2018-08-09T20:55:41.948Z,75.70
2018-08-09T20:58:10.721Z,76.10
2018-08-09T21:00:39.526Z,76.70
2018-08-09T21:03:08.267Z,77.40
2018-08-09T21:05:38.258Z,78.10
2018-08-09T21:08:07.151Z,78.90
2018-08-09T21:10:35.926Z,79.90
2018-08-09T21:13:04.623Z,80.90
2018-08-09T21:15:33.401Z,82.10
2018-08-09T21:18:02.046Z,83.10
2018-08-09T21:20:30.698Z,83.90
2018-08-09T21:22:59.410Z,84.60
2018-08-09T21:25:28.150Z,85.50
2018-08-09T21:27:56.838Z,86.50
2018-08-09T21:30:25.674Z,87.20
2018-08-09T21:33:01.188Z,87.70
2018-08-09T21:35:29.971Z,88.70
2018-08-09T21:37:58.630Z,90.00
2018-08-09T21:40:27.261Z,90.80
2018-08-09T21:42:56.049Z,91.40
2018-08-09T21:45:24.727Z,92.10
2018-08-09T21:47:53.385Z,92.80
2018-08-09T21:50:23.046Z,93.20
2018-08-09T21:52:51.720Z,93.60
2018-08-09T21:55:20.409Z,94.00
2018-08-09T21:57:49.097Z,94.40
2018-08-09T22:00:56.381Z,94.60
2018-08-09T22:03:26.865Z,95.00
2018-08-09T22:06:00.725Z,95.30
2018-08-09T22:08:34.766Z,95.50
2018-08-09T22:11:08.837Z,95.70
2018-08-09T22:13:42.754Z,95.80
2018-08-09T22:16:16.958Z,96.20
2018-08-09T22:18:50.863Z,96.70
2018-08-09T22:21:24.872Z,96.90
2018-08-09T22:23:53.651Z,97.40
2018-08-09T22:26:22.313Z,97.80
2018-08-09T22:28:50.986Z,98.00
2018-08-09T22:31:19.721Z,98.50
2018-08-09T22:33:48.393Z,98.40
2018-08-09T22:36:17.229Z,98.30
2018-08-09T22:38:45.925Z,98.50
2018-08-09T22:41:14.580Z,98.30
2018-08-09T22:43:43.390Z,98.40
2018-08-09T22:46:12.043Z,98.40
2018-08-09T22:48:40.708Z,98.50
2018-08-09T22:51:09.572Z,98.40
2018-08-09T22:53:38.249Z,98.50
2018-08-09T22:56:06.944Z,98.50
2018-08-09T22:58:35.926Z,98.50
2018-08-09T23:01:05.065Z,98.30
2018-08-09T23:03:33.733Z,98.20
2018-08-09T23:06:02.415Z,98.20
2018-08-09T23:08:31.045Z,98.30
2018-08-09T23:10:59.707Z,98.10
2018-08-09T23:13:28.381Z,98.20
2018-08-09T23:15:57.066Z,98.10
2018-08-09T23:18:25.745Z,98.10
2018-08-09T23:20:54.566Z,98.00
2018-08-09T23:23:23.204Z,98.00
2018-08-09T23:25:51.839Z,98.00
2018-08-09T23:28:20.853Z,98.00
2018-08-09T23:30:49.508Z,97.80
2018-08-09T23:33:21.726Z,97.70
2018-08-09T23:35:50.434Z,97.80
2018-08-09T23:38:19.146Z,97.80
2018-08-09T23:40:47.883Z,98.00
2018-08-09T23:43:16.545Z,97.90
2018-08-09T23:45:45.186Z,97.80
2018-08-09T23:48:13.930Z,97.70
2018-08-09T23:50:42.611Z,97.60
2018-08-09T23:53:11.257Z,97.60
2018-08-09T23:55:39.917Z,97.70
2018-08-09T23:58:08.630Z,97.70
