createdAt,value
2023-01-25T00:01:21.313Z,89.26
2023-01-25T00:11:28.041Z,89.29
2023-01-25T00:21:56.605Z,89.38
2023-01-25T00:32:56.119Z,89.53
2023-01-25T00:43:21.355Z,88.94
2023-01-25T00:53:30.990Z,89.11
2023-01-25T01:04:17.863Z,88.85
2023-01-25T01:14:41.036Z,88.44
2023-01-25T01:24:45.080Z,88.31
2023-01-25T01:35:30.347Z,88.55
2023-01-25T01:46:22.105Z,88.38
2023-01-25T01:57:18.564Z,87.79
2023-01-25T02:07:47.443Z,87.56
2023-01-25T02:17:52.311Z,87.54
2023-01-25T02:28:02.644Z,86.86
2023-01-25T02:38:08.391Z,86.86
2023-01-25T02:48:12.605Z,86.55
2023-01-25T02:58:16.598Z,86.35
2023-01-25T03:08:21.165Z,86.14
2023-01-25T03:18:30.428Z,85.83
2023-01-25T03:28:44.203Z,85.26
2023-01-25T03:38:48.475Z,84.85
2023-01-25T03:48:55.887Z,85.00
2023-01-25T03:59:03.844Z,84.87
2023-01-25T04:09:14.841Z,84.58
2023-01-25T04:19:26.233Z,84.42
2023-01-25T04:29:41.003Z,84.79
2023-01-25T04:39:46.143Z,84.68
2023-01-25T04:49:50.530Z,84.57
2023-01-25T04:59:56.911Z,84.46
2023-01-25T05:10:06.846Z,84.75
2023-01-25T05:20:12.560Z,84.93
2023-01-25T05:30:20.303Z,84.54
2023-01-25T05:40:37.865Z,84.12
2023-01-25T05:50:45.011Z,83.66
2023-01-25T06:00:56.508Z,83.33
2023-01-25T06:11:10.721Z,83.71
2023-01-25T06:21:33.176Z,83.45
2023-01-25T06:31:58.574Z,83.46
2023-01-25T06:42:28.436Z,83.37
2023-01-25T06:52:36.835Z,83.37
2023-01-25T07:02:43.383Z,83.83
2023-01-25T07:12:48.280Z,83.66
2023-01-25T07:22:57.600Z,83.28
2023-01-25T07:33:01.754Z,82.45
2023-01-25T07:43:09.145Z,82.08
2023-01-25T07:53:22.379Z,82.01
2023-01-25T08:04:15.260Z,81.04
2023-01-25T08:14:42.694Z,80.33
2023-01-25T08:24:46.956Z,79.58
2023-01-25T08:34:54.302Z,78.77
2023-01-25T08:45:20.948Z,78.23
2023-01-25T08:55:28.328Z,77.37
2023-01-25T09:05:57.550Z,76.81
2023-01-25T09:16:12.913Z,76.17
2023-01-25T09:26:55.724Z,75.25
2023-01-25T09:37:23.837Z,73.75
2023-01-25T09:47:58.111Z,73.39
2023-01-25T09:58:33.420Z,73.73
2023-01-25T10:08:59.766Z,73.01
2023-01-25T10:19:42.891Z,73.56
2023-01-25T10:29:50.137Z,73.74
2023-01-25T10:40:04.813Z,73.68
2023-01-25T10:50:42.495Z,72.87
2023-01-25T11:00:52.866Z,72.51
2023-01-25T11:11:27.518Z,72.23
2023-01-25T11:21:35.392Z,72.71
2023-01-25T11:31:45.891Z,72.50
2023-01-25T11:42:16.612Z,72.39
2023-01-25T11:53:05.609Z,72.15
2023-01-25T12:03:13.241Z,73.04
2023-01-25T12:13:40.883Z,72.87
2023-01-25T12:23:50.726Z,72.84
2023-01-25T12:34:10.010Z,72.54
2023-01-25T12:44:32.172Z,72.23
2023-01-25T12:54:48.143Z,72.24
2023-01-25T13:05:24.789Z,72.03
2023-01-25T13:16:01.058Z,72.42
2023-01-25T13:26:42.414Z,72.35
2023-01-25T13:36:51.345Z,72.90
2023-01-25T13:46:58.826Z,73.20
2023-01-25T13:57:12.881Z,73.06
2023-01-25T14:07:20.923Z,73.51
2023-01-25T14:17:25.394Z,74.27
2023-01-25T14:27:47.766Z,74.74
2023-01-25T14:37:51.868Z,75.09
2023-01-25T14:47:59.547Z,74.95
2023-01-25T14:58:04.300Z,75.26
2023-01-25T15:08:08.491Z,75.37
2023-01-25T15:19:25.424Z,75.40
2023-01-25T15:29:51.714Z,75.42
2023-01-25T15:39:58.806Z,75.41
2023-01-25T15:50:26.434Z,75.57
2023-01-25T16:00:30.863Z,75.56
2023-01-25T16:10:56.946Z,75.51
2023-01-25T16:21:14.567Z,75.70
2023-01-25T16:31:32.301Z,75.54
2023-01-25T16:42:15.572Z,75.86
2023-01-25T16:52:31.399Z,75.66
2023-01-25T17:02:59.352Z,75.81
2023-01-25T17:13:41.120Z,75.96
2023-01-25T17:24:33.432Z,75.77
2023-01-25T17:35:28.479Z,76.26
2023-01-25T17:46:34.909Z,76.21
2023-01-25T17:57:27.425Z,75.68
2023-01-25T18:08:24.889Z,75.92
2023-01-25T18:19:07.893Z,76.36
2023-01-25T18:29:38.909Z,76.23
2023-01-25T18:39:52.930Z,76.14
2023-01-25T18:50:00.008Z,76.04
2023-01-25T19:00:12.605Z,75.86
2023-01-25T19:10:53.568Z,75.82
2023-01-25T19:21:30.648Z,76.27
2023-01-25T19:32:11.700Z,75.73
2023-01-25T19:42:48.864Z,75.70
2023-01-25T19:53:12.328Z,75.55
2023-01-25T20:03:26.257Z,75.18
2023-01-25T20:14:01.709Z,75.23
2023-01-25T20:24:36.030Z,74.89
2023-01-25T20:35:15.750Z,74.26
2023-01-25T20:45:53.123Z,73.81
2023-01-25T20:56:07.995Z,74.53
2023-01-25T21:06:35.745Z,74.26
2023-01-25T21:16:58.598Z,74.52
2023-01-25T21:27:08.439Z,74.81
2023-01-25T21:37:46.541Z,74.85
2023-01-25T21:48:02.023Z,74.47
2023-01-25T21:58:42.960Z,74.44
2023-01-25T22:08:49.662Z,73.70
2023-01-25T22:19:49.333Z,74.18
2023-01-25T22:30:41.684Z,74.50
2023-01-25T22:41:34.433Z,75.20
2023-01-25T22:52:28.735Z,74.99
2023-01-25T23:02:58.986Z,73.76
2023-01-25T23:13:23.746Z,74.34
2023-01-25T23:23:50.832Z,74.51
2023-01-25T23:34:47.330Z,74.38
2023-01-25T23:45:00.351Z,74.62
2023-01-25T23:55:10.782Z,74.87
