createdAt,value
2024-05-09T00:02:01.607Z,5.30
2024-05-09T00:04:37.004Z,5.30
2024-05-09T00:07:12.442Z,5.30
2024-05-09T00:09:50.906Z,5.30
2024-05-09T00:12:26.393Z,5.30
2024-05-09T00:15:01.817Z,5.30
2024-05-09T00:17:37.378Z,5.30
2024-05-09T00:20:17.943Z,5.30
2024-05-09T00:22:59.732Z,5.40
2024-05-09T00:25:37.819Z,5.40
2024-05-09T00:28:13.286Z,5.40
2024-05-09T00:30:48.691Z,5.40
2024-05-09T00:33:25.336Z,5.50
2024-05-09T00:36:00.804Z,5.50
2024-05-09T00:38:36.343Z,5.50
2024-05-09T00:41:16.327Z,5.50
2024-05-09T00:43:52.491Z,5.60
2024-05-09T00:46:28.383Z,5.60
2024-05-09T00:49:05.375Z,5.60
2024-05-09T00:51:44.945Z,5.60
2024-05-09T00:54:21.402Z,5.60
2024-05-09T00:56:59.870Z,5.70
2024-05-09T00:59:36.244Z,5.70
2024-05-09T01:02:12.864Z,5.70
2024-05-09T01:04:48.983Z,5.70
2024-05-09T01:07:24.523Z,5.70
2024-05-09T01:09:59.900Z,5.70
2024-05-09T01:12:38.201Z,5.70
2024-05-09T01:15:13.594Z,5.70
2024-05-09T01:17:49.246Z,5.70
2024-05-09T01:20:36.446Z,5.70
2024-05-09T01:23:19.582Z,5.70
2024-05-09T01:25:55.014Z,5.60
2024-05-09T01:28:30.406Z,5.60
2024-05-09T01:31:06.001Z,5.60
2024-05-09T01:33:41.504Z,5.60
2024-05-09T01:36:17.072Z,5.60
2024-05-09T01:38:55.122Z,5.50
2024-05-09T01:41:30.546Z,5.50
2024-05-09T01:44:06.094Z,5.50
2024-05-09T01:46:41.524Z,5.50
2024-05-09T01:49:17.100Z,5.50
2024-05-09T01:51:52.657Z,5.40
2024-05-09T01:54:30.845Z,5.40
2024-05-09T01:57:06.337Z,5.40
2024-05-09T01:59:41.895Z,5.40
2024-05-09T02:02:17.342Z,5.40
2024-05-09T02:04:53.039Z,5.30
2024-05-09T02:07:29.247Z,5.30
2024-05-09T02:10:13.803Z,5.30
2024-05-09T02:12:52.063Z,5.20
2024-05-09T02:15:27.381Z,5.20
2024-05-09T02:18:02.879Z,5.20
2024-05-09T02:20:38.728Z,5.10
2024-05-09T02:23:14.452Z,5.10
2024-05-09T02:25:52.592Z,5.10
2024-05-09T02:28:28.200Z,5.00
2024-05-09T02:31:03.566Z,5.00
2024-05-09T02:33:39.041Z,4.90
2024-05-09T02:36:15.240Z,4.90
2024-05-09T02:38:47.978Z,4.80
2024-05-09T02:41:27.245Z,4.80
2024-05-09T02:44:00.128Z,4.70
2024-05-09T02:46:35.569Z,4.70
2024-05-09T02:49:08.509Z,4.60
2024-05-09T02:51:44.050Z,4.60
2024-05-09T02:54:17.124Z,4.60
2024-05-09T02:56:55.156Z,4.50
2024-05-09T02:59:28.125Z,4.50
2024-05-09T03:02:03.594Z,4.40
2024-05-09T03:04:36.376Z,4.40
2024-05-09T03:07:11.829Z,4.30
2024-05-09T03:09:47.086Z,4.30
2024-05-09T03:12:25.193Z,4.30
2024-05-09T03:14:57.936Z,4.20
2024-05-09T03:17:33.557Z,4.20
2024-05-09T03:20:14.640Z,4.20
2024-05-09T03:22:57.005Z,4.10
2024-05-09T03:25:29.881Z,4.10
2024-05-09T03:28:08.628Z,4.10
2024-05-09T03:30:43.108Z,4.00
2024-05-09T03:33:20.556Z,4.00
2024-05-09T03:35:53.794Z,4.00
2024-05-09T03:38:29.284Z,4.00
2024-05-09T03:41:04.768Z,4.00
2024-05-09T03:43:42.959Z,3.90
2024-05-09T03:46:18.338Z,3.90
2024-05-09T03:48:51.187Z,3.90
2024-05-09T03:51:26.763Z,3.90
2024-05-09T03:54:00.526Z,3.80
2024-05-09T03:56:35.948Z,3.90
2024-05-09T03:59:11.841Z,3.80
2024-05-09T04:01:47.274Z,3.80
2024-05-09T04:04:20.059Z,3.80
2024-05-09T04:06:55.412Z,3.80
2024-05-09T04:09:28.138Z,3.80
2024-05-09T04:12:03.594Z,3.80
2024-05-09T04:14:39.075Z,3.80
2024-05-09T04:17:14.527Z,3.80
2024-05-09T04:19:47.270Z,3.80
2024-05-09T04:22:22.682Z,3.80
2024-05-09T04:24:55.459Z,3.80
2024-05-09T04:27:30.845Z,3.90
2024-05-09T04:30:10.092Z,3.90
2024-05-09T04:32:50.890Z,3.90
2024-05-09T04:35:23.897Z,4.00
2024-05-09T04:37:59.467Z,4.00
2024-05-09T04:40:35.522Z,4.00
2024-05-09T04:43:19.171Z,4.10
2024-05-09T04:45:54.579Z,4.10
2024-05-09T04:48:30.281Z,4.20
2024-05-09T04:51:03.743Z,4.20
2024-05-09T04:53:39.334Z,4.30
2024-05-09T04:56:12.199Z,4.30
2024-05-09T04:58:47.610Z,4.40
2024-05-09T05:01:23.092Z,4.40
2024-05-09T05:03:58.811Z,4.50
2024-05-09T05:06:34.531Z,4.60
2024-05-09T05:09:07.260Z,4.60
2024-05-09T05:11:42.800Z,4.70
2024-05-09T05:14:15.722Z,4.80
2024-05-09T05:16:53.939Z,4.80
2024-05-09T05:19:26.787Z,4.90
2024-05-09T05:22:02.334Z,5.00
2024-05-09T05:24:35.179Z,5.10
2024-05-09T05:27:10.584Z,5.10
2024-05-09T05:29:43.364Z,5.20
2024-05-09T05:32:21.670Z,5.30
2024-05-09T05:34:54.518Z,5.30
2024-05-09T05:37:29.896Z,5.40
2024-05-09T05:40:03.251Z,5.50
2024-05-09T05:42:38.824Z,5.50
2024-05-09T05:45:11.599Z,5.60
2024-05-09T05:47:49.931Z,5.70
2024-05-09T05:50:28.017Z,5.80
2024-05-09T05:53:11.159Z,6.00
2024-05-09T05:55:43.982Z,6.10
2024-05-09T05:58:20.407Z,6.30
2024-05-09T06:00:53.945Z,6.40
2024-05-09T06:03:32.336Z,6.50
2024-05-09T06:06:05.530Z,6.60
2024-05-09T06:08:41.064Z,6.80
2024-05-09T06:11:14.080Z,7.00
2024-05-09T06:13:49.557Z,7.10
2024-05-09T06:16:22.357Z,7.30
2024-05-09T06:19:00.790Z,7.50
2024-05-09T06:21:33.608Z,7.70
2024-05-09T06:24:10.027Z,7.90
2024-05-09T06:26:42.858Z,8.20
2024-05-09T06:29:18.329Z,8.50
2024-05-09T06:31:51.205Z,8.70
2024-05-09T06:34:29.903Z,9.00
2024-05-09T06:37:02.725Z,9.30
2024-05-09T06:39:38.120Z,9.50
2024-05-09T06:42:10.903Z,9.70
2024-05-09T06:44:48.996Z,10.00
2024-05-09T06:47:24.511Z,10.30
2024-05-09T06:50:03.633Z,10.60
2024-05-09T06:52:37.583Z,10.80
2024-05-09T06:55:13.007Z,11.20
2024-05-09T06:57:47.998Z,11.50
2024-05-09T07:00:30.608Z,11.90
2024-05-09T07:03:12.748Z,12.30
2024-05-09T07:05:52.532Z,12.70
2024-05-09T07:08:25.389Z,13.00
2024-05-09T07:11:01.005Z,13.40
2024-05-09T07:13:33.924Z,13.80
2024-05-09T07:16:10.842Z,14.10
2024-05-09T07:18:43.802Z,14.30
2024-05-09T07:21:21.971Z,14.50
2024-05-09T07:23:54.783Z,14.70
2024-05-09T07:26:30.271Z,14.90
2024-05-09T07:29:03.481Z,15.20
2024-05-09T07:31:38.945Z,15.40
2024-05-09T07:34:13.491Z,15.60
2024-05-09T07:36:51.417Z,15.80
2024-05-09T07:39:24.728Z,16.00
2024-05-09T07:42:00.152Z,16.20
2024-05-09T07:44:33.120Z,16.40
2024-05-09T07:48:14.678Z,16.60
2024-05-09T07:51:51.327Z,16.90
2024-05-09T07:53:35.937Z,17.20
2024-05-09T07:55:53.160Z,17.40
2024-05-09T07:58:29.159Z,17.70
2024-05-09T08:01:02.879Z,17.90
2024-05-09T08:03:38.636Z,18.10
2024-05-09T08:06:11.529Z,18.20
2024-05-09T08:08:49.669Z,18.40
2024-05-09T08:11:23.416Z,18.60
2024-05-09T08:13:58.818Z,18.50
2024-05-09T08:16:31.691Z,18.70
2024-05-09T08:19:07.563Z,18.90
2024-05-09T08:21:40.405Z,19.20
2024-05-09T08:24:18.512Z,19.40
2024-05-09T08:26:52.500Z,19.50
2024-05-09T08:29:28.243Z,19.60
2024-05-09T08:32:01.672Z,19.70
2024-05-09T08:34:43.571Z,19.90
2024-05-09T08:37:22.142Z,20.10
2024-05-09T08:40:03.061Z,20.10
2024-05-09T08:42:38.008Z,20.30
2024-05-09T08:45:16.533Z,20.30
2024-05-09T08:47:51.720Z,20.20
2024-05-09T08:50:35.615Z,20.20
2024-05-09T08:53:11.432Z,20.40
2024-05-09T08:55:50.203Z,20.70
2024-05-09T08:58:23.958Z,21.00
2024-05-09T09:01:00.519Z,21.30
2024-05-09T09:03:37.012Z,21.60
2024-05-09T09:06:15.491Z,21.70
2024-05-09T09:08:48.843Z,21.90
2024-05-09T09:11:26.891Z,21.90
2024-05-09T09:13:59.608Z,22.20
2024-05-09T09:16:36.351Z,22.60
2024-05-09T09:19:09.181Z,22.80
2024-05-09T09:21:45.067Z,22.90
2024-05-09T09:24:17.823Z,23.00
2024-05-09T09:26:56.594Z,23.20
2024-05-09T09:29:31.162Z,23.40
2024-05-09T09:32:08.698Z,23.50
2024-05-09T09:34:41.817Z,23.60
2024-05-09T09:37:20.028Z,23.70
2024-05-09T09:39:53.682Z,23.90
2024-05-09T09:42:34.535Z,24.00
2024-05-09T09:45:07.981Z,24.20
2024-05-09T09:47:44.606Z,24.20
2024-05-09T09:50:24.099Z,24.30
2024-05-09T09:53:07.812Z,24.30
2024-05-09T09:55:42.063Z,24.50
2024-05-09T09:58:21.169Z,24.70
2024-05-09T10:00:54.383Z,24.80
2024-05-09T10:03:31.327Z,24.70
2024-05-09T10:06:31.173Z,24.80
2024-05-09T10:09:09.518Z,24.40
2024-05-09T10:12:00.410Z,24.60
2024-05-09T10:17:51.506Z,24.70
2024-05-09T10:20:55.907Z,24.60
2024-05-09T10:23:43.529Z,24.70
2024-05-09T10:26:18.801Z,24.80
2024-05-09T10:29:06.786Z,24.50
2024-05-09T10:31:43.844Z,24.40
2024-05-09T10:34:24.678Z,24.40
2024-05-09T10:37:17.923Z,24.60
2024-05-09T10:39:57.998Z,24.70
2024-05-09T10:42:32.015Z,24.80
2024-05-09T10:45:10.956Z,25.10
2024-05-09T10:47:48.598Z,25.10
2024-05-09T10:50:28.694Z,25.40
2024-05-09T10:53:05.647Z,25.60
2024-05-09T10:55:41.474Z,25.60
2024-05-09T10:58:19.052Z,25.50
2024-05-09T11:00:56.431Z,25.60
2024-05-09T11:03:33.900Z,25.80
2024-05-09T11:06:10.036Z,26.00
2024-05-09T11:08:46.272Z,26.10
2024-05-09T11:11:22.108Z,26.20
2024-05-09T11:13:56.186Z,26.20
2024-05-09T11:16:33.776Z,26.10
2024-05-09T11:19:12.998Z,25.50
2024-05-09T11:21:54.106Z,25.40
2024-05-09T11:24:27.132Z,25.20
2024-05-09T11:27:03.865Z,25.30
2024-05-09T11:29:38.843Z,25.40
2024-05-09T11:32:16.656Z,25.60
2024-05-09T11:34:55.268Z,26.00
2024-05-09T11:37:33.992Z,26.10
2024-05-09T11:40:17.081Z,26.30
2024-05-09T11:42:57.870Z,26.20
2024-05-09T11:45:35.293Z,26.30
2024-05-09T11:48:09.143Z,26.20
2024-05-09T11:50:47.792Z,26.00
2024-05-09T11:53:20.606Z,26.00
2024-05-09T11:55:58.998Z,26.10
2024-05-09T11:58:34.871Z,26.20
2024-05-09T12:01:10.620Z,26.00
2024-05-09T12:03:45.062Z,26.10
2024-05-09T12:06:23.906Z,26.30
2024-05-09T12:08:57.297Z,26.30
2024-05-09T12:11:33.073Z,26.20
2024-05-09T12:14:06.674Z,26.00
2024-05-09T12:16:42.363Z,26.00
2024-05-09T12:19:15.877Z,25.60
2024-05-09T12:21:54.507Z,25.70
2024-05-09T12:24:31.039Z,25.70
2024-05-09T12:27:04.385Z,25.80
2024-05-09T12:29:39.843Z,26.00
2024-05-09T12:32:12.697Z,26.20
2024-05-09T12:34:48.396Z,26.00
2024-05-09T12:37:24.147Z,26.00
2024-05-09T12:39:59.850Z,25.80
2024-05-09T12:42:33.854Z,25.80
2024-05-09T12:45:10.348Z,25.60
2024-05-09T12:47:43.396Z,25.70
2024-05-09T12:50:28.784Z,25.80
2024-05-09T12:53:07.812Z,26.10
2024-05-09T12:55:52.944Z,26.30
2024-05-09T12:58:30.460Z,26.40
2024-05-09T13:01:06.757Z,26.00
2024-05-09T13:03:39.972Z,26.00
2024-05-09T13:06:15.840Z,25.80
2024-05-09T13:08:51.462Z,25.50
2024-05-09T13:11:27.054Z,25.50
2024-05-09T13:14:01.247Z,25.50
2024-05-09T13:16:37.188Z,25.60
2024-05-09T13:19:11.709Z,25.80
2024-05-09T13:21:47.352Z,25.80
2024-05-09T13:24:23.143Z,25.80
2024-05-09T13:26:58.706Z,25.80
2024-05-09T13:29:32.197Z,25.80
2024-05-09T13:32:08.652Z,25.70
2024-05-09T13:34:41.547Z,25.50
2024-05-09T13:37:17.353Z,25.40
2024-05-09T13:39:53.180Z,25.10
2024-05-09T13:42:28.848Z,25.00
2024-05-09T13:45:01.774Z,25.00
2024-05-09T13:47:37.606Z,24.80
2024-05-09T13:50:16.774Z,25.00
2024-05-09T13:52:58.648Z,25.20
2024-05-09T13:55:34.263Z,25.10
2024-05-09T13:58:10.260Z,25.10
2024-05-09T14:00:47.901Z,24.80
2024-05-09T14:03:25.146Z,24.80
2024-05-09T14:05:58.549Z,24.80
2024-05-09T14:08:34.198Z,24.90
2024-05-09T14:11:10.029Z,24.80
2024-05-09T14:13:45.799Z,24.30
2024-05-09T14:16:19.391Z,24.20
2024-05-09T14:18:55.207Z,23.90
2024-05-09T14:21:28.029Z,23.90
2024-05-09T14:24:03.936Z,23.70
2024-05-09T14:26:39.544Z,23.70
2024-05-09T14:29:15.084Z,23.80
2024-05-09T14:31:48.401Z,23.80
2024-05-09T14:34:24.230Z,23.80
2024-05-09T14:36:59.041Z,23.70
2024-05-09T14:39:34.839Z,23.60
2024-05-09T14:42:10.572Z,23.40
2024-05-09T14:44:46.294Z,23.30
2024-05-09T14:47:19.384Z,23.10
2024-05-09T14:49:54.914Z,23.00
2024-05-09T14:52:27.837Z,22.90
2024-05-09T14:55:03.624Z,22.80
2024-05-09T14:57:39.330Z,22.70
2024-05-09T15:00:21.475Z,22.60
2024-05-09T15:03:01.511Z,22.60
2024-05-09T15:05:37.210Z,22.70
2024-05-09T15:08:10.105Z,22.60
2024-05-09T15:10:45.874Z,22.50
2024-05-09T15:13:21.805Z,22.40
2024-05-09T15:15:57.509Z,22.50
2024-05-09T15:18:30.581Z,22.40
2024-05-09T15:21:06.281Z,22.40
2024-05-09T15:23:39.426Z,22.30
2024-05-09T15:26:15.221Z,22.10
2024-05-09T15:28:50.786Z,22.10
2024-05-09T15:31:26.592Z,22.10
2024-05-09T15:33:59.703Z,22.00
2024-05-09T15:36:35.255Z,22.10
2024-05-09T15:39:08.438Z,22.10
2024-05-09T15:41:44.042Z,22.00
2024-05-09T15:44:19.896Z,21.80
2024-05-09T15:46:56.549Z,21.60
2024-05-09T15:49:29.777Z,21.60
2024-05-09T15:52:06.451Z,21.50
2024-05-09T15:54:39.371Z,21.40
2024-05-09T15:57:15.196Z,21.40
2024-05-09T15:59:51.107Z,21.40
2024-05-09T16:02:27.002Z,21.30
2024-05-09T16:05:00.120Z,21.20
2024-05-09T16:07:36.140Z,21.10
2024-05-09T16:10:11.184Z,20.90
2024-05-09T16:12:48.640Z,20.70
2024-05-09T16:15:25.383Z,20.60
2024-05-09T16:18:01.061Z,20.60
2024-05-09T16:20:39.318Z,20.50
2024-05-09T16:23:17.147Z,20.40
2024-05-09T16:25:51.648Z,20.20
2024-05-09T16:28:27.378Z,20.10
2024-05-09T16:31:03.080Z,20.00
2024-05-09T16:33:40.552Z,19.90
2024-05-09T16:36:13.595Z,19.70
2024-05-09T16:38:49.055Z,19.60
2024-05-09T16:41:21.921Z,19.60
2024-05-09T16:43:58.142Z,19.40
2024-05-09T16:46:35.086Z,19.40
2024-05-09T16:49:11.182Z,19.30
2024-05-09T16:51:44.034Z,19.20
2024-05-09T16:54:19.478Z,19.10
2024-05-09T16:56:52.399Z,18.90
2024-05-09T16:59:28.089Z,18.90
2024-05-09T17:02:04.072Z,18.80
2024-05-09T17:04:39.900Z,18.70
2024-05-09T17:07:12.956Z,18.60
2024-05-09T17:09:48.514Z,18.40
2024-05-09T17:12:23.984Z,18.30
2024-05-09T17:14:59.531Z,18.10
2024-05-09T17:17:37.803Z,18.00
2024-05-09T17:20:23.099Z,17.90
2024-05-09T17:23:02.799Z,17.80
2024-05-09T17:25:38.289Z,17.60
2024-05-09T17:28:11.815Z,17.50
2024-05-09T17:30:48.707Z,17.30
2024-05-09T17:33:24.402Z,17.20
2024-05-09T17:36:00.043Z,17.10
2024-05-09T17:38:32.764Z,16.90
2024-05-09T17:41:08.646Z,16.70
2024-05-09T17:43:41.433Z,16.60
2024-05-09T17:46:17.131Z,16.40
2024-05-09T17:48:52.858Z,16.20
2024-05-09T17:51:28.409Z,16.10
2024-05-09T17:54:01.195Z,15.90
2024-05-09T17:56:36.713Z,15.70
2024-05-09T17:59:11.553Z,15.60
2024-05-09T18:01:47.270Z,15.40
2024-05-09T18:04:22.947Z,15.20
2024-05-09T18:06:58.752Z,15.10
2024-05-09T18:09:31.843Z,14.90
2024-05-09T18:12:07.727Z,14.70
2024-05-09T18:14:40.543Z,14.60
2024-05-09T18:17:16.042Z,14.40
2024-05-09T18:19:51.597Z,14.30
2024-05-09T18:22:27.086Z,14.10
2024-05-09T18:24:59.944Z,13.90
2024-05-09T18:27:35.551Z,13.70
2024-05-09T18:30:23.771Z,13.60
2024-05-09T18:33:04.329Z,13.40
2024-05-09T18:35:42.968Z,13.20
2024-05-09T18:38:18.655Z,13.00
2024-05-09T18:40:54.280Z,12.80
2024-05-09T18:43:31.687Z,12.70
2024-05-09T18:46:13.898Z,12.60
2024-05-09T18:48:46.902Z,12.40
2024-05-09T18:51:25.103Z,12.30
2024-05-09T18:53:57.848Z,12.20
2024-05-09T18:56:33.311Z,12.00
2024-05-09T18:59:06.790Z,11.90
2024-05-09T19:01:42.457Z,11.80
2024-05-09T19:04:18.547Z,11.70
2024-05-09T19:06:57.016Z,11.50
2024-05-09T19:09:29.891Z,11.40
2024-05-09T19:12:06.614Z,11.30
2024-05-09T19:14:39.430Z,11.10
2024-05-09T19:17:15.070Z,11.00
2024-05-09T19:19:49.352Z,10.90
2024-05-09T19:22:28.347Z,10.70
2024-05-09T19:25:01.188Z,10.70
2024-05-09T19:27:37.059Z,10.50
2024-05-09T19:30:17.254Z,10.40
2024-05-09T19:32:58.300Z,10.30
2024-05-09T19:35:32.831Z,10.20
2024-05-09T19:38:11.858Z,10.10
2024-05-09T19:40:44.688Z,10.00
2024-05-09T19:43:20.178Z,9.90
2024-05-09T19:45:53.430Z,9.80
2024-05-09T19:48:28.994Z,9.70
2024-05-09T19:51:03.031Z,9.60
2024-05-09T19:53:41.300Z,9.50
2024-05-09T19:56:14.162Z,9.50
2024-05-09T19:58:49.530Z,9.40
2024-05-09T20:01:22.420Z,9.40
2024-05-09T20:03:59.363Z,9.30
2024-05-09T20:06:32.569Z,9.20
2024-05-09T20:09:11.510Z,9.10
2024-05-09T20:11:44.341Z,9.00
2024-05-09T20:14:19.928Z,8.90
2024-05-09T20:16:52.919Z,8.80
2024-05-09T20:19:28.598Z,8.80
2024-05-09T20:22:01.470Z,8.70
2024-05-09T20:24:39.645Z,8.60
2024-05-09T20:27:12.484Z,8.60
2024-05-09T20:29:47.865Z,8.50
2024-05-09T20:32:20.785Z,8.50
2024-05-09T20:34:56.418Z,8.40
2024-05-09T20:37:29.213Z,8.30
2024-05-09T20:40:12.146Z,8.20
2024-05-09T20:42:48.401Z,8.20
2024-05-09T20:45:23.958Z,8.10
2024-05-09T20:47:57.850Z,8.10
2024-05-09T20:50:39.685Z,8.00
2024-05-09T20:53:15.482Z,7.90
2024-05-09T20:55:53.799Z,7.90
2024-05-09T20:58:26.750Z,7.80
2024-05-09T21:01:02.440Z,7.80
2024-05-09T21:06:13.396Z,7.70
2024-05-09T21:08:46.315Z,7.60
2024-05-09T21:11:25.269Z,7.60
2024-05-09T21:13:58.576Z,7.50
2024-05-09T21:16:34.377Z,7.40
2024-05-09T21:19:07.287Z,7.30
2024-05-09T21:21:43.271Z,7.30
2024-05-09T21:24:16.132Z,7.30
2024-05-09T21:26:54.389Z,7.20
2024-05-09T21:29:27.199Z,7.20
2024-05-09T21:32:02.789Z,7.10
2024-05-09T21:34:35.638Z,7.00
2024-05-09T21:37:11.136Z,7.00
2024-05-09T21:39:43.981Z,7.00
2024-05-09T21:42:22.114Z,6.90
2024-05-09T21:44:54.863Z,6.90
2024-05-09T21:47:30.372Z,6.80
2024-05-09T21:50:03.712Z,6.70
2024-05-09T21:52:40.145Z,6.70
2024-05-09T21:55:13.269Z,6.60
2024-05-09T21:57:51.455Z,6.60
2024-05-09T22:00:32.271Z,6.50
2024-05-09T22:03:12.825Z,6.50
2024-05-09T22:05:45.901Z,6.50
2024-05-09T22:08:21.562Z,6.40
2024-05-09T22:10:54.534Z,6.40
2024-05-09T22:13:32.700Z,6.30
2024-05-09T22:16:06.542Z,6.30
2024-05-09T22:18:42.469Z,6.20
2024-05-09T22:21:15.587Z,6.20
2024-05-09T22:23:51.127Z,6.20
2024-05-09T22:26:23.921Z,6.10
2024-05-09T22:29:01.965Z,6.10
2024-05-09T22:31:34.989Z,6.00
2024-05-09T22:34:10.604Z,6.00
2024-05-09T22:36:43.531Z,6.00
2024-05-09T22:39:19.055Z,6.00
2024-05-09T22:41:51.772Z,5.90
2024-05-09T22:44:30.214Z,5.90
2024-05-09T22:47:03.092Z,5.80
2024-05-09T22:49:38.762Z,5.80
2024-05-09T22:52:11.794Z,5.70
2024-05-09T22:54:47.567Z,5.70
2024-05-09T22:57:20.277Z,5.70
2024-05-09T22:59:58.539Z,5.60
2024-05-09T23:02:31.246Z,5.60
2024-05-09T23:05:06.813Z,5.50
2024-05-09T23:07:39.628Z,5.50
2024-05-09T23:10:21.296Z,5.50
2024-05-09T23:13:00.626Z,5.40
2024-05-09T23:15:39.594Z,5.40
2024-05-09T23:18:12.623Z,5.30
2024-05-09T23:20:48.045Z,5.30
2024-05-09T23:23:20.921Z,5.20
2024-05-09T23:25:58.774Z,5.20
2024-05-09T23:28:31.974Z,5.20
2024-05-09T23:31:10.524Z,5.10
2024-05-09T23:33:46.509Z,5.10
2024-05-09T23:36:22.220Z,5.10
2024-05-09T23:38:55.342Z,5.00
2024-05-09T23:41:30.758Z,5.00
2024-05-09T23:44:03.597Z,5.00
2024-05-09T23:46:41.822Z,4.90
2024-05-09T23:49:14.926Z,4.90
2024-05-09T23:51:50.418Z,4.90
2024-05-09T23:54:23.213Z,4.80
2024-05-09T23:56:58.668Z,4.80
2024-05-09T23:59:31.561Z,4.80
