createdAt,value
2019-04-21T00:01:55.968Z,99860.09
2019-04-21T00:04:39.186Z,99857.45
2019-04-21T00:07:13.169Z,99852.57
2019-04-21T00:09:56.374Z,99848.33
2019-04-21T00:12:15.341Z,99853.35
2019-04-21T00:14:41.860Z,99856.40
2019-04-21T00:17:05.310Z,99854.42
2019-04-21T00:19:30.598Z,99855.38
2019-04-21T00:22:08.544Z,99860.57
2019-04-21T00:24:41.351Z,99860.06
2019-04-21T00:27:18.521Z,99851.89
2019-04-21T00:29:47.614Z,99857.50
2019-04-21T00:32:14.853Z,99846.45
2019-04-21T00:34:30.178Z,99844.52
2019-04-21T00:37:11.013Z,99841.88
2019-04-21T00:39:55.777Z,99840.55
2019-04-21T00:42:18.149Z,99845.39
2019-04-21T00:44:45.821Z,99838.58
2019-04-21T00:47:13.976Z,99840.52
2019-04-21T00:49:51.134Z,99835.59
2019-04-21T00:52:40.197Z,99833.64
2019-04-21T00:55:10.989Z,99837.33
2019-04-21T00:57:33.803Z,99835.52
2019-04-21T00:59:59.391Z,99834.91
2019-04-21T01:02:33.035Z,99836.23
2019-04-21T01:05:04.887Z,99828.84
2019-04-21T01:07:32.039Z,99830.59
2019-04-21T01:09:52.548Z,99827.95
2019-04-21T01:12:33.138Z,99831.84
2019-04-21T01:15:04.740Z,99830.88
2019-04-21T01:17:30.270Z,99825.36
2019-04-21T01:19:59.175Z,99834.80
2019-04-21T01:22:10.659Z,99831.98
2019-04-21T01:24:43.358Z,99831.91
2019-04-21T01:27:21.094Z,99819.38
2019-04-21T01:30:01.202Z,99827.16
2019-04-21T01:32:29.644Z,99826.55
2019-04-21T01:35:02.778Z,99820.84
2019-04-21T01:37:36.044Z,99815.63
2019-04-21T01:40:09.739Z,99806.50
2019-04-21T01:42:33.352Z,99812.84
2019-04-21T01:44:59.472Z,99803.29
2019-04-21T01:47:24.974Z,99812.19
2019-04-21T01:49:52.325Z,99807.89
2019-04-21T01:52:38.439Z,99803.96
2019-04-21T01:55:18.291Z,99802.34
2019-04-21T01:57:52.727Z,99805.45
2019-04-21T02:00:14.829Z,99818.56
2019-04-21T02:03:02.288Z,99821.05
2019-04-21T02:05:34.629Z,99818.17
2019-04-21T02:07:58.039Z,99820.84
2019-04-21T02:10:34.554Z,99824.42
2019-04-21T02:13:01.686Z,99819.00
2019-04-21T02:15:34.867Z,99823.55
2019-04-21T02:17:59.145Z,99822.47
2019-04-21T02:20:24.145Z,99822.61
2019-04-21T02:23:10.390Z,99824.63
2019-04-21T02:25:33.104Z,99819.55
2019-04-21T02:28:06.160Z,99811.51
2019-04-21T02:30:50.131Z,99814.97
2019-04-21T02:33:08.898Z,99814.17
2019-04-21T02:40:47.512Z,99804.77
2019-04-21T02:50:51.224Z,99798.30
2019-04-21T02:53:18.475Z,99804.64
2019-04-21T02:58:46.164Z,99785.55
2019-04-21T03:00:55.551Z,99781.34
2019-04-21T03:03:36.487Z,99777.30
2019-04-21T03:06:08.792Z,99782.00
2019-04-21T03:08:44.816Z,99781.86
2019-04-21T03:11:08.664Z,99777.33
2019-04-21T03:13:41.738Z,99773.16
2019-04-21T03:16:23.451Z,99766.30
2019-04-21T03:18:39.983Z,99770.73
2019-04-21T03:21:07.160Z,99771.84
2019-04-21T03:23:54.054Z,99767.19
2019-04-21T03:26:19.882Z,99772.42
2019-04-21T03:28:37.092Z,99772.59
2019-04-21T03:41:12.044Z,99755.94
2019-04-21T03:46:11.980Z,99751.17
2019-04-21T03:48:42.829Z,99748.75
2019-04-21T03:51:13.773Z,99749.69
2019-04-21T03:53:44.462Z,99752.64
2019-04-21T03:56:46.912Z,99752.26
2019-04-21T04:01:28.495Z,99752.06
2019-04-21T04:06:56.655Z,99752.06
2019-04-21T04:11:43.794Z,99756.02
2019-04-21T04:16:50.380Z,99742.00
2019-04-21T04:21:49.361Z,99739.65
2019-04-21T04:24:19.217Z,99739.79
2019-04-21T04:26:57.441Z,99745.98
2019-04-21T04:32:04.912Z,99739.58
2019-04-21T04:34:12.678Z,99742.36
2019-04-21T04:36:59.226Z,99741.63
2019-04-21T04:42:13.087Z,99745.00
2019-04-21T04:44:51.642Z,99743.39
2019-04-21T04:47:10.342Z,99744.13
2019-04-21T04:49:43.513Z,99746.54
2019-04-21T04:52:19.216Z,99747.23
2019-04-21T05:07:08.767Z,99768.34
2019-04-21T05:09:42.765Z,99764.66
2019-04-21T05:12:11.917Z,99760.80
2019-04-21T05:14:39.657Z,99760.41
2019-04-21T05:17:14.063Z,99757.23
2019-04-21T05:19:42.691Z,99756.39
2019-04-21T05:22:14.169Z,99752.38
2019-04-21T05:24:28.951Z,99749.53
2019-04-21T05:26:59.434Z,99753.46
2019-04-21T05:29:49.158Z,99749.61
2019-04-21T05:32:18.483Z,99748.17
2019-04-21T05:34:53.335Z,99748.89
2019-04-21T05:37:25.973Z,99751.02
2019-04-21T05:39:57.891Z,99751.03
2019-04-21T05:42:30.521Z,99747.77
2019-04-21T05:45:07.686Z,99750.56
2019-04-21T05:47:40.205Z,99751.70
2019-04-21T05:50:07.920Z,99754.44
2019-04-21T05:52:35.269Z,99752.27
2019-04-21T05:55:09.548Z,99748.61
2019-04-21T05:57:44.238Z,99747.56
2019-04-21T06:00:08.886Z,99745.20
2019-04-21T06:02:47.183Z,99742.14
2019-04-21T06:05:24.575Z,99739.48
2019-04-21T06:07:40.711Z,99748.02
2019-04-21T06:10:12.355Z,99743.13
2019-04-21T06:12:52.448Z,99746.92
2019-04-21T06:15:14.239Z,99749.95
2019-04-21T06:17:46.762Z,99757.22
2019-04-21T06:20:19.362Z,99756.09
2019-04-21T06:22:47.754Z,99754.99
2019-04-21T06:27:45.808Z,99751.05
2019-04-21T06:30:10.669Z,99748.99
2019-04-21T06:35:39.962Z,99752.16
2019-04-21T06:38:05.804Z,99751.93
2019-04-21T06:40:35.584Z,99749.13
2019-04-21T06:43:11.631Z,99750.80
2019-04-21T06:45:44.775Z,99745.25
2019-04-21T06:48:07.554Z,99750.09
2019-04-21T06:50:41.518Z,99749.67
2019-04-21T06:53:05.580Z,99756.48
2019-04-21T06:55:32.131Z,99753.45
2019-04-21T06:58:07.959Z,99746.09
2019-04-21T07:00:35.854Z,99743.80
2019-04-21T07:03:14.196Z,99743.58
2019-04-21T07:05:40.968Z,99745.98
2019-04-21T07:08:23.519Z,99754.23
2019-04-21T07:10:38.544Z,99746.25
2019-04-21T07:13:03.290Z,99750.97
2019-04-21T07:15:41.978Z,99744.82
2019-04-21T07:18:17.968Z,99747.73
2019-04-21T07:20:36.599Z,99750.42
2019-04-21T07:23:09.431Z,99749.82
2019-04-21T07:25:39.113Z,99748.77
2019-04-21T07:28:12.780Z,99737.64
2019-04-21T07:30:51.534Z,99735.01
2019-04-21T07:33:33.143Z,99737.47
2019-04-21T07:35:37.646Z,99734.39
2019-04-21T07:38:15.044Z,99737.23
2019-04-21T07:40:36.542Z,99741.30
2019-04-21T07:43:06.709Z,99735.44
2019-04-21T07:45:35.152Z,99727.28
2019-04-21T07:48:14.065Z,99734.78
2019-04-21T07:51:04.746Z,99737.17
2019-04-21T07:53:42.367Z,99728.87
2019-04-21T07:55:49.514Z,99728.73
2019-04-21T07:58:36.410Z,99733.02
2019-04-21T08:01:14.349Z,99733.81
2019-04-21T08:03:36.885Z,99726.41
2019-04-21T08:06:02.148Z,99727.98
2019-04-21T08:08:33.753Z,99727.81
2019-04-21T08:11:07.337Z,99716.19
2019-04-21T08:13:41.818Z,99726.61
2019-04-21T08:16:10.854Z,99724.84
2019-04-21T08:18:40.012Z,99722.09
2019-04-21T08:21:06.112Z,99729.42
2019-04-21T08:23:37.199Z,99733.74
2019-04-21T08:28:31.975Z,99725.19
2019-04-21T08:31:10.250Z,99722.62
2019-04-21T08:36:17.822Z,99716.95
2019-04-21T08:38:42.259Z,99722.30
2019-04-21T08:41:08.033Z,99717.43
2019-04-21T08:43:43.058Z,99711.92
2019-04-21T08:46:13.062Z,99715.89
2019-04-21T08:48:43.961Z,99713.20
2019-04-21T08:51:20.917Z,99707.53
2019-04-21T08:53:42.771Z,99710.83
2019-04-21T08:56:25.039Z,99703.73
2019-04-21T08:58:52.866Z,99697.48
2019-04-21T09:01:36.415Z,99700.04
2019-04-21T09:04:12.798Z,99700.11
2019-04-21T09:09:17.899Z,99692.58
2019-04-21T09:11:46.194Z,99688.67
2019-04-21T09:14:13.804Z,99688.42
2019-04-21T09:16:44.411Z,99681.37
2019-04-21T09:19:20.218Z,99676.21
2019-04-21T09:24:16.660Z,99674.73
2019-04-21T09:26:43.222Z,99668.37
2019-04-21T09:29:07.736Z,99676.30
2019-04-21T09:31:33.925Z,99668.77
2019-04-21T09:34:00.403Z,99661.47
2019-04-21T09:36:37.385Z,99660.30
2019-04-21T09:39:05.555Z,99658.66
2019-04-21T09:41:29.629Z,99659.11
2019-04-21T09:43:59.696Z,99652.70
2019-04-21T09:46:29.809Z,99649.98
2019-04-21T09:49:03.778Z,99653.66
2019-04-21T09:51:28.630Z,99644.48
2019-04-21T09:54:04.237Z,99634.66
2019-04-21T09:56:36.141Z,99633.06
2019-04-21T09:59:11.749Z,99630.78
2019-04-21T10:01:36.423Z,99629.73
2019-04-21T10:04:01.726Z,99631.23
2019-04-21T10:06:28.512Z,99626.20
2019-04-21T10:09:03.654Z,99623.41
2019-04-21T10:11:27.248Z,99616.86
2019-04-21T10:13:55.811Z,99613.18
2019-04-21T10:16:29.816Z,99608.80
2019-04-21T10:18:58.837Z,99606.14
2019-04-21T10:21:28.068Z,99601.04
2019-04-21T10:23:57.834Z,99595.68
2019-04-21T10:26:26.450Z,99588.27
2019-04-21T10:28:58.707Z,99595.09
2019-04-21T10:31:25.208Z,99589.24
2019-04-21T10:33:54.522Z,99588.95
2019-04-21T10:36:23.088Z,99577.25
2019-04-21T10:38:53.527Z,99566.52
2019-04-21T10:41:21.804Z,99562.96
2019-04-21T10:43:51.394Z,99559.20
2019-04-21T10:46:19.967Z,99564.95
2019-04-21T10:48:48.684Z,99557.75
2019-04-21T10:51:17.250Z,99556.95
2019-04-21T10:53:50.879Z,99548.87
2019-04-21T10:56:25.211Z,99548.43
2019-04-21T10:58:47.966Z,99540.69
2019-04-21T11:01:18.973Z,99542.36
2019-04-21T11:03:58.487Z,99546.30
2019-04-21T11:06:28.614Z,99543.20
2019-04-21T11:08:59.568Z,99543.77
2019-04-21T11:11:27.970Z,99538.77
2019-04-21T11:13:56.872Z,99538.85
2019-04-21T11:16:26.804Z,99530.21
2019-04-21T11:18:55.958Z,99517.51
2019-04-21T11:21:24.991Z,99519.20
2019-04-21T11:23:54.249Z,99520.30
2019-04-21T11:26:24.168Z,99517.16
2019-04-21T11:28:52.860Z,99516.31
2019-04-21T11:31:22.817Z,99512.14
2019-04-21T11:33:51.609Z,99506.58
2019-04-21T11:36:21.492Z,99509.38
2019-04-21T11:39:06.264Z,99493.80
2019-04-21T11:41:23.710Z,99490.13
2019-04-21T11:43:53.118Z,99489.98
2019-04-21T11:46:22.536Z,99485.14
2019-04-21T11:48:52.490Z,99493.19
2019-04-21T11:51:21.098Z,99486.75
2019-04-21T11:53:50.700Z,99488.61
2019-04-21T11:56:19.355Z,99489.23
2019-04-21T11:58:47.912Z,99481.51
2019-04-21T12:01:17.854Z,99480.25
2019-04-21T12:03:47.527Z,99484.04
2019-04-21T12:06:17.327Z,99489.87
2019-04-21T12:08:49.435Z,99478.52
2019-04-21T12:11:17.647Z,99484.05
2019-04-21T12:13:46.344Z,99475.98
2019-04-21T12:16:15.129Z,99475.94
2019-04-21T12:18:45.012Z,99477.05
2019-04-21T12:21:13.731Z,99476.33
2019-04-21T12:23:42.755Z,99475.56
2019-04-21T12:26:11.472Z,99467.45
2019-04-21T12:28:39.949Z,99463.89
2019-04-21T12:31:10.085Z,99463.38
2019-04-21T12:33:46.217Z,99456.80
2019-04-21T12:36:15.881Z,99458.08
2019-04-21T12:38:51.921Z,99450.38
2019-04-21T12:41:14.975Z,99443.20
2019-04-21T12:43:44.557Z,99439.82
2019-04-21T12:46:13.919Z,99434.18
2019-04-21T12:48:44.126Z,99435.81
2019-04-21T12:51:12.952Z,99432.72
2019-04-21T12:53:41.722Z,99428.49
2019-04-21T12:56:11.606Z,99419.95
2019-04-21T12:58:41.489Z,99419.53
2019-04-21T13:01:10.460Z,99409.30
2019-04-21T13:03:39.731Z,99410.27
2019-04-21T13:06:09.763Z,99401.88
2019-04-21T13:08:45.662Z,99398.88
2019-04-21T13:11:09.614Z,99403.36
2019-04-21T13:13:39.986Z,99400.34
2019-04-21T13:16:09.612Z,99385.47
2019-04-21T13:18:39.479Z,99389.38
2019-04-21T13:21:08.214Z,99380.31
2019-04-21T13:23:37.007Z,99380.02
2019-04-21T13:26:06.677Z,99377.22
2019-04-21T13:28:37.506Z,99375.50
2019-04-21T13:31:06.539Z,99379.35
2019-04-21T13:33:35.290Z,99386.09
2019-04-21T13:36:04.987Z,99378.12
2019-04-21T13:38:41.906Z,99363.92
2019-04-21T13:41:29.796Z,99360.42
2019-04-21T13:43:45.491Z,99364.06
2019-04-21T13:46:15.375Z,99361.27
2019-04-21T13:48:44.550Z,99353.25
2019-04-21T13:51:13.457Z,99348.48
2019-04-21T13:53:42.056Z,99347.44
2019-04-21T13:56:10.811Z,99341.77
2019-04-21T13:58:40.160Z,99345.52
2019-04-21T14:01:09.609Z,99342.13
2019-04-21T14:03:39.631Z,99338.12
2019-04-21T14:06:08.605Z,99324.93
2019-04-21T14:08:40.150Z,99318.06
2019-04-21T14:11:07.341Z,99325.92
2019-04-21T14:13:36.444Z,99319.95
2019-04-21T14:16:06.251Z,99318.82
2019-04-21T14:18:34.785Z,99321.45
2019-04-21T14:21:03.289Z,99318.35
2019-04-21T14:23:37.795Z,99316.00
2019-04-21T14:26:02.088Z,99315.61
2019-04-21T14:28:30.570Z,99315.52
2019-04-21T14:30:59.066Z,99312.27
2019-04-21T14:33:27.955Z,99311.49
2019-04-21T14:35:56.908Z,99297.91
2019-04-21T14:38:26.796Z,99300.97
2019-04-21T14:40:56.495Z,99298.59
2019-04-21T14:43:25.966Z,99298.34
2019-04-21T14:45:58.988Z,99298.05
2019-04-21T14:48:45.271Z,99293.98
2019-04-21T14:51:16.848Z,99288.75
2019-04-21T14:53:47.801Z,99287.09
2019-04-21T14:56:17.484Z,99286.22
2019-04-21T14:58:46.866Z,99281.33
2019-04-21T15:01:15.782Z,99289.86
2019-04-21T15:03:45.611Z,99286.17
2019-04-21T15:06:14.126Z,99272.73
2019-04-21T15:08:42.989Z,99272.84
2019-04-21T15:11:11.770Z,99268.00
2019-04-21T15:13:40.216Z,99270.79
2019-04-21T15:16:09.006Z,99265.69
2019-04-21T15:18:38.869Z,99265.91
2019-04-21T15:21:07.827Z,99265.45
2019-04-21T15:23:36.430Z,99256.17
2019-04-21T15:26:06.091Z,99259.84
2019-04-21T15:28:37.245Z,99255.36
2019-04-21T15:31:05.126Z,99251.72
2019-04-21T15:33:34.841Z,99251.89
2019-04-21T15:36:04.969Z,99243.38
2019-04-21T15:38:34.028Z,99254.14
2019-04-21T15:41:06.410Z,99247.25
2019-04-21T15:43:33.461Z,99238.45
2019-04-21T15:46:02.583Z,99236.56
2019-04-21T15:48:31.147Z,99227.94
2019-04-21T15:51:01.972Z,99226.56
2019-04-21T15:53:31.945Z,99224.47
2019-04-21T15:56:18.496Z,99226.31
2019-04-21T15:58:48.634Z,99225.94
2019-04-21T16:01:36.493Z,99218.23
2019-04-21T16:04:06.577Z,99227.58
2019-04-21T16:06:35.525Z,99216.34
2019-04-21T16:09:06.413Z,99214.25
2019-04-21T16:11:35.735Z,99214.40
2019-04-21T16:14:05.875Z,99204.80
2019-04-21T16:16:36.058Z,99199.38
2019-04-21T16:19:06.095Z,99190.95
2019-04-21T16:21:37.165Z,99196.27
2019-04-21T16:24:06.635Z,99197.33
2019-04-21T16:26:35.346Z,99189.94
2019-04-21T16:29:05.030Z,99189.84
2019-04-21T16:31:34.302Z,99189.07
2019-04-21T16:34:03.263Z,99194.38
2019-04-21T16:36:31.919Z,99184.41
2019-04-21T16:39:01.712Z,99181.51
2019-04-21T16:41:30.428Z,99181.33
2019-04-21T16:43:59.019Z,99175.88
2019-04-21T16:46:27.580Z,99174.52
2019-04-21T16:48:56.066Z,99165.32
2019-04-21T16:51:24.540Z,99165.05
2019-04-21T16:53:55.729Z,99164.72
2019-04-21T16:56:29.134Z,99162.84
2019-04-21T16:59:02.961Z,99161.14
2019-04-21T17:01:32.360Z,99158.84
2019-04-21T17:04:02.238Z,99160.00
2019-04-21T17:06:31.225Z,99156.58
2019-04-21T17:09:00.965Z,99152.60
2019-04-21T17:11:34.689Z,99150.50
2019-04-21T17:14:00.507Z,99146.81
2019-04-21T17:16:57.662Z,99153.25
2019-04-21T17:19:08.839Z,99152.42
2019-04-21T17:21:30.169Z,99153.51
2019-04-21T17:23:59.072Z,99156.44
2019-04-21T17:26:28.890Z,99149.78
2019-04-21T17:28:58.669Z,99152.70
2019-04-21T17:31:28.758Z,99151.37
2019-04-21T17:34:06.303Z,99154.01
2019-04-21T17:36:27.750Z,99155.30
2019-04-21T17:38:56.260Z,99151.83
2019-04-21T17:41:33.395Z,99154.23
2019-04-21T17:43:56.194Z,99155.44
2019-04-21T17:46:33.564Z,99153.97
2019-04-21T17:48:54.992Z,99153.19
2019-04-21T17:51:31.921Z,99146.56
2019-04-21T17:54:03.180Z,99151.01
2019-04-21T17:57:00.078Z,99152.75
2019-04-21T17:59:27.902Z,99152.66
2019-04-21T18:01:53.391Z,99149.36
2019-04-21T18:04:28.491Z,99151.19
2019-04-21T18:07:05.130Z,99146.58
2019-04-21T18:09:44.095Z,99142.22
2019-04-21T18:12:11.875Z,99147.41
2019-04-21T18:14:22.279Z,99147.74
2019-04-21T18:16:53.334Z,99149.36
2019-04-21T18:19:26.756Z,99152.12
2019-04-21T18:22:09.052Z,99155.72
2019-04-21T18:24:50.181Z,99149.46
2019-04-21T18:27:11.405Z,99155.12
2019-04-21T18:29:40.231Z,99162.31
2019-04-21T18:32:08.700Z,99163.30
2019-04-21T18:34:47.812Z,99170.85
2019-04-21T18:37:35.018Z,99163.19
2019-04-21T18:40:06.783Z,99166.99
2019-04-21T18:42:45.434Z,99167.27
2019-04-21T18:45:45.479Z,99171.70
2019-04-21T18:48:07.901Z,99170.72
2019-04-21T18:50:24.148Z,99172.02
2019-04-21T18:53:23.820Z,99164.63
2019-04-21T18:55:46.609Z,99168.34
2019-04-21T18:58:12.479Z,99167.53
2019-04-21T19:00:43.654Z,99170.66
2019-04-21T19:03:12.366Z,99169.13
2019-04-21T19:05:47.870Z,99171.19
2019-04-21T19:08:25.924Z,99173.03
2019-04-21T19:11:04.034Z,99172.16
2019-04-21T19:13:47.833Z,99176.41
2019-04-21T19:16:25.163Z,99175.72
2019-04-21T19:18:45.763Z,99174.41
2019-04-21T19:21:04.082Z,99176.33
2019-04-21T19:23:39.454Z,99172.16
2019-04-21T19:26:11.306Z,99171.59
2019-04-21T19:28:36.171Z,99176.14
2019-04-21T19:31:09.208Z,99171.34
2019-04-21T19:33:29.985Z,99171.45
2019-04-21T19:35:43.555Z,99166.12
2019-04-21T19:38:15.433Z,99168.65
2019-04-21T19:41:01.204Z,99166.04
2019-04-21T19:43:31.456Z,99162.81
2019-04-21T19:46:02.919Z,99163.14
2019-04-21T19:48:32.969Z,99164.64
2019-04-21T19:51:03.553Z,99167.45
2019-04-21T19:53:33.011Z,99163.10
2019-04-21T19:55:44.177Z,99165.33
2019-04-21T19:58:13.050Z,99164.41
2019-04-21T20:00:42.270Z,99170.95
2019-04-21T20:03:12.334Z,99163.17
2019-04-21T20:05:47.630Z,99165.67
2019-04-21T20:08:31.984Z,99168.56
2019-04-21T20:11:01.162Z,99165.73
2019-04-21T20:16:01.458Z,99162.31
2019-04-21T20:18:23.233Z,99162.78
2019-04-21T20:20:43.908Z,99161.27
2019-04-21T20:23:17.008Z,99150.06
2019-04-21T20:25:48.955Z,99152.16
2019-04-21T20:28:22.247Z,99150.42
2019-04-21T20:31:03.818Z,99150.50
2019-04-21T20:36:02.024Z,99158.84
2019-04-21T20:38:30.130Z,99161.75
2019-04-21T20:40:56.450Z,99156.72
2019-04-21T20:43:38.695Z,99160.53
2019-04-21T20:46:03.519Z,99155.67
2019-04-21T20:48:27.238Z,99149.41
2019-04-21T20:51:05.152Z,99156.17
2019-04-21T20:53:31.413Z,99158.01
2019-04-21T20:55:59.270Z,99152.23
2019-04-21T20:58:34.293Z,99154.09
2019-04-21T21:01:20.910Z,99161.59
2019-04-21T21:03:35.088Z,99160.48
2019-04-21T21:05:58.357Z,99163.66
2019-04-21T21:08:35.805Z,99163.61
2019-04-21T21:11:02.361Z,99155.80
2019-04-21T21:13:36.703Z,99148.92
2019-04-21T21:16:13.490Z,99155.03
2019-04-21T21:18:56.486Z,99151.86
2019-04-21T21:21:10.027Z,99152.30
2019-04-21T21:26:09.963Z,99150.81
2019-04-21T21:28:32.644Z,99145.79
2019-04-21T21:31:09.630Z,99143.77
2019-04-21T21:33:46.760Z,99142.52
2019-04-21T21:36:13.999Z,99143.40
2019-04-21T21:38:45.866Z,99143.70
2019-04-21T21:41:03.331Z,99141.46
2019-04-21T21:43:26.895Z,99134.69
2019-04-21T21:45:57.887Z,99134.57
2019-04-21T21:48:37.987Z,99132.02
2019-04-21T21:51:04.387Z,99134.94
2019-04-21T21:53:28.635Z,99139.14
2019-04-21T21:55:56.284Z,99125.67
2019-04-21T21:58:31.286Z,99126.50
2019-04-21T22:01:02.233Z,99125.37
2019-04-21T22:03:33.270Z,99131.07
2019-04-21T22:06:05.019Z,99127.52
2019-04-21T22:08:28.399Z,99131.19
2019-04-21T22:10:57.040Z,99123.93
2019-04-21T22:13:35.462Z,99123.68
2019-04-21T22:16:02.882Z,99113.98
2019-04-21T22:18:45.157Z,99115.91
2019-04-21T22:21:11.418Z,99114.44
2019-04-21T22:23:39.935Z,99106.95
2019-04-21T22:25:57.583Z,99108.05
2019-04-21T22:28:27.434Z,99105.80
2019-04-21T22:30:56.961Z,99105.16
2019-04-21T22:33:26.008Z,99101.25
2019-04-21T22:36:02.678Z,99103.06
2019-04-21T22:38:40.908Z,99102.55
2019-04-21T22:41:06.092Z,99094.84
2019-04-21T22:43:32.880Z,99093.92
2019-04-21T22:45:55.741Z,99092.48
2019-04-21T22:48:27.167Z,99091.19
2019-04-21T22:50:54.558Z,99091.41
2019-04-21T22:53:23.188Z,99090.38
2019-04-21T22:56:00.370Z,99096.37
2019-04-21T22:58:25.708Z,99095.20
2019-04-21T23:00:56.862Z,99101.58
2019-04-21T23:03:25.188Z,99093.72
2019-04-21T23:05:53.724Z,99093.47
2019-04-21T23:08:26.677Z,99088.44
2019-04-21T23:10:57.887Z,99089.44
2019-04-21T23:13:24.120Z,99093.81
2019-04-21T23:15:57.349Z,99091.61
2019-04-21T23:18:39.987Z,99084.31
2019-04-21T23:21:10.616Z,99093.34
2019-04-21T23:23:44.169Z,99093.86
2019-04-21T23:26:14.520Z,99085.23
2019-04-21T23:28:45.595Z,99088.13
2019-04-21T23:31:11.096Z,99085.00
2019-04-21T23:33:25.741Z,99084.05
2019-04-21T23:36:05.196Z,99086.20
2019-04-21T23:38:29.160Z,99085.28
2019-04-21T23:40:59.898Z,99082.85
2019-04-21T23:43:28.249Z,99074.09
2019-04-21T23:45:57.156Z,99080.45
2019-04-21T23:48:36.558Z,99077.54
2019-04-21T23:51:10.944Z,99064.23
2019-04-21T23:53:26.205Z,99067.03
2019-04-21T23:55:55.046Z,99104.60
2019-04-21T23:58:26.399Z,99095.63
