createdAt,value
2022-11-26T00:02:25.050Z,27.27
2022-11-26T00:05:16.773Z,32.58
2022-11-26T00:08:05.035Z,38.67
2022-11-26T00:10:54.025Z,21.62
2022-11-26T00:13:41.367Z,33.42
2022-11-26T00:16:29.942Z,37.05
2022-11-26T00:19:17.066Z,28.23
2022-11-26T00:22:04.048Z,33.38
2022-11-26T00:24:51.833Z,33.70
2022-11-26T00:27:39.040Z,27.50
2022-11-26T00:30:28.201Z,29.27
2022-11-26T00:33:15.670Z,27.42
2022-11-26T00:36:09.249Z,25.50
2022-11-26T00:38:59.788Z,25.62
2022-11-26T00:41:53.204Z,27.40
2022-11-26T00:44:40.707Z,32.35
2022-11-26T00:47:27.822Z,33.98
2022-11-26T00:50:17.714Z,23.20
2022-11-26T00:53:06.581Z,29.12
2022-11-26T00:55:53.805Z,27.93
2022-11-26T00:58:41.098Z,32.63
2022-11-26T01:01:28.790Z,23.02
2022-11-26T01:04:16.046Z,26.33
2022-11-26T01:07:03.572Z,29.67
2022-11-26T01:09:50.764Z,27.85
2022-11-26T01:12:38.216Z,21.57
2022-11-26T01:15:27.005Z,27.73
2022-11-26T01:18:20.401Z,29.67
2022-11-26T01:21:09.075Z,33.23
2022-11-26T01:23:57.458Z,37.28
2022-11-26T01:26:45.724Z,37.67
2022-11-26T01:29:33.094Z,34.88
2022-11-26T01:32:22.323Z,28.45
2022-11-26T01:35:09.597Z,29.42
2022-11-26T01:37:57.231Z,29.02
2022-11-26T01:41:09.425Z,26.50
2022-11-26T01:43:58.581Z,32.38
2022-11-26T01:46:46.576Z,28.17
2022-11-26T01:49:35.729Z,37.13
2022-11-26T01:52:25.648Z,25.57
2022-11-26T01:55:16.075Z,28.25
2022-11-26T01:58:04.848Z,38.15
2022-11-26T02:00:52.787Z,32.28
2022-11-26T02:03:43.342Z,36.28
2022-11-26T02:06:33.539Z,35.35
2022-11-26T02:09:21.445Z,30.82
2022-11-26T02:12:08.891Z,35.25
2022-11-26T02:14:56.686Z,26.90
2022-11-26T02:17:49.667Z,28.95
2022-11-26T02:20:49.386Z,31.02
2022-11-26T02:23:58.068Z,30.20
2022-11-26T02:26:51.095Z,36.08
2022-11-26T02:29:53.920Z,37.70
2022-11-26T02:33:02.730Z,35.45
2022-11-26T02:35:53.480Z,36.45
2022-11-26T02:38:41.206Z,42.53
2022-11-26T02:41:30.408Z,39.55
2022-11-26T02:44:20.226Z,34.23
2022-11-26T02:47:10.804Z,38.98
2022-11-26T02:50:01.426Z,27.52
2022-11-26T02:52:51.596Z,29.70
2022-11-26T02:55:44.939Z,22.98
2022-11-26T02:58:34.255Z,27.00
2022-11-26T03:01:39.214Z,28.90
2022-11-26T03:04:33.032Z,26.97
2022-11-26T03:07:21.564Z,27.98
2022-11-26T03:10:09.192Z,26.65
2022-11-26T03:12:56.405Z,33.90
2022-11-26T03:15:43.942Z,34.18
2022-11-26T03:18:31.593Z,27.32
2022-11-26T03:21:18.833Z,31.45
2022-11-26T03:24:06.232Z,19.65
2022-11-26T03:26:53.988Z,32.08
2022-11-26T03:29:41.050Z,19.55
2022-11-26T03:32:28.280Z,25.30
2022-11-26T03:35:15.809Z,28.38
2022-11-26T03:38:03.255Z,26.65
2022-11-26T03:40:59.581Z,24.65
2022-11-26T03:43:47.701Z,37.00
2022-11-26T03:46:34.843Z,32.83
2022-11-26T03:49:22.373Z,27.75
2022-11-26T03:52:09.938Z,19.95
2022-11-26T03:54:57.138Z,31.93
2022-11-26T03:57:44.353Z,28.32
2022-11-26T04:00:31.649Z,25.00
2022-11-26T04:03:19.358Z,35.50
2022-11-26T04:06:06.672Z,27.58
2022-11-26T04:08:53.867Z,31.55
2022-11-26T04:11:41.255Z,31.62
2022-11-26T04:14:28.689Z,27.45
2022-11-26T04:17:15.885Z,37.13
2022-11-26T04:20:03.237Z,29.90
2022-11-26T04:22:50.861Z,28.38
2022-11-26T04:25:38.196Z,23.77
2022-11-26T04:28:25.340Z,26.35
2022-11-26T04:31:13.063Z,31.27
2022-11-26T04:34:00.306Z,26.12
2022-11-26T04:36:47.738Z,25.43
2022-11-26T04:39:35.364Z,31.70
2022-11-26T04:42:22.899Z,26.57
2022-11-26T04:45:11.111Z,33.40
2022-11-26T04:47:58.322Z,29.07
2022-11-26T04:50:45.752Z,30.25
2022-11-26T04:53:33.101Z,33.25
2022-11-26T04:56:20.570Z,29.40
2022-11-26T04:59:08.537Z,40.43
2022-11-26T05:01:55.965Z,29.37
2022-11-26T05:04:43.098Z,33.30
2022-11-26T05:07:30.425Z,28.02
2022-11-26T05:10:18.189Z,33.73
2022-11-26T05:13:05.299Z,34.43
2022-11-26T05:15:52.708Z,36.80
2022-11-26T05:18:39.966Z,33.20
2022-11-26T05:21:27.192Z,32.03
2022-11-26T05:24:14.751Z,42.62
2022-11-26T05:27:01.913Z,34.27
2022-11-26T05:29:49.437Z,35.25
2022-11-26T05:32:36.813Z,29.80
2022-11-26T05:35:23.953Z,29.02
2022-11-26T05:38:11.488Z,46.60
2022-11-26T05:40:58.871Z,29.35
2022-11-26T05:43:46.009Z,35.65
2022-11-26T05:46:33.242Z,33.15
2022-11-26T05:49:20.885Z,30.68
2022-11-26T05:52:08.251Z,33.15
2022-11-26T05:54:55.691Z,24.18
2022-11-26T05:57:42.925Z,33.20
2022-11-26T06:00:30.268Z,35.50
2022-11-26T06:03:20.333Z,36.23
2022-11-26T06:06:06.684Z,29.45
2022-11-26T06:08:53.862Z,29.30
2022-11-26T06:11:41.246Z,37.48
2022-11-26T06:14:28.574Z,34.30
2022-11-26T06:17:15.986Z,34.50
2022-11-26T06:20:03.437Z,28.60
2022-11-26T06:22:50.853Z,29.70
2022-11-26T06:25:39.795Z,33.95
2022-11-26T06:28:27.538Z,32.58
2022-11-26T06:31:15.272Z,34.83
2022-11-26T06:34:02.792Z,28.05
2022-11-26T06:36:50.322Z,31.62
2022-11-26T06:39:37.488Z,30.50
2022-11-26T06:42:24.636Z,30.75
2022-11-26T06:45:12.049Z,29.82
2022-11-26T06:47:59.520Z,32.53
2022-11-26T06:50:47.118Z,31.15
2022-11-26T06:53:34.616Z,31.20
2022-11-26T06:56:22.093Z,31.62
2022-11-26T06:59:09.439Z,30.55
2022-11-26T07:01:56.971Z,41.55
2022-11-26T07:04:44.440Z,39.03
2022-11-26T07:07:31.632Z,42.10
2022-11-26T07:10:20.192Z,40.43
2022-11-26T07:13:07.694Z,37.03
2022-11-26T07:15:55.217Z,26.82
2022-11-26T07:18:42.640Z,38.28
2022-11-26T07:21:30.848Z,24.45
2022-11-26T07:24:18.251Z,34.53
2022-11-26T07:27:05.498Z,37.70
2022-11-26T07:29:53.005Z,26.52
2022-11-26T07:32:40.448Z,26.95
2022-11-26T07:35:27.566Z,27.60
2022-11-26T07:38:15.032Z,25.37
2022-11-26T07:41:08.068Z,29.32
2022-11-26T07:43:56.134Z,23.40
2022-11-26T07:46:43.503Z,25.08
2022-11-26T07:49:30.536Z,25.48
2022-11-26T07:52:17.764Z,27.73
2022-11-26T07:55:11.033Z,24.52
2022-11-26T07:57:54.712Z,28.90
2022-11-26T08:00:42.122Z,26.07
2022-11-26T08:03:29.554Z,29.90
2022-11-26T08:06:19.895Z,26.30
2022-11-26T08:09:07.577Z,35.85
2022-11-26T08:11:54.682Z,40.15
2022-11-26T08:14:43.887Z,39.85
2022-11-26T08:17:31.130Z,42.35
2022-11-26T08:20:18.685Z,38.70
2022-11-26T08:23:05.865Z,41.77
2022-11-26T08:26:20.515Z,32.03
2022-11-26T08:28:46.953Z,49.45
2022-11-26T08:31:34.934Z,40.92
2022-11-26T08:34:22.241Z,49.85
2022-11-26T08:37:09.660Z,65.00
2022-11-26T08:39:57.216Z,64.37
2022-11-26T08:42:44.804Z,41.13
2022-11-26T08:45:31.976Z,41.83
2022-11-26T08:48:19.226Z,38.40
2022-11-26T08:51:09.733Z,47.95
2022-11-26T08:53:57.092Z,58.68
2022-11-26T08:56:44.343Z,67.10
2022-11-26T08:59:31.218Z,89.72
2022-11-26T09:02:19.229Z,86.00
2022-11-26T09:05:07.195Z,90.80
2022-11-26T09:07:54.986Z,129.55
2022-11-26T09:10:42.371Z,118.20
2022-11-26T09:13:30.101Z,81.80
2022-11-26T09:16:17.368Z,77.70
2022-11-26T09:19:06.154Z,61.15
2022-11-26T09:21:53.546Z,62.95
2022-11-26T09:24:41.320Z,62.73
2022-11-26T09:27:28.531Z,55.35
2022-11-26T09:30:16.265Z,73.87
2022-11-26T09:33:07.358Z,62.73
2022-11-26T09:35:54.834Z,64.10
2022-11-26T09:38:42.473Z,49.48
2022-11-26T09:41:47.963Z,38.78
2022-11-26T09:44:55.044Z,27.40
2022-11-26T09:47:45.612Z,30.62
2022-11-26T09:50:38.553Z,33.15
2022-11-26T09:53:29.388Z,32.10
2022-11-26T09:56:19.568Z,27.70
2022-11-26T09:59:09.734Z,27.15
2022-11-26T10:01:57.320Z,31.48
2022-11-26T10:04:44.957Z,28.75
2022-11-26T10:07:53.913Z,26.73
2022-11-26T10:10:53.223Z,28.15
2022-11-26T10:13:46.656Z,22.70
2022-11-26T10:16:59.754Z,22.50
2022-11-26T10:19:53.164Z,27.13
2022-11-26T10:22:57.070Z,20.10
2022-11-26T10:25:54.825Z,23.32
2022-11-26T10:28:52.297Z,32.10
2022-11-26T10:37:16.998Z,14.83
2022-11-26T10:40:26.871Z,18.42
2022-11-26T10:43:19.927Z,17.20
2022-11-26T10:46:07.337Z,16.12
2022-11-26T10:48:54.562Z,16.05
2022-11-26T10:51:41.927Z,16.40
2022-11-26T10:54:32.242Z,15.20
2022-11-26T10:57:20.738Z,11.75
2022-11-26T11:00:09.885Z,12.50
2022-11-26T11:02:57.659Z,17.10
2022-11-26T11:05:45.724Z,16.40
2022-11-26T11:08:33.972Z,16.30
2022-11-26T11:11:32.092Z,15.68
2022-11-26T11:14:31.807Z,13.25
2022-11-26T11:17:34.529Z,13.05
2022-11-26T11:20:27.885Z,18.82
2022-11-26T11:23:39.949Z,15.70
2022-11-26T11:26:19.239Z,12.73
2022-11-26T11:29:06.550Z,13.50
2022-11-26T11:31:58.757Z,13.80
2022-11-26T11:34:47.159Z,12.05
2022-11-26T11:37:34.620Z,12.82
2022-11-26T11:40:28.820Z,9.20
2022-11-26T11:43:19.710Z,15.88
2022-11-26T11:46:16.126Z,14.58
2022-11-26T11:49:18.478Z,14.60
2022-11-26T11:52:28.535Z,17.25
2022-11-26T11:55:56.939Z,13.30
2022-11-26T11:59:05.609Z,13.10
2022-11-26T12:02:16.624Z,15.88
2022-11-26T12:05:15.802Z,13.00
2022-11-26T12:08:15.338Z,14.68
2022-11-26T12:11:39.145Z,18.70
2022-11-26T12:14:35.296Z,12.13
2022-11-26T12:17:50.059Z,12.73
2022-11-26T12:20:44.172Z,17.10
2022-11-26T12:23:55.338Z,16.42
2022-11-26T12:26:48.880Z,21.82
2022-11-26T12:29:45.390Z,15.28
2022-11-26T12:32:42.433Z,19.45
2022-11-26T12:35:36.215Z,17.00
2022-11-26T12:38:26.701Z,15.48
2022-11-26T12:41:25.598Z,16.65
2022-11-26T12:44:31.535Z,13.00
2022-11-26T12:47:25.108Z,13.65
2022-11-26T12:50:27.488Z,11.90
2022-11-26T12:53:26.837Z,18.45
2022-11-26T12:56:26.297Z,14.58
2022-11-26T12:59:32.019Z,12.73
2022-11-26T13:02:28.618Z,18.95
2022-11-26T13:05:35.616Z,17.23
2022-11-26T13:08:42.546Z,20.48
2022-11-26T13:11:45.042Z,16.82
2022-11-26T13:14:35.454Z,19.60
2022-11-26T13:17:25.714Z,16.32
2022-11-26T13:20:31.233Z,19.65
2022-11-26T13:23:44.524Z,15.68
2022-11-26T13:27:01.526Z,15.63
2022-11-26T13:29:53.178Z,10.70
2022-11-26T13:33:01.799Z,13.10
2022-11-26T13:36:13.844Z,10.58
2022-11-26T13:39:35.525Z,11.38
2022-11-26T13:42:49.698Z,17.67
2022-11-26T13:46:03.197Z,13.60
2022-11-26T13:49:16.374Z,14.07
2022-11-26T13:52:12.707Z,16.55
2022-11-26T13:55:09.077Z,12.63
2022-11-26T13:57:59.542Z,15.32
2022-11-26T14:00:46.712Z,13.60
2022-11-26T14:03:49.148Z,14.30
2022-11-26T14:06:36.789Z,14.73
2022-11-26T14:09:47.011Z,19.20
2022-11-26T14:13:07.903Z,12.90
2022-11-26T14:16:09.775Z,14.68
2022-11-26T14:18:59.349Z,13.00
2022-11-26T14:22:02.084Z,13.18
2022-11-26T14:24:52.600Z,16.52
2022-11-26T14:27:57.244Z,11.97
2022-11-26T14:30:44.095Z,11.50
2022-11-26T14:33:32.988Z,13.28
2022-11-26T14:36:26.306Z,13.20
2022-11-26T14:39:17.054Z,14.60
2022-11-26T14:42:06.568Z,12.50
2022-11-26T14:45:08.173Z,15.25
2022-11-26T14:47:55.529Z,18.60
2022-11-26T14:50:43.898Z,17.80
2022-11-26T14:53:33.932Z,15.18
2022-11-26T14:56:24.157Z,16.20
2022-11-26T14:59:15.095Z,11.33
2022-11-26T15:02:02.761Z,10.40
2022-11-26T15:04:59.733Z,13.30
2022-11-26T15:07:50.337Z,17.17
2022-11-26T15:10:49.741Z,15.93
2022-11-26T15:13:45.675Z,20.92
2022-11-26T15:16:35.942Z,13.23
2022-11-26T15:19:26.646Z,16.77
2022-11-26T15:22:23.315Z,20.52
2022-11-26T15:25:19.897Z,16.45
2022-11-26T15:28:21.356Z,15.10
2022-11-26T15:31:12.251Z,14.25
2022-11-26T15:34:00.220Z,15.32
2022-11-26T15:36:47.716Z,18.25
2022-11-26T15:39:34.973Z,19.60
2022-11-26T15:42:32.182Z,15.53
2022-11-26T15:48:09.737Z,17.62
2022-11-26T15:51:00.286Z,13.50
2022-11-26T15:53:50.437Z,15.03
2022-11-26T15:56:39.895Z,13.98
2022-11-26T15:59:30.009Z,17.55
2022-11-26T16:02:23.224Z,21.85
2022-11-26T16:05:27.197Z,15.93
2022-11-26T16:08:30.363Z,18.07
2022-11-26T16:11:23.882Z,19.05
2022-11-26T16:14:35.632Z,16.55
2022-11-26T16:17:23.125Z,14.03
2022-11-26T16:20:25.946Z,14.93
2022-11-26T16:23:18.923Z,15.13
2022-11-26T16:26:19.257Z,13.95
2022-11-26T16:29:09.852Z,12.35
2022-11-26T16:31:57.430Z,14.63
2022-11-26T16:34:45.581Z,19.37
2022-11-26T16:37:33.456Z,18.05
2022-11-26T16:40:21.360Z,19.35
2022-11-26T16:43:08.519Z,14.00
2022-11-26T16:45:57.188Z,15.45
2022-11-26T16:48:45.862Z,17.45
2022-11-26T16:51:33.230Z,12.18
2022-11-26T16:54:20.378Z,15.28
2022-11-26T16:57:09.754Z,14.25
2022-11-26T16:59:59.922Z,13.53
2022-11-26T17:02:47.773Z,12.33
2022-11-26T17:05:34.765Z,18.77
2022-11-26T17:08:22.065Z,19.57
2022-11-26T17:11:12.871Z,15.30
2022-11-26T17:14:00.318Z,16.50
2022-11-26T17:16:48.941Z,16.02
2022-11-26T17:19:36.007Z,15.98
2022-11-26T17:22:25.472Z,21.35
2022-11-26T17:25:13.147Z,15.83
2022-11-26T17:28:00.447Z,14.78
2022-11-26T17:30:48.091Z,14.40
2022-11-26T17:33:35.366Z,38.67
2022-11-26T17:36:24.847Z,19.02
2022-11-26T17:39:12.862Z,11.38
2022-11-26T17:42:00.321Z,12.30
2022-11-26T17:44:48.629Z,23.38
2022-11-26T17:47:35.875Z,15.80
2022-11-26T17:50:26.224Z,22.85
2022-11-26T17:53:13.773Z,27.20
2022-11-26T17:56:01.006Z,18.45
2022-11-26T17:58:48.919Z,16.85
2022-11-26T18:01:36.448Z,17.67
2022-11-26T18:04:24.363Z,17.17
2022-11-26T18:07:14.825Z,19.27
2022-11-26T18:10:02.040Z,13.98
2022-11-26T18:12:51.606Z,13.75
2022-11-26T18:15:39.277Z,18.52
2022-11-26T18:18:27.179Z,12.45
2022-11-26T18:21:14.574Z,16.48
2022-11-26T18:24:02.165Z,15.63
2022-11-26T18:26:49.266Z,20.25
2022-11-26T18:29:36.955Z,22.58
2022-11-26T18:32:24.453Z,24.55
2022-11-26T18:35:12.989Z,21.75
2022-11-26T18:38:00.226Z,19.40
2022-11-26T18:40:47.521Z,21.17
2022-11-26T18:43:36.394Z,19.37
2022-11-26T18:46:23.610Z,20.30
2022-11-26T18:49:10.891Z,25.08
2022-11-26T18:51:58.338Z,20.08
2022-11-26T18:54:45.602Z,22.02
2022-11-26T18:57:33.692Z,18.70
2022-11-26T19:00:21.070Z,21.17
2022-11-26T19:03:08.509Z,17.27
2022-11-26T19:05:56.298Z,19.95
2022-11-26T19:08:43.857Z,22.90
2022-11-26T19:11:31.463Z,24.70
2022-11-26T19:14:18.984Z,19.05
2022-11-26T19:17:07.043Z,17.25
2022-11-26T19:19:54.397Z,18.73
2022-11-26T19:22:41.718Z,13.50
2022-11-26T19:25:30.514Z,14.55
2022-11-26T19:28:17.806Z,18.55
2022-11-26T19:31:08.817Z,15.32
2022-11-26T19:34:00.896Z,16.82
2022-11-26T19:36:49.187Z,15.45
2022-11-26T19:39:37.362Z,23.60
2022-11-26T19:42:25.048Z,17.42
2022-11-26T19:45:12.334Z,15.20
2022-11-26T19:47:59.743Z,18.65
2022-11-26T19:50:50.025Z,19.05
2022-11-26T19:53:38.486Z,18.70
2022-11-26T19:56:28.247Z,18.95
2022-11-26T19:59:16.515Z,14.40
2022-11-26T20:02:03.801Z,17.85
2022-11-26T20:04:51.034Z,19.50
2022-11-26T20:07:38.698Z,19.15
2022-11-26T20:10:26.158Z,18.23
2022-11-26T20:13:13.807Z,22.05
2022-11-26T20:16:03.235Z,21.97
2022-11-26T20:18:51.109Z,18.23
2022-11-26T20:21:38.901Z,20.35
2022-11-26T20:24:26.891Z,24.80
2022-11-26T20:27:14.379Z,24.35
2022-11-26T20:30:01.634Z,25.97
2022-11-26T20:32:49.022Z,22.07
2022-11-26T20:35:38.361Z,32.40
2022-11-26T20:38:25.577Z,23.67
2022-11-26T20:41:16.928Z,21.65
2022-11-26T20:44:03.831Z,26.75
2022-11-26T20:46:51.437Z,29.57
2022-11-26T20:49:42.977Z,27.02
2022-11-26T20:52:28.411Z,26.35
2022-11-26T20:55:17.547Z,27.05
2022-11-26T20:58:04.813Z,28.55
2022-11-26T21:00:54.047Z,25.57
2022-11-26T21:03:41.409Z,28.00
2022-11-26T21:06:30.676Z,34.95
2022-11-26T21:09:18.053Z,37.65
2022-11-26T21:12:05.736Z,37.35
2022-11-26T21:14:53.205Z,35.83
2022-11-26T21:17:40.727Z,30.10
2022-11-26T21:20:31.038Z,32.63
2022-11-26T21:23:16.671Z,39.27
2022-11-26T21:26:09.284Z,33.38
2022-11-26T21:28:59.166Z,36.58
2022-11-26T21:31:46.724Z,31.52
2022-11-26T21:34:34.323Z,35.80
2022-11-26T21:37:22.449Z,31.97
2022-11-26T21:40:10.648Z,35.95
2022-11-26T21:42:58.037Z,36.65
2022-11-26T21:45:45.515Z,31.85
2022-11-26T21:48:35.489Z,35.52
2022-11-26T21:51:23.867Z,30.52
2022-11-26T21:54:12.094Z,27.45
2022-11-26T21:56:59.966Z,27.87
2022-11-26T21:59:47.479Z,29.55
2022-11-26T22:02:35.028Z,27.93
2022-11-26T22:05:22.560Z,26.17
2022-11-26T22:08:10.156Z,28.05
2022-11-26T22:10:57.577Z,28.23
2022-11-26T22:13:44.907Z,27.93
2022-11-26T22:16:32.750Z,27.70
2022-11-26T22:19:20.433Z,25.72
2022-11-26T22:22:07.902Z,29.35
2022-11-26T22:24:55.480Z,30.20
2022-11-26T22:27:42.984Z,25.05
2022-11-26T22:30:30.540Z,26.57
2022-11-26T22:33:17.716Z,24.52
2022-11-26T22:36:05.484Z,24.02
2022-11-26T22:38:53.064Z,23.67
2022-11-26T22:41:41.934Z,23.75
2022-11-26T22:44:29.420Z,32.53
2022-11-26T22:47:17.106Z,42.73
2022-11-26T22:50:04.511Z,24.50
2022-11-26T22:52:55.016Z,24.02
2022-11-26T22:55:45.336Z,23.40
2022-11-26T22:58:33.988Z,25.37
2022-11-26T23:01:27.063Z,21.57
2022-11-26T23:04:14.328Z,26.48
2022-11-26T23:07:01.535Z,29.23
2022-11-26T23:09:48.896Z,28.85
2022-11-26T23:12:36.483Z,21.77
2022-11-26T23:15:25.546Z,29.67
2022-11-26T23:18:15.317Z,24.37
2022-11-26T23:21:14.839Z,27.45
2022-11-26T23:24:02.486Z,24.00
2022-11-26T23:26:49.783Z,22.25
2022-11-26T23:29:37.467Z,27.65
2022-11-26T23:32:28.256Z,21.97
2022-11-26T23:35:14.064Z,23.02
2022-11-26T23:38:01.368Z,25.35
2022-11-26T23:41:01.962Z,21.05
2022-11-26T23:43:49.796Z,24.02
2022-11-26T23:46:37.254Z,16.20
2022-11-26T23:49:24.447Z,21.33
2022-11-26T23:52:12.222Z,19.95
2022-11-26T23:54:59.545Z,21.42
2022-11-26T23:57:46.649Z,21.87
