createdAt,value
2018-12-11T00:00:31.018Z,102840.12
2018-12-11T00:02:59.666Z,102831.05
2018-12-11T00:05:28.551Z,102828.01
2018-12-11T00:07:57.206Z,102827.14
2018-12-11T00:10:25.842Z,102812.43
2018-12-11T00:12:54.474Z,102811.12
2018-12-11T00:15:23.097Z,102813.77
2018-12-11T00:17:51.714Z,102805.09
2018-12-11T00:20:20.313Z,102799.89
2018-12-11T00:22:48.906Z,102801.66
2018-12-11T00:25:17.537Z,102796.45
2018-12-11T00:27:46.164Z,102797.75
2018-12-11T00:30:14.791Z,102795.17
2018-12-11T00:32:43.390Z,102793.01
2018-12-11T00:35:11.990Z,102790.84
2018-12-11T00:37:40.606Z,102786.50
2018-12-11T00:40:09.400Z,102786.97
2018-12-11T00:42:37.985Z,102773.97
2018-12-11T00:45:06.859Z,102773.97
2018-12-11T00:47:35.502Z,102773.56
2018-12-11T00:50:04.469Z,102765.77
2018-12-11T00:52:33.102Z,102754.92
2018-12-11T00:55:01.712Z,102748.86
2018-12-11T00:57:30.443Z,102751.89
2018-12-11T00:59:59.055Z,102747.98
2018-12-11T01:02:27.746Z,102745.82
2018-12-11T01:04:56.371Z,102741.92
2018-12-11T01:07:24.984Z,102739.33
2018-12-11T01:09:53.629Z,102734.13
2018-12-11T01:12:22.254Z,102731.09
2018-12-11T01:14:50.862Z,102722.42
2018-12-11T01:17:19.491Z,102719.38
2018-12-11T01:19:48.097Z,102718.52
2018-12-11T01:22:16.727Z,102721.55
2018-12-11T01:24:45.337Z,102715.05
2018-12-11T01:27:13.982Z,102716.75
2018-12-11T01:29:42.589Z,102710.69
2018-12-11T01:32:11.196Z,102702.48
2018-12-11T01:34:39.807Z,102698.15
2018-12-11T01:37:08.425Z,102694.68
2018-12-11T01:39:37.522Z,102689.48
2018-12-11T01:42:06.405Z,102689.91
2018-12-11T01:44:35.030Z,102694.25
2018-12-11T01:47:04.410Z,102688.61
2018-12-11T01:49:33.046Z,102688.18
2018-12-11T01:52:01.689Z,102688.18
2018-12-11T01:54:30.326Z,102682.98
2018-12-11T01:56:58.933Z,102684.72
2018-12-11T01:59:28.257Z,102679.52
2018-12-11T02:01:56.862Z,102679.95
2018-12-11T02:04:25.480Z,102678.65
2018-12-11T02:06:54.138Z,102676.48
2018-12-11T02:09:22.784Z,102674.28
2018-12-11T02:11:51.443Z,102671.25
2018-12-11T02:14:20.214Z,102680.34
2018-12-11T02:16:48.836Z,102679.02
2018-12-11T02:19:17.466Z,102669.48
2018-12-11T02:21:46.099Z,102678.15
2018-12-11T02:24:14.730Z,102666.87
2018-12-11T02:26:43.356Z,102662.97
2018-12-11T02:29:11.975Z,102668.61
2018-12-11T02:31:40.594Z,102672.08
2018-12-11T02:34:09.213Z,102666.87
2018-12-11T02:36:37.859Z,102669.48
2018-12-11T02:39:08.121Z,102663.44
2018-12-11T02:41:36.814Z,102662.14
2018-12-11T02:44:05.541Z,102659.50
2018-12-11T02:46:34.129Z,102650.84
2018-12-11T02:49:02.743Z,102641.73
2018-12-11T02:51:31.334Z,102642.60
2018-12-11T02:53:59.943Z,102644.30
2018-12-11T02:56:28.671Z,102645.60
2018-12-11T02:58:57.280Z,102639.53
2018-12-11T03:01:25.879Z,102643.41
2018-12-11T03:03:54.772Z,102638.20
2018-12-11T03:06:23.406Z,102634.73
2018-12-11T03:08:52.015Z,102638.63
2018-12-11T03:11:20.766Z,102629.53
2018-12-11T03:13:49.367Z,102632.56
2018-12-11T03:16:18.115Z,102626.03
2018-12-11T03:18:46.717Z,102611.33
2018-12-11T03:21:15.326Z,102610.42
2018-12-11T03:23:43.931Z,102608.69
2018-12-11T03:26:12.543Z,102605.22
2018-12-11T03:28:41.150Z,102607.38
2018-12-11T03:31:09.766Z,102597.41
2018-12-11T03:33:38.394Z,102596.55
2018-12-11T03:36:07.001Z,102594.81
2018-12-11T03:38:35.617Z,102591.34
2018-12-11T03:41:05.140Z,102587.02
2018-12-11T03:43:34.613Z,102585.70
2018-12-11T03:46:03.230Z,102579.64
2018-12-11T03:48:31.830Z,102577.04
2018-12-11T03:51:00.459Z,102570.10
2018-12-11T03:53:29.068Z,102565.33
2018-12-11T03:55:57.692Z,102557.97
2018-12-11T03:58:26.309Z,102557.53
2018-12-11T04:00:54.936Z,102561.44
2018-12-11T04:03:23.724Z,102558.84
2018-12-11T04:05:55.127Z,102559.70
2018-12-11T04:08:23.736Z,102551.97
2018-12-11T04:10:52.335Z,102554.61
2018-12-11T04:13:20.932Z,102555.05
2018-12-11T04:15:49.551Z,102553.36
2018-12-11T04:18:18.742Z,102553.86
2018-12-11T04:20:47.363Z,102553.47
2018-12-11T04:23:16.001Z,102548.70
2018-12-11T04:25:44.607Z,102547.88
2018-12-11T04:28:13.219Z,102549.65
2018-12-11T04:30:41.833Z,102546.65
2018-12-11T04:33:10.479Z,102542.31
2018-12-11T04:35:39.099Z,102551.42
2018-12-11T04:38:07.678Z,102541.89
2018-12-11T04:40:36.303Z,102541.89
2018-12-11T04:43:04.958Z,102546.25
2018-12-11T04:45:33.701Z,102539.36
2018-12-11T04:48:02.917Z,102540.19
2018-12-11T04:50:31.536Z,102540.19
2018-12-11T04:53:00.146Z,102540.62
2018-12-11T04:55:28.841Z,102533.25
2018-12-11T04:57:57.432Z,102524.59
2018-12-11T05:00:29.972Z,102519.39
2018-12-11T05:02:58.594Z,102513.72
2018-12-11T05:05:27.206Z,102514.59
2018-12-11T05:07:55.814Z,102512.85
2018-12-11T05:10:24.506Z,102512.42
2018-12-11T05:12:53.105Z,102512.38
2018-12-11T05:15:21.734Z,102504.16
2018-12-11T05:17:50.343Z,102502.85
2018-12-11T05:20:18.941Z,102504.58
2018-12-11T05:22:47.533Z,102500.69
2018-12-11T05:25:16.113Z,102496.34
2018-12-11T05:27:44.702Z,102491.58
2018-12-11T05:30:13.315Z,102490.28
2018-12-11T05:32:41.925Z,102478.63
2018-12-11T05:35:11.117Z,102482.52
2018-12-11T05:37:39.750Z,102480.80
2018-12-11T05:40:08.516Z,102476.89
2018-12-11T05:42:37.122Z,102472.60
2018-12-11T05:45:06.014Z,102477.36
2018-12-11T05:47:34.641Z,102482.09
2018-12-11T05:50:03.467Z,102481.27
2018-12-11T05:52:32.087Z,102485.13
2018-12-11T05:55:00.685Z,102472.12
2018-12-11T05:57:29.330Z,102478.19
2018-12-11T05:59:57.934Z,102472.95
2018-12-11T06:02:26.545Z,102477.76
2018-12-11T06:04:55.175Z,102474.25
2018-12-11T06:07:23.826Z,102469.48
2018-12-11T06:09:52.457Z,102475.95
2018-12-11T06:12:21.087Z,102478.11
2018-12-11T06:14:49.717Z,102477.68
2018-12-11T06:17:18.331Z,102472.91
2018-12-11T06:19:46.982Z,102472.05
2018-12-11T06:22:15.604Z,102465.11
2018-12-11T06:24:44.235Z,102469.02
2018-12-11T06:27:12.858Z,102467.28
2018-12-11T06:29:41.498Z,102467.72
2018-12-11T06:32:10.101Z,102468.14
2018-12-11T06:34:38.734Z,102469.41
2018-12-11T06:37:07.372Z,102472.91
2018-12-11T06:39:36.001Z,102471.61
2018-12-11T06:42:04.977Z,102471.17
2018-12-11T06:44:33.713Z,102476.38
2018-12-11T06:47:02.365Z,102469.88
2018-12-11T06:49:31.009Z,102474.61
2018-12-11T06:51:59.820Z,102474.17
2018-12-11T06:54:28.530Z,102464.20
2018-12-11T06:56:57.162Z,102465.07
2018-12-11T06:59:25.797Z,102457.70
2018-12-11T07:01:54.413Z,102462.47
2018-12-11T07:04:23.064Z,102463.77
2018-12-11T07:06:51.705Z,102459.47
2018-12-11T07:09:20.335Z,102464.20
2018-12-11T07:11:48.959Z,102462.47
2018-12-11T07:14:17.614Z,102467.67
2018-12-11T07:16:46.306Z,102459.87
2018-12-11T07:19:14.997Z,102458.57
2018-12-11T07:21:43.753Z,102462.91
2018-12-11T07:24:12.452Z,102462.03
2018-12-11T07:26:41.081Z,102462.47
2018-12-11T07:29:09.704Z,102455.53
2018-12-11T07:31:38.332Z,102457.70
2018-12-11T07:34:06.958Z,102456.41
2018-12-11T07:36:35.597Z,102456.41
2018-12-11T07:39:05.502Z,102461.17
2018-12-11T07:41:34.129Z,102458.56
2018-12-11T07:44:02.920Z,102454.20
2018-12-11T07:46:31.543Z,102459.40
2018-12-11T07:49:00.176Z,102455.50
2018-12-11T07:51:28.807Z,102458.09
2018-12-11T07:53:57.547Z,102459.83
2018-12-11T07:56:26.146Z,102454.63
2018-12-11T07:58:54.790Z,102452.89
2018-12-11T08:01:23.421Z,102448.95
2018-12-11T08:03:52.063Z,102442.06
2018-12-11T08:06:20.671Z,102447.66
2018-12-11T08:08:49.306Z,102448.08
2018-12-11T08:11:17.926Z,102443.36
2018-12-11T08:13:46.561Z,102446.78
2018-12-11T08:16:16.246Z,102448.08
2018-12-11T08:18:44.877Z,102445.91
2018-12-11T08:21:13.525Z,102445.01
2018-12-11T08:23:42.231Z,102447.13
2018-12-11T08:26:11.137Z,102443.70
2018-12-11T08:28:40.444Z,102441.94
2018-12-11T08:31:09.264Z,102435.86
2018-12-11T08:33:37.898Z,102434.13
2018-12-11T08:36:06.547Z,102432.78
2018-12-11T08:38:35.176Z,102427.58
2018-12-11T08:41:03.797Z,102425.41
2018-12-11T08:43:32.403Z,102420.17
2018-12-11T08:46:01.026Z,102422.33
2018-12-11T08:48:29.635Z,102417.96
2018-12-11T08:50:58.234Z,102415.79
2018-12-11T08:53:27.057Z,102411.02
2018-12-11T08:55:55.713Z,102418.34
2018-12-11T08:58:24.838Z,102413.10
2018-12-11T09:00:53.610Z,102411.79
2018-12-11T09:03:22.222Z,102408.32
2018-12-11T09:05:50.844Z,102407.41
2018-12-11T09:08:19.482Z,102403.03
2018-12-11T09:10:48.079Z,102406.02
2018-12-11T09:13:16.685Z,102400.81
2018-12-11T09:15:45.304Z,102403.84
2018-12-11T09:18:13.910Z,102398.59
2018-12-11T09:20:42.530Z,102394.64
2018-12-11T09:23:11.142Z,102396.80
2018-12-11T09:25:39.768Z,102400.70
2018-12-11T09:28:11.191Z,102397.20
2018-12-11T09:30:39.032Z,102391.56
2018-12-11T09:33:07.664Z,102388.52
2018-12-11T09:35:36.259Z,102390.69
2018-12-11T09:38:04.873Z,102398.44
2018-12-11T09:40:33.501Z,102400.18
2018-12-11T09:43:02.103Z,102403.60
2018-12-11T09:45:30.693Z,102406.64
2018-12-11T09:47:59.286Z,102404.85
2018-12-11T09:50:27.886Z,102413.05
2018-12-11T09:52:56.507Z,102411.70
2018-12-11T09:55:25.131Z,102410.83
2018-12-11T09:57:53.723Z,102410.77
2018-12-11T10:00:25.714Z,102404.66
2018-12-11T10:02:53.003Z,102400.70
2018-12-11T10:05:21.633Z,102404.98
2018-12-11T10:07:50.264Z,102406.23
2018-12-11T10:10:18.911Z,102407.95
2018-12-11T10:12:47.499Z,102410.02
2018-12-11T10:15:16.154Z,102404.38
2018-12-11T10:17:44.775Z,102406.02
2018-12-11T10:20:14.101Z,102408.14
2018-12-11T10:22:42.843Z,102401.19
2018-12-11T10:25:11.528Z,102392.89
2018-12-11T10:27:40.181Z,102396.31
2018-12-11T10:30:09.969Z,102385.02
2018-12-11T10:32:38.605Z,102385.42
2018-12-11T10:35:07.541Z,102379.76
2018-12-11T10:37:36.145Z,102377.55
2018-12-11T10:40:05.123Z,102376.23
2018-12-11T10:42:33.723Z,102370.55
2018-12-11T10:45:02.356Z,102372.66
2018-12-11T10:47:31.010Z,102369.99
2018-12-11T10:49:59.677Z,102370.81
2018-12-11T10:52:28.298Z,102365.97
2018-12-11T10:54:56.920Z,102361.58
2018-12-11T10:57:25.556Z,102360.63
2018-12-11T10:59:54.174Z,102354.03
2018-12-11T11:02:25.684Z,102347.48
2018-12-11T11:04:54.315Z,102347.86
2018-12-11T11:07:23.099Z,102346.50
2018-12-11T11:09:51.752Z,102349.47
2018-12-11T11:12:20.415Z,102343.80
2018-12-11T11:14:49.168Z,102337.69
2018-12-11T11:17:18.454Z,102333.34
2018-12-11T11:19:47.055Z,102336.80
2018-12-11T11:22:15.691Z,102342.44
2018-12-11T11:24:44.321Z,102340.23
2018-12-11T11:27:12.954Z,102332.39
2018-12-11T11:29:41.589Z,102323.64
2018-12-11T11:32:10.220Z,102322.29
2018-12-11T11:34:40.954Z,102314.45
2018-12-11T11:37:09.575Z,102303.10
2018-12-11T11:39:38.186Z,102293.49
2018-12-11T11:42:06.821Z,102284.73
2018-12-11T11:44:35.458Z,102273.44
2018-12-11T11:47:04.239Z,102262.02
2018-12-11T11:49:32.891Z,102264.12
2018-12-11T11:52:01.538Z,102265.34
2018-12-11T11:54:30.175Z,102260.06
2018-12-11T11:56:58.811Z,102256.91
2018-12-11T11:59:27.450Z,102260.30
2018-12-11T12:01:56.340Z,102245.03
2018-12-11T12:04:24.962Z,102257.98
2018-12-11T12:06:53.615Z,102247.06
2018-12-11T12:09:22.230Z,102246.56
2018-12-11T12:11:50.909Z,102251.70
2018-12-11T12:14:19.530Z,102241.64
2018-12-11T12:16:48.163Z,102250.66
2018-12-11T12:19:16.777Z,102239.73
2018-12-11T12:21:45.384Z,102245.23
2018-12-11T12:24:14.021Z,102239.08
2018-12-11T12:26:42.644Z,102238.20
2018-12-11T12:29:11.259Z,102223.77
2018-12-11T12:31:39.896Z,102220.69
2018-12-11T12:34:08.542Z,102222.85
2018-12-11T12:36:37.189Z,102225.83
2018-12-11T12:39:08.361Z,102216.67
2018-12-11T12:41:37.006Z,102216.23
2018-12-11T12:44:05.626Z,102211.81
2018-12-11T12:46:34.404Z,102206.09
2018-12-11T12:49:03.017Z,102201.68
2018-12-11T12:51:31.790Z,102187.75
2018-12-11T12:54:00.426Z,102181.73
2018-12-11T12:56:29.510Z,102175.15
2018-12-11T12:58:58.165Z,102164.30
2018-12-11T13:01:26.782Z,102160.44
2018-12-11T13:03:55.618Z,102153.06
2018-12-11T13:06:24.541Z,102145.65
2018-12-11T13:08:54.328Z,102145.67
2018-12-11T13:11:22.964Z,102143.91
2018-12-11T13:13:51.595Z,102137.77
2018-12-11T13:16:20.242Z,102128.61
2018-12-11T13:18:48.879Z,102124.78
2018-12-11T13:21:17.522Z,102122.67
2018-12-11T13:23:46.146Z,102121.84
2018-12-11T13:26:14.793Z,102134.50
2018-12-11T13:28:43.412Z,102135.38
2018-12-11T13:31:12.033Z,102119.44
2018-12-11T13:33:40.672Z,102119.02
2018-12-11T13:36:09.334Z,102113.89
2018-12-11T13:38:37.958Z,102113.89
2018-12-11T13:41:06.615Z,102113.03
2018-12-11T13:43:35.380Z,102115.99
2018-12-11T13:46:04.169Z,102117.30
2018-12-11T13:48:33.841Z,102118.60
2018-12-11T13:51:02.512Z,102115.11
2018-12-11T13:53:31.141Z,102109.47
2018-12-11T13:55:59.756Z,102111.22
2018-12-11T13:58:28.373Z,102117.80
2018-12-11T14:00:57.028Z,102106.12
2018-12-11T14:03:25.809Z,102109.17
2018-12-11T14:05:54.429Z,102098.33
2018-12-11T14:08:23.062Z,102094.03
2018-12-11T14:10:51.676Z,102091.00
2018-12-11T14:13:20.310Z,102081.90
2018-12-11T14:15:48.949Z,102080.66
2018-12-11T14:18:17.601Z,102076.33
2018-12-11T14:20:46.235Z,102075.53
2018-12-11T14:23:14.896Z,102081.19
2018-12-11T14:25:43.534Z,102068.20
2018-12-11T14:28:12.977Z,102062.99
2018-12-11T14:30:41.616Z,102056.92
2018-12-11T14:33:10.249Z,102062.19
2018-12-11T14:35:38.904Z,102066.10
2018-12-11T14:38:07.541Z,102065.69
2018-12-11T14:40:36.200Z,102054.84
2018-12-11T14:43:04.843Z,102050.92
2018-12-11T14:45:33.487Z,102049.63
2018-12-11T14:48:02.141Z,102048.32
2018-12-11T14:50:30.837Z,102040.50
2018-12-11T14:52:59.494Z,102038.75
2018-12-11T14:55:28.123Z,102031.85
2018-12-11T14:57:56.774Z,102038.81
2018-12-11T15:00:25.395Z,102041.42
2018-12-11T15:02:54.275Z,102044.02
2018-12-11T15:05:22.930Z,102037.95
2018-12-11T15:07:51.865Z,102044.05
2018-12-11T15:10:20.639Z,102040.58
2018-12-11T15:12:49.914Z,102041.89
2018-12-11T15:15:18.529Z,102034.06
2018-12-11T15:17:47.154Z,102045.41
2018-12-11T15:20:15.866Z,102047.22
2018-12-11T15:22:44.494Z,102043.75
2018-12-11T15:25:13.135Z,102047.66
2018-12-11T15:27:41.730Z,102041.67
2018-12-11T15:30:10.351Z,102040.37
2018-12-11T15:32:38.961Z,102045.23
2018-12-11T15:35:07.565Z,102031.39
2018-12-11T15:37:36.186Z,102028.81
2018-12-11T15:40:05.558Z,102030.20
2018-12-11T15:42:34.370Z,102034.23
2018-12-11T15:45:03.137Z,102030.41
2018-12-11T15:47:32.012Z,102035.70
2018-12-11T15:50:00.859Z,102037.95
2018-12-11T15:52:29.533Z,102033.26
2018-12-11T15:54:58.297Z,102035.95
2018-12-11T15:57:26.945Z,102035.58
2018-12-11T15:59:55.605Z,102039.13
2018-12-11T16:02:24.307Z,102034.89
2018-12-11T16:04:54.120Z,102039.73
2018-12-11T16:07:22.802Z,102045.95
2018-12-11T16:09:52.356Z,102047.27
2018-12-11T16:12:21.755Z,102052.59
2018-12-11T16:14:50.483Z,102058.27
2018-12-11T16:17:19.747Z,102056.10
2018-12-11T16:19:49.861Z,102053.55
2018-12-11T16:22:18.675Z,102046.19
2018-12-11T16:24:48.597Z,102046.23
2018-12-11T16:27:17.731Z,102048.84
2018-12-11T16:29:46.623Z,102035.81
2018-12-11T16:32:16.045Z,102042.33
2018-12-11T16:34:45.833Z,102044.88
2018-12-11T16:37:15.059Z,102030.17
2018-12-11T16:39:44.320Z,102036.63
2018-12-11T16:42:12.936Z,102031.00
2018-12-11T16:44:41.558Z,102034.08
2018-12-11T16:47:10.672Z,102032.30
2018-12-11T16:49:39.286Z,102032.72
2018-12-11T16:52:07.986Z,102024.46
2018-12-11T16:54:37.280Z,102017.53
2018-12-11T16:57:05.958Z,102016.64
2018-12-11T16:59:34.579Z,102013.13
2018-12-11T17:02:03.360Z,102005.78
2018-12-11T17:04:32.107Z,102008.77
2018-12-11T17:07:00.749Z,102020.47
2018-12-11T17:09:29.384Z,102019.61
2018-12-11T17:11:58.334Z,102011.80
2018-12-11T17:14:27.138Z,102020.47
2018-12-11T17:16:55.906Z,102014.82
2018-12-11T17:19:24.571Z,102019.12
2018-12-11T17:21:53.311Z,102015.20
2018-12-11T17:24:21.934Z,102018.23
2018-12-11T17:26:50.562Z,102008.20
2018-12-11T17:29:24.107Z,102002.98
2018-12-11T17:31:49.942Z,101997.77
2018-12-11T17:34:18.581Z,101996.97
2018-12-11T17:36:47.322Z,101999.55
2018-12-11T17:39:15.928Z,101987.83
2018-12-11T17:41:44.607Z,101989.16
2018-12-11T17:44:13.503Z,101981.77
2018-12-11T17:46:42.130Z,101981.34
2018-12-11T17:49:10.749Z,101981.40
2018-12-11T17:51:39.386Z,101986.17
2018-12-11T17:54:07.995Z,101986.99
2018-12-11T17:56:36.865Z,101979.66
2018-12-11T17:59:05.661Z,101974.47
2018-12-11T18:01:35.717Z,101968.84
2018-12-11T18:04:04.474Z,101965.41
2018-12-11T18:06:33.256Z,101974.97
2018-12-11T18:09:01.876Z,101973.25
2018-12-11T18:11:30.488Z,101971.95
2018-12-11T18:13:59.080Z,101969.78
2018-12-11T18:16:30.639Z,101963.74
2018-12-11T18:18:59.252Z,101962.03
2018-12-11T18:21:27.883Z,101957.23
2018-12-11T18:23:56.498Z,101962.02
2018-12-11T18:26:25.115Z,101964.63
2018-12-11T18:28:54.435Z,101969.45
2018-12-11T18:31:23.073Z,101968.59
2018-12-11T18:33:51.722Z,101969.03
2018-12-11T18:36:20.810Z,101965.13
2018-12-11T18:38:49.691Z,101957.75
2018-12-11T18:41:18.330Z,101957.31
2018-12-11T18:43:47.021Z,101956.92
2018-12-11T18:46:15.666Z,101949.11
2018-12-11T18:48:44.365Z,101951.30
2018-12-11T18:51:13.094Z,101947.84
2018-12-11T18:53:42.707Z,101942.24
2018-12-11T18:56:11.769Z,101948.28
2018-12-11T18:58:40.497Z,101958.69
2018-12-11T19:01:10.051Z,101959.17
2018-12-11T19:03:39.864Z,101960.00
2018-12-11T19:06:08.659Z,101958.25
2018-12-11T19:08:37.485Z,101958.25
2018-12-11T19:11:06.233Z,101962.14
2018-12-11T19:13:34.986Z,101967.73
2018-12-11T19:16:03.738Z,101959.47
2018-12-11T19:18:32.863Z,101964.23
2018-12-11T19:21:01.766Z,101959.89
2018-12-11T19:23:40.712Z,101961.14
2018-12-11T19:26:09.666Z,101958.98
2018-12-11T19:28:38.414Z,101957.23
2018-12-11T19:31:07.229Z,101958.98
2018-12-11T19:33:36.912Z,101958.98
2018-12-11T19:36:05.800Z,101961.14
2018-12-11T19:38:34.434Z,101961.97
2018-12-11T19:41:03.104Z,101967.18
2018-12-11T19:43:31.776Z,101964.19
2018-12-11T19:46:00.436Z,101962.03
2018-12-11T19:48:29.080Z,101961.59
2018-12-11T19:50:57.739Z,101959.37
2018-12-11T19:53:26.374Z,101964.63
2018-12-11T19:55:55.002Z,101963.75
2018-12-11T19:58:23.860Z,101959.83
2018-12-11T20:00:52.715Z,101968.55
2018-12-11T20:03:21.353Z,101966.34
2018-12-11T20:05:49.966Z,101968.95
2018-12-11T20:08:18.593Z,101970.70
2018-12-11T20:10:51.369Z,101969.83
2018-12-11T20:13:19.966Z,101956.42
2018-12-11T20:15:48.658Z,101962.52
2018-12-11T20:18:17.402Z,101959.91
2018-12-11T20:20:46.702Z,101959.97
2018-12-11T20:23:15.311Z,101956.95
2018-12-11T20:25:43.925Z,101949.58
2018-12-11T20:28:12.533Z,101940.97
2018-12-11T20:30:41.151Z,101941.38
2018-12-11T20:33:09.738Z,101942.27
2018-12-11T20:35:38.370Z,101953.57
2018-12-11T20:38:07.161Z,101947.97
2018-12-11T20:40:35.799Z,101941.85
2018-12-11T20:43:04.681Z,101925.84
2018-12-11T20:45:33.294Z,101920.22
2018-12-11T20:48:01.981Z,101923.73
2018-12-11T20:50:30.683Z,101921.57
2018-12-11T20:52:59.346Z,101924.63
2018-12-11T20:55:28.027Z,101923.31
2018-12-11T20:57:56.680Z,101920.27
2018-12-11T21:00:25.335Z,101922.44
2018-12-11T21:02:54.046Z,101918.53
2018-12-11T21:05:22.702Z,101921.96
2018-12-11T21:07:51.638Z,101934.53
2018-12-11T21:10:20.282Z,101933.23
2018-12-11T21:12:49.109Z,101934.98
2018-12-11T21:15:17.794Z,101935.84
2018-12-11T21:17:46.593Z,101924.98
2018-12-11T21:20:15.313Z,101921.52
2018-12-11T21:22:43.953Z,101919.33
2018-12-11T21:25:12.631Z,101925.42
2018-12-11T21:27:41.321Z,101921.94
2018-12-11T21:30:11.074Z,101908.11
2018-12-11T21:32:39.718Z,101889.91
2018-12-11T21:35:09.532Z,101885.59
2018-12-11T21:37:39.059Z,101880.00
2018-12-11T21:40:07.992Z,101883.92
2018-12-11T21:42:36.614Z,101873.13
2018-12-11T21:45:06.297Z,101874.88
2018-12-11T21:47:34.941Z,101880.94
2018-12-11T21:50:04.327Z,101882.27
2018-12-11T21:52:32.972Z,101877.12
2018-12-11T21:55:01.571Z,101886.65
2018-12-11T21:57:30.199Z,101885.73
2018-12-11T21:59:58.886Z,101886.14
2018-12-11T22:02:27.501Z,101874.43
2018-12-11T22:04:56.339Z,101872.69
2018-12-11T22:07:25.129Z,101870.91
2018-12-11T22:09:54.266Z,101871.77
2018-12-11T22:12:23.352Z,101866.12
2018-12-11T22:14:52.064Z,101866.98
2018-12-11T22:17:20.815Z,101866.05
2018-12-11T22:19:49.785Z,101869.52
2018-12-11T22:22:18.447Z,101857.80
2018-12-11T22:24:47.070Z,101865.17
2018-12-11T22:27:15.699Z,101866.91
2018-12-11T22:29:44.374Z,101865.14
2018-12-11T22:32:13.021Z,101859.94
2018-12-11T22:34:41.669Z,101855.17
2018-12-11T22:37:10.311Z,101854.73
2018-12-11T22:39:38.965Z,101856.92
2018-12-11T22:42:07.591Z,101858.63
2018-12-11T22:44:36.247Z,101861.23
2018-12-11T22:47:05.034Z,101866.89
2018-12-11T22:49:33.646Z,101872.95
2018-12-11T22:52:02.276Z,101869.05
2018-12-11T22:54:31.057Z,101876.45
2018-12-11T22:56:59.721Z,101877.69
2018-12-11T22:59:28.354Z,101880.77
2018-12-11T23:01:56.997Z,101888.97
2018-12-11T23:04:25.636Z,101886.36
2018-12-11T23:06:54.312Z,101889.83
2018-12-11T23:09:22.940Z,101896.78
2018-12-11T23:11:51.587Z,101898.50
2018-12-11T23:14:20.248Z,101899.80
2018-12-11T23:16:49.024Z,101901.10
2018-12-11T23:19:17.661Z,101898.88
2018-12-11T23:21:46.282Z,101900.18
2018-12-11T23:24:14.900Z,101901.48
2018-12-11T23:26:43.547Z,101894.09
2018-12-11T23:29:12.166Z,101892.37
2018-12-11T23:31:40.783Z,101893.65
2018-12-11T23:34:09.426Z,101894.06
2018-12-11T23:36:38.057Z,101901.02
2018-12-11T23:39:07.490Z,101896.19
2018-12-11T23:41:36.102Z,101904.48
2018-12-11T23:44:04.738Z,101898.80
2018-12-11T23:46:33.380Z,101890.98
2018-12-11T23:49:02.067Z,101887.94
2018-12-11T23:51:30.720Z,101893.14
2018-12-11T23:53:59.343Z,101885.77
2018-12-11T23:56:27.976Z,101890.09
2018-12-11T23:58:56.637Z,101886.63
