createdAt,value
2023-01-15T00:00:15.046Z,977.62
2023-01-15T00:01:15.041Z,977.65
2023-01-15T00:02:15.058Z,977.56
2023-01-15T00:03:15.766Z,977.55
2023-01-15T00:04:15.101Z,977.51
2023-01-15T00:05:15.002Z,977.48
2023-01-15T00:06:14.988Z,977.41
2023-01-15T00:07:14.999Z,977.47
2023-01-15T00:08:15.011Z,977.43
2023-01-15T00:09:14.981Z,977.37
2023-01-15T00:10:14.964Z,977.42
2023-01-15T00:11:15.713Z,977.34
2023-01-15T00:12:14.946Z,977.23
2023-01-15T00:13:14.980Z,977.17
2023-01-15T00:14:14.976Z,977.18
2023-01-15T00:15:14.941Z,977.20
2023-01-15T00:16:15.024Z,977.26
2023-01-15T00:17:14.976Z,977.23
2023-01-15T00:18:15.018Z,977.25
2023-01-15T00:19:14.970Z,977.32
2023-01-15T00:20:14.922Z,977.23
2023-01-15T00:21:14.874Z,977.27
2023-01-15T00:22:14.867Z,977.30
2023-01-15T00:23:14.868Z,977.28
2023-01-15T00:24:14.881Z,977.29
2023-01-15T00:25:14.853Z,977.29
2023-01-15T00:26:14.845Z,977.27
2023-01-15T00:27:14.840Z,977.27
2023-01-15T00:28:14.820Z,977.16
2023-01-15T00:29:14.876Z,977.12
2023-01-15T00:30:14.810Z,977.10
2023-01-15T00:31:14.856Z,977.03
2023-01-15T00:32:14.795Z,977.13
2023-01-15T00:33:14.791Z,977.25
2023-01-15T00:34:14.807Z,977.30
2023-01-15T00:35:14.778Z,977.33
2023-01-15T00:36:14.770Z,977.17
2023-01-15T00:37:14.752Z,977.30
2023-01-15T00:38:14.758Z,977.23
2023-01-15T00:39:14.792Z,977.26
2023-01-15T00:40:14.739Z,977.32
2023-01-15T00:41:14.729Z,977.29
2023-01-15T00:42:14.727Z,977.33
2023-01-15T00:43:14.712Z,977.32
2023-01-15T00:44:14.705Z,977.33
2023-01-15T00:45:14.722Z,977.32
2023-01-15T00:46:14.729Z,977.38
2023-01-15T00:47:14.713Z,977.30
2023-01-15T00:48:14.670Z,977.32
2023-01-15T00:49:14.714Z,977.30
2023-01-15T00:50:14.847Z,977.28
2023-01-15T00:51:14.644Z,977.38
2023-01-15T00:52:14.639Z,977.31
2023-01-15T00:53:14.646Z,977.32
2023-01-15T00:54:14.625Z,977.33
2023-01-15T00:55:14.660Z,977.31
2023-01-15T00:56:14.629Z,977.40
2023-01-15T00:57:14.614Z,977.36
2023-01-15T00:58:14.603Z,977.41
2023-01-15T00:59:14.607Z,977.26
2023-01-15T01:00:14.628Z,977.25
2023-01-15T01:01:14.638Z,977.17
2023-01-15T01:02:14.678Z,977.20
2023-01-15T01:03:14.580Z,977.19
2023-01-15T01:04:14.555Z,977.13
2023-01-15T01:05:14.586Z,977.22
2023-01-15T01:06:15.102Z,977.18
2023-01-15T01:07:14.543Z,977.21
2023-01-15T01:08:14.526Z,977.20
2023-01-15T01:09:14.520Z,977.22
2023-01-15T01:10:14.544Z,977.19
2023-01-15T01:11:14.508Z,977.29
2023-01-15T01:12:14.514Z,977.33
2023-01-15T01:13:14.494Z,977.39
2023-01-15T01:14:14.485Z,977.38
2023-01-15T01:15:14.513Z,977.38
2023-01-15T01:16:14.493Z,977.51
2023-01-15T01:17:14.458Z,977.50
2023-01-15T01:18:14.448Z,977.44
2023-01-15T01:19:14.438Z,977.41
2023-01-15T01:20:14.491Z,977.29
2023-01-15T01:21:14.428Z,977.37
2023-01-15T01:22:14.425Z,977.39
2023-01-15T01:23:14.414Z,977.43
2023-01-15T01:24:14.429Z,977.48
2023-01-15T01:25:14.427Z,977.38
2023-01-15T01:26:14.405Z,977.39
2023-01-15T01:27:14.391Z,977.44
2023-01-15T01:28:14.372Z,977.47
2023-01-15T01:29:14.364Z,977.54
2023-01-15T01:30:14.388Z,977.53
2023-01-15T01:31:14.376Z,977.58
2023-01-15T01:32:14.355Z,977.60
2023-01-15T01:33:14.358Z,977.61
2023-01-15T01:34:14.341Z,977.64
2023-01-15T01:35:14.351Z,977.70
2023-01-15T01:36:14.347Z,977.75
2023-01-15T01:37:14.305Z,977.74
2023-01-15T01:38:14.305Z,977.77
2023-01-15T01:39:14.300Z,977.79
2023-01-15T01:40:14.291Z,977.80
2023-01-15T01:41:14.302Z,977.79
2023-01-15T01:42:14.273Z,977.78
2023-01-15T01:43:14.263Z,977.74
2023-01-15T01:44:14.255Z,977.79
2023-01-15T01:45:14.249Z,977.83
2023-01-15T01:46:14.258Z,977.85
2023-01-15T01:47:14.227Z,977.84
2023-01-15T01:48:14.229Z,977.83
2023-01-15T01:49:14.240Z,977.81
2023-01-15T01:50:14.206Z,977.89
2023-01-15T01:51:14.226Z,977.91
2023-01-15T01:52:14.224Z,977.90
2023-01-15T01:53:14.189Z,977.84
2023-01-15T01:54:14.213Z,977.83
2023-01-15T01:55:14.178Z,977.78
2023-01-15T01:56:14.201Z,977.87
2023-01-15T01:57:14.156Z,977.73
2023-01-15T01:58:14.173Z,978.02
2023-01-15T01:59:14.130Z,977.92
2023-01-15T02:00:14.134Z,977.94
2023-01-15T02:01:14.313Z,978.02
2023-01-15T02:02:14.236Z,978.07
2023-01-15T02:03:14.113Z,978.04
2023-01-15T02:04:14.104Z,977.86
2023-01-15T02:05:14.098Z,978.03
2023-01-15T02:06:14.117Z,978.07
2023-01-15T02:07:14.076Z,977.99
2023-01-15T02:08:14.064Z,978.13
2023-01-15T02:09:14.064Z,977.99
2023-01-15T02:10:14.064Z,978.14
2023-01-15T02:11:14.075Z,978.19
2023-01-15T02:12:14.047Z,978.24
2023-01-15T02:13:14.039Z,978.17
2023-01-15T02:14:14.024Z,978.20
2023-01-15T02:15:14.035Z,978.23
2023-01-15T02:16:14.057Z,978.25
2023-01-15T02:17:14.037Z,978.35
2023-01-15T02:18:13.991Z,978.34
2023-01-15T02:19:14.010Z,978.39
2023-01-15T02:20:13.978Z,978.38
2023-01-15T02:21:13.999Z,978.42
2023-01-15T02:22:13.965Z,978.47
2023-01-15T02:23:13.956Z,978.47
2023-01-15T02:24:13.951Z,978.38
2023-01-15T02:25:13.940Z,978.52
2023-01-15T02:26:13.954Z,978.59
2023-01-15T02:27:13.921Z,978.57
2023-01-15T02:28:13.916Z,978.45
2023-01-15T02:29:13.936Z,978.52
2023-01-15T02:30:13.937Z,978.53
2023-01-15T02:31:13.974Z,978.61
2023-01-15T02:32:13.881Z,978.60
2023-01-15T02:33:13.890Z,978.69
2023-01-15T02:34:13.869Z,978.67
2023-01-15T02:35:13.865Z,978.70
2023-01-15T02:36:13.875Z,978.72
2023-01-15T02:37:13.852Z,978.58
2023-01-15T02:38:13.839Z,978.67
2023-01-15T02:39:13.823Z,978.75
2023-01-15T02:40:13.818Z,978.73
2023-01-15T02:41:13.814Z,978.63
2023-01-15T02:42:13.831Z,978.71
2023-01-15T02:43:13.802Z,978.72
2023-01-15T02:44:13.795Z,978.66
2023-01-15T02:45:13.788Z,978.64
2023-01-15T02:46:13.778Z,978.68
2023-01-15T02:47:13.792Z,978.71
2023-01-15T02:48:13.764Z,978.70
2023-01-15T02:49:13.752Z,978.71
2023-01-15T02:50:13.735Z,978.74
2023-01-15T02:51:13.754Z,978.82
2023-01-15T02:52:13.753Z,978.81
2023-01-15T02:53:13.719Z,978.69
2023-01-15T02:54:13.734Z,978.82
2023-01-15T02:55:13.721Z,978.82
2023-01-15T02:56:13.701Z,978.75
2023-01-15T02:57:13.718Z,978.76
2023-01-15T02:58:13.701Z,978.82
2023-01-15T02:59:13.697Z,978.77
2023-01-15T03:00:13.674Z,978.75
2023-01-15T03:01:13.724Z,978.77
2023-01-15T03:02:13.848Z,978.81
2023-01-15T03:03:13.651Z,978.77
2023-01-15T03:04:13.659Z,978.82
2023-01-15T03:05:13.634Z,978.79
2023-01-15T03:06:13.607Z,978.76
2023-01-15T03:07:13.645Z,978.81
2023-01-15T03:08:13.609Z,978.80
2023-01-15T03:09:13.592Z,978.75
2023-01-15T03:10:13.595Z,978.73
2023-01-15T03:11:13.593Z,978.67
2023-01-15T03:12:13.599Z,978.63
2023-01-15T03:13:13.563Z,978.82
2023-01-15T03:14:13.560Z,978.85
2023-01-15T03:15:13.591Z,978.87
2023-01-15T03:16:13.592Z,978.88
2023-01-15T03:17:13.567Z,978.91
2023-01-15T03:18:13.525Z,978.91
2023-01-15T03:19:14.551Z,978.98
2023-01-15T03:20:13.502Z,978.98
2023-01-15T03:21:13.505Z,978.96
2023-01-15T03:22:13.513Z,978.98
2023-01-15T03:23:13.504Z,978.97
2023-01-15T03:24:13.563Z,978.97
2023-01-15T03:25:13.472Z,978.97
2023-01-15T03:26:13.463Z,978.95
2023-01-15T03:27:13.480Z,979.06
2023-01-15T03:28:14.458Z,979.00
2023-01-15T03:29:13.446Z,978.95
2023-01-15T03:30:13.464Z,978.95
2023-01-15T03:31:13.422Z,978.92
2023-01-15T03:32:13.445Z,979.05
2023-01-15T03:33:13.409Z,979.09
2023-01-15T03:34:13.402Z,979.13
2023-01-15T03:35:13.400Z,979.04
2023-01-15T03:36:13.390Z,979.14
2023-01-15T03:37:13.417Z,979.09
2023-01-15T03:38:13.379Z,979.03
2023-01-15T03:39:13.372Z,979.21
2023-01-15T03:40:13.379Z,979.28
2023-01-15T03:41:13.360Z,979.16
2023-01-15T03:42:13.367Z,979.16
2023-01-15T03:43:13.349Z,979.16
2023-01-15T03:44:13.332Z,979.16
2023-01-15T03:45:13.322Z,979.08
2023-01-15T03:46:13.327Z,979.03
2023-01-15T03:47:13.337Z,979.07
2023-01-15T03:48:13.297Z,979.18
2023-01-15T03:49:13.289Z,979.17
2023-01-15T03:50:13.283Z,979.08
2023-01-15T03:51:13.271Z,979.07
2023-01-15T03:52:13.320Z,979.02
2023-01-15T03:53:13.275Z,979.00
2023-01-15T03:54:13.285Z,979.15
2023-01-15T03:55:13.247Z,979.25
2023-01-15T03:56:13.240Z,979.32
2023-01-15T03:57:13.264Z,979.28
2023-01-15T03:58:13.228Z,979.31
2023-01-15T03:59:13.211Z,979.33
2023-01-15T04:00:13.210Z,979.36
2023-01-15T04:01:13.303Z,979.21
2023-01-15T04:02:13.290Z,979.35
2023-01-15T04:03:13.210Z,979.24
2023-01-15T04:04:13.206Z,979.36
2023-01-15T04:05:13.167Z,979.41
2023-01-15T04:06:13.168Z,979.41
2023-01-15T04:07:13.155Z,979.35
2023-01-15T04:08:13.175Z,979.43
2023-01-15T04:09:13.142Z,979.43
2023-01-15T04:10:13.135Z,979.38
2023-01-15T04:11:13.133Z,979.46
2023-01-15T04:12:13.121Z,979.45
2023-01-15T04:13:13.147Z,979.43
2023-01-15T04:14:13.101Z,979.48
2023-01-15T04:15:13.165Z,979.55
2023-01-15T04:16:13.085Z,979.62
2023-01-15T04:17:13.081Z,979.62
2023-01-15T04:18:13.096Z,979.63
2023-01-15T04:19:13.071Z,979.68
2023-01-15T04:20:13.075Z,979.75
2023-01-15T04:21:13.038Z,979.67
2023-01-15T04:22:13.053Z,979.63
2023-01-15T04:23:13.056Z,979.63
2023-01-15T04:24:13.019Z,979.74
2023-01-15T04:25:13.011Z,979.72
2023-01-15T04:26:13.017Z,979.73
2023-01-15T04:27:13.006Z,979.72
2023-01-15T04:28:13.025Z,979.75
2023-01-15T04:29:12.992Z,979.65
2023-01-15T04:30:12.997Z,979.72
2023-01-15T04:31:12.992Z,979.74
2023-01-15T04:32:12.954Z,979.73
2023-01-15T04:33:12.985Z,979.70
2023-01-15T04:34:12.944Z,979.69
2023-01-15T04:35:12.941Z,979.71
2023-01-15T04:36:12.926Z,979.67
2023-01-15T04:37:12.922Z,979.63
2023-01-15T04:38:12.947Z,979.59
2023-01-15T04:39:12.906Z,979.57
2023-01-15T04:40:12.905Z,979.59
2023-01-15T04:41:12.898Z,979.67
2023-01-15T04:42:12.885Z,979.72
2023-01-15T04:43:12.912Z,979.65
2023-01-15T04:44:12.863Z,979.67
2023-01-15T04:45:12.862Z,979.62
2023-01-15T04:46:12.890Z,979.54
2023-01-15T04:47:12.840Z,979.53
2023-01-15T04:48:12.871Z,979.57
2023-01-15T04:49:12.832Z,979.62
2023-01-15T04:50:12.824Z,979.65
2023-01-15T04:51:12.804Z,979.73
2023-01-15T04:52:12.797Z,979.75
2023-01-15T04:53:12.801Z,979.68
2023-01-15T04:54:12.815Z,979.74
2023-01-15T04:55:12.775Z,979.73
2023-01-15T04:56:12.768Z,979.62
2023-01-15T04:57:12.764Z,979.67
2023-01-15T04:58:12.749Z,979.56
2023-01-15T04:59:12.775Z,979.50
2023-01-15T05:00:12.736Z,979.61
2023-01-15T05:01:12.853Z,979.57
2023-01-15T05:02:15.121Z,979.56
2023-01-15T05:03:12.724Z,979.65
2023-01-15T05:04:12.771Z,979.80
2023-01-15T05:05:12.713Z,979.81
2023-01-15T05:06:12.703Z,979.74
2023-01-15T05:07:12.702Z,979.81
2023-01-15T05:08:12.683Z,979.80
2023-01-15T05:09:12.706Z,979.96
2023-01-15T05:10:12.670Z,979.91
2023-01-15T05:11:12.656Z,979.93
2023-01-15T05:12:12.656Z,979.88
2023-01-15T05:13:12.664Z,979.90
2023-01-15T05:14:12.659Z,979.87
2023-01-15T05:15:12.628Z,979.89
2023-01-15T05:16:12.706Z,979.90
2023-01-15T05:17:12.611Z,979.84
2023-01-15T05:18:12.601Z,979.86
2023-01-15T05:19:12.957Z,979.77
2023-01-15T05:20:12.599Z,979.88
2023-01-15T05:21:12.578Z,979.84
2023-01-15T05:22:12.578Z,979.87
2023-01-15T05:23:12.573Z,979.82
2023-01-15T05:24:12.591Z,979.86
2023-01-15T05:25:12.560Z,979.92
2023-01-15T05:26:12.548Z,979.90
2023-01-15T05:27:12.545Z,979.97
2023-01-15T05:28:12.536Z,979.93
2023-01-15T05:29:12.573Z,979.98
2023-01-15T05:30:12.531Z,979.94
2023-01-15T05:31:12.533Z,979.94
2023-01-15T05:32:12.503Z,979.90
2023-01-15T05:33:12.503Z,979.93
2023-01-15T05:34:12.521Z,979.91
2023-01-15T05:35:12.483Z,980.03
2023-01-15T05:36:12.475Z,979.99
2023-01-15T05:37:12.469Z,979.97
2023-01-15T05:38:12.462Z,979.99
2023-01-15T05:39:12.481Z,979.96
2023-01-15T05:40:12.444Z,979.90
2023-01-15T05:41:12.447Z,979.98
2023-01-15T05:42:12.436Z,979.93
2023-01-15T05:43:12.424Z,980.00
2023-01-15T05:44:12.444Z,979.99
2023-01-15T05:45:12.414Z,980.05
2023-01-15T05:46:12.458Z,980.16
2023-01-15T05:47:12.413Z,980.05
2023-01-15T05:48:12.385Z,980.15
2023-01-15T05:49:12.418Z,980.12
2023-01-15T05:50:12.374Z,980.10
2023-01-15T05:51:12.369Z,980.13
2023-01-15T05:52:12.354Z,980.17
2023-01-15T05:53:12.349Z,980.10
2023-01-15T05:54:12.367Z,980.12
2023-01-15T05:55:12.336Z,980.14
2023-01-15T05:56:12.333Z,980.23
2023-01-15T05:57:12.319Z,980.30
2023-01-15T05:58:12.320Z,980.23
2023-01-15T05:59:12.334Z,980.21
2023-01-15T06:00:12.311Z,980.18
2023-01-15T06:01:12.326Z,980.11
2023-01-15T06:02:12.296Z,980.14
2023-01-15T06:03:12.278Z,980.12
2023-01-15T06:04:12.629Z,980.09
2023-01-15T06:05:12.267Z,980.16
2023-01-15T06:06:12.249Z,980.24
2023-01-15T06:07:12.242Z,980.23
2023-01-15T06:08:12.231Z,980.22
2023-01-15T06:09:12.262Z,980.18
2023-01-15T06:10:12.222Z,980.21
2023-01-15T06:11:12.208Z,980.21
2023-01-15T06:12:12.209Z,980.19
2023-01-15T06:13:12.188Z,980.20
2023-01-15T06:14:13.217Z,980.27
2023-01-15T06:15:12.182Z,980.26
2023-01-15T06:16:12.227Z,980.27
2023-01-15T06:17:12.177Z,980.29
2023-01-15T06:18:12.167Z,980.32
2023-01-15T06:19:12.187Z,980.28
2023-01-15T06:20:12.189Z,980.29
2023-01-15T06:21:12.174Z,980.38
2023-01-15T06:22:12.165Z,980.40
2023-01-15T06:23:12.124Z,980.45
2023-01-15T06:24:12.147Z,980.46
2023-01-15T06:25:12.112Z,980.41
2023-01-15T06:26:12.108Z,980.48
2023-01-15T06:27:12.095Z,980.46
2023-01-15T06:28:12.087Z,980.44
2023-01-15T06:29:12.079Z,980.40
2023-01-15T06:30:12.099Z,980.37
2023-01-15T06:31:12.100Z,980.30
2023-01-15T06:32:12.062Z,980.31
2023-01-15T06:33:12.055Z,980.19
2023-01-15T06:34:12.049Z,980.19
2023-01-15T06:35:12.062Z,980.18
2023-01-15T06:36:12.032Z,980.17
2023-01-15T06:37:12.025Z,980.14
2023-01-15T06:38:12.014Z,980.16
2023-01-15T06:39:12.018Z,980.19
2023-01-15T06:40:12.033Z,980.11
2023-01-15T06:41:11.991Z,980.23
2023-01-15T06:42:11.988Z,980.23
2023-01-15T06:43:11.985Z,980.26
2023-01-15T06:44:11.965Z,980.21
2023-01-15T06:45:12.004Z,980.27
2023-01-15T06:46:12.036Z,980.15
2023-01-15T06:47:11.948Z,980.15
2023-01-15T06:48:11.937Z,980.20
2023-01-15T06:49:11.935Z,980.26
2023-01-15T06:50:11.955Z,980.29
2023-01-15T06:51:11.916Z,980.32
2023-01-15T06:52:12.037Z,980.30
2023-01-15T06:53:11.904Z,980.32
2023-01-15T06:54:11.898Z,980.26
2023-01-15T06:55:11.917Z,980.27
2023-01-15T06:56:11.877Z,980.26
2023-01-15T06:57:11.896Z,980.31
2023-01-15T06:58:11.866Z,980.34
2023-01-15T06:59:12.629Z,980.36
2023-01-15T07:00:12.873Z,980.35
2023-01-15T07:01:11.907Z,980.31
2023-01-15T07:02:11.850Z,980.35
2023-01-15T07:03:11.831Z,980.40
2023-01-15T07:04:11.850Z,980.38
2023-01-15T07:05:11.834Z,980.38
2023-01-15T07:06:11.820Z,980.31
2023-01-15T07:07:11.802Z,980.31
2023-01-15T07:08:11.784Z,980.34
2023-01-15T07:09:11.788Z,980.33
2023-01-15T07:10:11.807Z,980.37
2023-01-15T07:11:11.770Z,980.42
2023-01-15T07:12:11.760Z,980.40
2023-01-15T07:13:11.761Z,980.39
2023-01-15T07:14:11.746Z,980.38
2023-01-15T07:15:11.769Z,980.42
2023-01-15T07:16:11.751Z,980.49
2023-01-15T07:17:11.726Z,980.44
2023-01-15T07:18:11.721Z,980.44
2023-01-15T07:19:11.713Z,980.50
2023-01-15T07:20:11.731Z,980.42
2023-01-15T07:21:11.703Z,980.49
2023-01-15T07:22:11.703Z,980.49
2023-01-15T07:23:11.684Z,980.52
2023-01-15T07:24:11.683Z,980.55
2023-01-15T07:25:11.701Z,980.55
2023-01-15T07:26:11.660Z,980.60
2023-01-15T07:27:11.649Z,980.57
2023-01-15T07:28:11.649Z,980.60
2023-01-15T07:29:11.639Z,980.55
2023-01-15T07:30:11.636Z,980.54
2023-01-15T07:31:11.673Z,980.61
2023-01-15T07:32:11.653Z,980.59
2023-01-15T07:33:11.613Z,980.58
2023-01-15T07:34:11.612Z,980.62
2023-01-15T07:35:11.595Z,980.66
2023-01-15T07:36:11.621Z,980.67
2023-01-15T07:37:11.619Z,980.62
2023-01-15T07:38:11.584Z,980.61
2023-01-15T07:39:11.569Z,980.65
2023-01-15T07:40:11.567Z,980.68
2023-01-15T07:41:11.579Z,980.69
2023-01-15T07:42:11.550Z,980.71
2023-01-15T07:43:11.540Z,980.65
2023-01-15T07:44:11.536Z,980.72
2023-01-15T07:45:11.529Z,980.83
2023-01-15T07:46:11.542Z,980.78
2023-01-15T07:47:11.503Z,980.82
2023-01-15T07:48:11.496Z,980.85
2023-01-15T07:49:11.477Z,980.78
2023-01-15T07:50:12.484Z,980.80
2023-01-15T07:51:11.500Z,980.79
2023-01-15T07:52:11.470Z,980.73
2023-01-15T07:53:11.464Z,980.84
2023-01-15T07:54:11.479Z,980.77
2023-01-15T07:55:11.447Z,980.78
2023-01-15T07:56:11.445Z,980.79
2023-01-15T07:57:11.444Z,980.77
2023-01-15T07:58:11.424Z,980.73
2023-01-15T07:59:11.439Z,980.88
2023-01-15T08:00:11.405Z,980.80
2023-01-15T08:01:11.637Z,980.82
2023-01-15T08:02:11.401Z,980.92
2023-01-15T08:03:11.390Z,981.00
2023-01-15T08:04:11.439Z,981.03
2023-01-15T08:05:11.373Z,981.01
2023-01-15T08:06:11.360Z,980.99
2023-01-15T08:07:11.351Z,981.05
2023-01-15T08:08:11.348Z,981.10
2023-01-15T08:09:11.364Z,981.11
2023-01-15T08:10:11.333Z,981.12
2023-01-15T08:11:11.317Z,981.20
2023-01-15T08:12:11.318Z,981.21
2023-01-15T08:13:11.309Z,981.16
2023-01-15T08:14:11.321Z,981.11
2023-01-15T08:15:11.291Z,981.09
2023-01-15T08:16:11.346Z,981.24
2023-01-15T08:17:11.277Z,981.17
2023-01-15T08:18:11.278Z,981.18
2023-01-15T08:19:11.283Z,981.16
2023-01-15T08:20:11.250Z,981.21
2023-01-15T08:21:11.241Z,981.22
2023-01-15T08:22:11.238Z,981.22
2023-01-15T08:23:11.230Z,981.25
2023-01-15T08:24:11.252Z,981.21
2023-01-15T08:25:11.213Z,981.13
2023-01-15T08:26:11.213Z,981.18
2023-01-15T08:27:11.194Z,981.12
2023-01-15T08:28:11.189Z,981.16
2023-01-15T08:29:11.212Z,981.20
2023-01-15T08:30:11.187Z,981.18
2023-01-15T08:31:11.178Z,981.24
2023-01-15T08:32:11.157Z,981.16
2023-01-15T08:33:11.158Z,981.27
2023-01-15T08:34:11.147Z,981.31
2023-01-15T08:35:11.174Z,981.30
2023-01-15T08:36:11.127Z,981.28
2023-01-15T08:37:11.120Z,981.35
2023-01-15T08:38:11.109Z,981.32
2023-01-15T08:39:11.106Z,981.35
2023-01-15T08:40:11.133Z,981.34
2023-01-15T08:41:11.085Z,981.44
2023-01-15T08:42:11.080Z,981.49
2023-01-15T08:43:11.075Z,981.50
2023-01-15T08:44:11.076Z,981.48
2023-01-15T08:45:11.101Z,981.50
2023-01-15T08:46:11.189Z,981.48
2023-01-15T08:47:11.049Z,981.49
2023-01-15T08:48:12.040Z,981.46
2023-01-15T08:49:11.056Z,981.43
2023-01-15T08:50:11.085Z,981.48
2023-01-15T08:51:11.013Z,981.48
2023-01-15T08:52:11.023Z,981.49
2023-01-15T08:53:11.003Z,981.57
2023-01-15T08:54:11.007Z,981.62
2023-01-15T08:55:11.020Z,981.52
2023-01-15T08:56:10.981Z,981.50
2023-01-15T08:57:10.972Z,981.58
2023-01-15T08:58:10.961Z,981.51
2023-01-15T08:59:10.974Z,981.63
2023-01-15T09:00:11.000Z,981.60
2023-01-15T09:01:11.043Z,981.57
2023-01-15T09:02:10.982Z,981.60
2023-01-15T09:03:10.941Z,981.63
2023-01-15T09:04:10.919Z,981.59
2023-01-15T09:05:10.939Z,981.65
2023-01-15T09:06:10.915Z,981.65
2023-01-15T09:07:10.930Z,981.68
2023-01-15T09:08:10.889Z,981.68
2023-01-15T09:09:10.892Z,981.72
2023-01-15T09:10:10.899Z,981.67
2023-01-15T09:11:10.861Z,981.64
2023-01-15T09:12:10.865Z,981.60
2023-01-15T09:13:10.860Z,981.53
2023-01-15T09:14:55.975Z,981.64
2023-01-15T09:15:11.861Z,981.61
2023-01-15T09:16:10.828Z,981.76
2023-01-15T09:17:10.819Z,981.66
2023-01-15T09:18:10.830Z,981.77
2023-01-15T09:19:10.809Z,981.84
2023-01-15T09:20:10.821Z,981.80
2023-01-15T09:21:10.797Z,981.77
2023-01-15T09:22:10.792Z,981.81
2023-01-15T09:23:10.783Z,981.74
2023-01-15T09:24:10.768Z,981.76
2023-01-15T09:25:10.829Z,981.65
2023-01-15T09:26:10.757Z,981.68
2023-01-15T09:27:10.744Z,981.70
2023-01-15T09:28:10.745Z,981.69
2023-01-15T09:29:10.790Z,981.67
2023-01-15T09:30:10.750Z,981.74
2023-01-15T09:31:10.727Z,981.75
2023-01-15T09:32:10.715Z,981.74
2023-01-15T09:33:10.714Z,981.74
2023-01-15T09:34:10.728Z,981.79
2023-01-15T09:35:10.713Z,981.77
2023-01-15T09:36:10.674Z,981.78
2023-01-15T09:37:10.681Z,981.73
2023-01-15T09:38:10.669Z,981.73
2023-01-15T09:39:10.663Z,981.83
2023-01-15T09:40:10.674Z,981.73
2023-01-15T09:41:10.644Z,981.79
2023-01-15T09:42:10.701Z,981.85
2023-01-15T09:43:10.649Z,981.85
2023-01-15T09:44:10.623Z,981.85
2023-01-15T09:45:10.643Z,981.76
2023-01-15T09:46:10.648Z,981.75
2023-01-15T09:47:10.592Z,981.83
2023-01-15T09:48:10.592Z,981.79
2023-01-15T09:49:10.597Z,981.81
2023-01-15T09:50:10.624Z,981.82
2023-01-15T09:51:10.598Z,981.82
2023-01-15T09:52:10.563Z,981.84
2023-01-15T09:53:10.555Z,981.79
2023-01-15T09:54:10.552Z,981.86
2023-01-15T09:55:10.593Z,981.84
2023-01-15T09:56:10.536Z,981.86
2023-01-15T09:57:10.520Z,981.97
2023-01-15T09:58:10.516Z,981.91
2023-01-15T09:59:10.510Z,981.96
2023-01-15T10:00:10.562Z,981.97
2023-01-15T10:01:10.577Z,981.94
2023-01-15T10:02:10.498Z,981.97
2023-01-15T10:03:10.490Z,982.00
2023-01-15T10:04:10.490Z,982.01
2023-01-15T10:05:10.458Z,982.08
2023-01-15T10:06:10.482Z,982.07
2023-01-15T10:07:10.444Z,982.00
2023-01-15T10:08:10.443Z,982.05
2023-01-15T10:09:10.457Z,982.01
2023-01-15T10:10:10.417Z,982.06
2023-01-15T10:11:10.439Z,982.09
2023-01-15T10:12:10.402Z,981.99
2023-01-15T10:13:10.401Z,981.98
2023-01-15T10:14:10.388Z,981.95
2023-01-15T10:15:10.383Z,982.09
2023-01-15T10:16:10.436Z,982.03
2023-01-15T10:17:10.373Z,982.02
2023-01-15T10:18:10.360Z,981.96
2023-01-15T10:19:10.354Z,981.99
2023-01-15T10:20:10.347Z,981.94
2023-01-15T10:21:10.373Z,981.99
2023-01-15T10:22:10.329Z,982.00
2023-01-15T10:23:10.318Z,982.01
2023-01-15T10:24:10.584Z,982.02
2023-01-15T10:25:10.304Z,981.97
2023-01-15T10:26:10.329Z,981.87
2023-01-15T10:27:10.303Z,981.93
2023-01-15T10:28:10.291Z,982.01
2023-01-15T10:29:10.274Z,981.91
2023-01-15T10:30:10.348Z,981.95
2023-01-15T10:31:10.312Z,981.92
2023-01-15T10:32:10.257Z,981.98
2023-01-15T10:33:10.249Z,981.91
2023-01-15T10:34:10.247Z,982.01
2023-01-15T10:35:10.238Z,982.00
2023-01-15T10:36:10.263Z,982.08
2023-01-15T10:37:10.218Z,982.09
2023-01-15T10:38:10.208Z,982.03
2023-01-15T10:39:42.727Z,982.04
2023-01-15T10:40:10.200Z,982.04
2023-01-15T10:41:10.215Z,981.99
2023-01-15T10:42:10.192Z,982.01
2023-01-15T10:43:10.193Z,982.00
2023-01-15T10:44:11.166Z,982.00
2023-01-15T10:45:10.237Z,981.97
2023-01-15T10:46:10.298Z,982.02
2023-01-15T10:47:10.148Z,981.98
2023-01-15T10:48:10.123Z,981.88
2023-01-15T10:49:11.124Z,981.90
2023-01-15T10:50:10.199Z,981.98
2023-01-15T10:51:10.213Z,981.97
2023-01-15T10:52:10.114Z,982.06
2023-01-15T10:53:10.098Z,981.99
2023-01-15T10:54:10.087Z,981.90
2023-01-15T10:55:10.090Z,981.87
2023-01-15T10:56:10.145Z,981.82
2023-01-15T10:57:10.077Z,981.84
2023-01-15T10:58:11.070Z,981.85
2023-01-15T10:59:11.057Z,981.89
2023-01-15T11:00:10.137Z,981.88
2023-01-15T11:01:10.164Z,981.88
2023-01-15T11:02:10.210Z,981.87
2023-01-15T11:03:10.070Z,981.87
2023-01-15T11:04:10.113Z,981.81
2023-01-15T11:05:10.016Z,981.86
2023-01-15T11:06:10.233Z,981.88
2023-01-15T11:07:10.026Z,981.77
2023-01-15T11:08:45.228Z,981.81
2023-01-15T11:09:12.436Z,981.82
2023-01-15T11:10:11.230Z,981.81
2023-01-15T11:11:10.250Z,981.77
2023-01-15T11:12:09.968Z,981.71
2023-01-15T11:13:09.949Z,981.71
2023-01-15T11:14:10.952Z,981.71
2023-01-15T11:15:09.979Z,981.76
2023-01-15T11:16:10.000Z,981.76
2023-01-15T11:17:09.920Z,981.77
2023-01-15T11:18:09.926Z,981.72
2023-01-15T11:19:09.911Z,981.71
2023-01-15T11:20:09.892Z,981.70
2023-01-15T11:21:09.885Z,981.67
2023-01-15T11:22:09.911Z,981.70
2023-01-15T11:23:09.871Z,981.73
2023-01-15T11:24:09.876Z,981.70
2023-01-15T11:25:09.866Z,981.68
2023-01-15T11:26:09.864Z,981.63
2023-01-15T11:27:09.865Z,981.68
2023-01-15T11:28:09.841Z,981.65
2023-01-15T11:29:09.850Z,981.59
2023-01-15T11:30:09.831Z,981.63
2023-01-15T11:31:09.976Z,981.70
2023-01-15T11:32:09.857Z,981.70
2023-01-15T11:33:09.794Z,981.66
2023-01-15T11:34:09.793Z,981.69
2023-01-15T11:35:09.772Z,981.68
2023-01-15T11:36:09.768Z,981.70
2023-01-15T11:37:09.792Z,981.72
2023-01-15T11:38:09.766Z,981.74
2023-01-15T11:39:09.752Z,981.81
2023-01-15T11:40:09.750Z,981.78
2023-01-15T11:41:09.731Z,981.77
2023-01-15T11:42:09.743Z,981.71
2023-01-15T11:43:09.762Z,981.76
2023-01-15T11:44:09.732Z,981.65
2023-01-15T11:45:09.707Z,981.78
2023-01-15T11:46:09.773Z,981.82
2023-01-15T11:47:09.715Z,981.85
2023-01-15T11:48:09.703Z,981.84
2023-01-15T11:49:09.672Z,981.82
2023-01-15T11:50:09.672Z,981.75
2023-01-15T11:51:09.653Z,981.84
2023-01-15T11:52:09.680Z,981.73
2023-01-15T11:53:09.638Z,981.80
2023-01-15T11:54:09.635Z,981.76
2023-01-15T11:55:09.624Z,981.77
2023-01-15T11:56:09.630Z,981.66
2023-01-15T11:57:09.652Z,981.68
2023-01-15T11:58:09.599Z,981.73
2023-01-15T11:59:09.595Z,981.69
2023-01-15T12:00:09.583Z,981.73
2023-01-15T12:01:09.607Z,981.73
2023-01-15T12:02:09.610Z,981.71
2023-01-15T12:03:09.564Z,981.72
2023-01-15T12:04:09.633Z,981.72
2023-01-15T12:05:09.555Z,981.71
2023-01-15T12:06:09.558Z,981.76
2023-01-15T12:07:09.586Z,981.73
2023-01-15T12:08:09.533Z,981.73
2023-01-15T12:09:09.522Z,981.78
2023-01-15T12:10:09.522Z,981.61
2023-01-15T12:11:25.565Z,981.70
2023-01-15T12:12:11.530Z,981.60
2023-01-15T12:13:09.505Z,981.57
2023-01-15T12:14:09.503Z,981.66
2023-01-15T12:15:09.484Z,981.64
2023-01-15T12:16:09.511Z,981.67
2023-01-15T12:17:09.530Z,981.71
2023-01-15T12:18:09.464Z,981.71
2023-01-15T12:19:09.456Z,981.70
2023-01-15T12:20:09.455Z,981.69
2023-01-15T12:21:09.441Z,981.62
2023-01-15T12:22:09.456Z,981.65
2023-01-15T12:23:09.419Z,981.76
2023-01-15T12:24:09.424Z,981.66
2023-01-15T12:25:09.406Z,981.74
2023-01-15T12:26:09.402Z,981.58
2023-01-15T12:27:09.435Z,981.58
2023-01-15T12:28:09.393Z,981.53