createdAt,value
2023-06-30T00:01:04.145Z,15.78
2023-06-30T00:03:32.669Z,15.79
2023-06-30T00:06:00.454Z,15.80
2023-06-30T00:08:28.459Z,15.77
2023-06-30T00:10:55.993Z,15.74
2023-06-30T00:13:23.590Z,15.71
2023-06-30T00:15:51.451Z,15.70
2023-06-30T00:18:18.996Z,15.70
2023-06-30T00:20:47.108Z,15.70
2023-06-30T00:23:14.926Z,15.69
2023-06-30T00:25:42.919Z,15.66
2023-06-30T00:28:11.801Z,15.65
2023-06-30T00:30:40.470Z,15.66
2023-06-30T00:33:09.648Z,15.64
2023-06-30T00:35:37.419Z,15.60
2023-06-30T00:38:05.366Z,15.55
2023-06-30T00:40:33.035Z,15.54
2023-06-30T00:43:02.109Z,15.55
2023-06-30T00:45:29.762Z,15.54
2023-06-30T00:47:59.055Z,15.53
2023-06-30T00:50:26.704Z,15.48
2023-06-30T00:52:54.233Z,15.48
2023-06-30T00:55:21.976Z,15.53
2023-06-30T00:57:49.553Z,15.52
2023-06-30T01:00:18.155Z,15.54
2023-06-30T01:03:10.537Z,15.50
2023-06-30T01:05:46.877Z,15.50
2023-06-30T01:08:53.187Z,15.52
2023-06-30T01:11:20.800Z,15.50
2023-06-30T01:13:49.479Z,15.44
2023-06-30T01:16:17.489Z,15.45
2023-06-30T01:18:46.052Z,15.43
2023-06-30T01:21:14.162Z,15.40
2023-06-30T01:23:59.955Z,15.36
2023-06-30T01:26:28.175Z,15.33
2023-06-30T01:28:55.947Z,15.32
2023-06-30T01:31:23.690Z,15.35
2023-06-30T01:33:51.403Z,15.36
2023-06-30T01:36:18.922Z,15.37
2023-06-30T01:38:46.460Z,15.37
2023-06-30T01:41:14.001Z,15.39
2023-06-30T01:43:41.605Z,15.44
2023-06-30T01:46:09.902Z,15.45
2023-06-30T01:48:37.498Z,15.46
2023-06-30T01:51:05.034Z,15.46
2023-06-30T01:53:32.836Z,15.50
2023-06-30T01:56:00.444Z,15.53
2023-06-30T01:58:28.085Z,15.58
2023-06-30T02:00:55.670Z,15.61
2023-06-30T02:03:23.691Z,15.61
2023-06-30T02:05:51.539Z,15.63
2023-06-30T02:08:19.166Z,15.66
2023-06-30T02:10:46.720Z,15.69
2023-06-30T02:13:14.330Z,15.68
2023-06-30T02:15:42.171Z,15.65
2023-06-30T02:18:10.073Z,15.65
2023-06-30T02:20:37.711Z,15.67
2023-06-30T02:23:05.384Z,15.70
2023-06-30T02:25:32.937Z,15.70
2023-06-30T02:28:00.490Z,15.68
2023-06-30T02:30:28.326Z,15.70
2023-06-30T02:32:56.244Z,15.74
2023-06-30T02:35:24.555Z,15.75
2023-06-30T02:37:54.813Z,15.75
2023-06-30T02:40:23.916Z,15.75
2023-06-30T02:42:51.481Z,15.77
2023-06-30T02:45:19.197Z,15.79
2023-06-30T02:47:47.282Z,15.78
2023-06-30T02:50:15.569Z,15.77
2023-06-30T02:52:47.964Z,15.78
2023-06-30T02:55:16.735Z,15.80
2023-06-30T02:58:03.591Z,15.86
2023-06-30T03:03:00.646Z,15.87
2023-06-30T03:05:35.968Z,15.89
2023-06-30T03:08:05.017Z,15.95
2023-06-30T03:10:32.982Z,16.01
2023-06-30T03:13:00.675Z,16.05
2023-06-30T03:15:28.487Z,16.06
2023-06-30T03:17:56.827Z,16.05
2023-06-30T03:20:24.983Z,16.07
2023-06-30T03:22:55.587Z,16.13
2023-06-30T03:25:23.388Z,16.15
2023-06-30T03:27:50.908Z,16.14
2023-06-30T03:30:18.478Z,16.13
2023-06-30T03:32:46.370Z,16.18
2023-06-30T03:35:14.066Z,16.21
2023-06-30T03:37:42.365Z,16.25
2023-06-30T03:40:11.096Z,16.27
2023-06-30T03:42:38.897Z,16.30
2023-06-30T03:45:07.204Z,16.34
2023-06-30T03:47:34.848Z,16.40
2023-06-30T03:50:02.474Z,16.43
2023-06-30T03:52:30.024Z,16.45
2023-06-30T03:54:57.890Z,16.42
2023-06-30T03:57:25.501Z,16.46
2023-06-30T03:59:53.319Z,16.55
2023-06-30T04:02:21.044Z,16.60
2023-06-30T04:04:49.009Z,16.61
2023-06-30T04:07:17.959Z,16.61
2023-06-30T04:09:45.585Z,16.67
2023-06-30T04:12:13.178Z,16.77
2023-06-30T04:14:40.785Z,16.86
2023-06-30T04:17:08.379Z,16.88
2023-06-30T04:19:35.947Z,16.91
2023-06-30T04:22:05.344Z,16.96
2023-06-30T04:24:33.300Z,17.03
2023-06-30T04:27:00.830Z,17.10
2023-06-30T04:29:28.950Z,17.11
2023-06-30T04:31:56.503Z,17.11
2023-06-30T04:34:24.074Z,17.15
2023-06-30T04:36:51.687Z,17.16
2023-06-30T04:39:20.744Z,17.22
2023-06-30T04:41:48.319Z,17.27
2023-06-30T04:44:16.094Z,17.31
2023-06-30T04:46:44.024Z,17.38
2023-06-30T04:49:11.640Z,17.47
2023-06-30T04:51:39.246Z,17.53
2023-06-30T04:54:07.243Z,17.59
2023-06-30T04:56:35.234Z,17.66
2023-06-30T04:59:02.981Z,17.76
2023-06-30T05:01:31.351Z,17.87
2023-06-30T05:03:59.612Z,17.97
2023-06-30T05:06:27.869Z,18.03
2023-06-30T05:08:55.433Z,18.09
2023-06-30T05:11:23.042Z,18.18
2023-06-30T05:13:51.118Z,18.26
2023-06-30T05:16:18.742Z,18.32
2023-06-30T05:18:46.687Z,18.36
2023-06-30T05:21:14.283Z,18.39
2023-06-30T05:23:41.985Z,18.43
2023-06-30T05:26:10.919Z,18.50
2023-06-30T05:28:38.796Z,18.61
2023-06-30T05:31:06.652Z,18.69
2023-06-30T05:33:34.461Z,18.74
2023-06-30T05:36:02.075Z,18.80
2023-06-30T05:38:29.708Z,18.88
2023-06-30T05:40:58.065Z,18.97
2023-06-30T05:43:26.431Z,19.07
2023-06-30T05:45:54.258Z,19.16
2023-06-30T05:48:22.234Z,19.24
2023-06-30T05:50:49.815Z,19.28
2023-06-30T05:53:17.455Z,19.36
2023-06-30T05:55:45.179Z,19.45
2023-06-30T05:58:13.189Z,19.49
2023-06-30T06:00:40.806Z,19.49
2023-06-30T06:03:08.435Z,19.52
2023-06-30T06:05:36.463Z,19.56
2023-06-30T06:08:04.576Z,19.63
2023-06-30T06:10:32.484Z,19.74
2023-06-30T06:13:00.166Z,19.80
2023-06-30T06:15:27.882Z,19.84
2023-06-30T06:17:55.732Z,19.85
2023-06-30T06:20:23.323Z,19.86
2023-06-30T06:22:50.916Z,19.93
2023-06-30T06:25:18.674Z,20.04
2023-06-30T06:27:46.198Z,20.09
2023-06-30T06:30:14.403Z,20.11
2023-06-30T06:32:42.128Z,20.14
2023-06-30T06:35:09.826Z,20.14
2023-06-30T06:37:37.442Z,20.19
2023-06-30T06:40:06.753Z,20.27
2023-06-30T06:42:34.295Z,20.34
2023-06-30T06:45:01.879Z,20.38
2023-06-30T06:48:07.384Z,20.37
2023-06-30T06:50:35.038Z,20.31
2023-06-30T06:53:02.610Z,20.24
2023-06-30T06:55:30.191Z,20.26
2023-06-30T06:57:57.741Z,20.36
2023-06-30T07:00:25.769Z,20.47
2023-06-30T07:02:53.826Z,20.58
2023-06-30T07:05:21.639Z,20.70
2023-06-30T07:07:49.365Z,20.81
2023-06-30T07:10:17.109Z,20.93
2023-06-30T07:12:45.762Z,21.06
2023-06-30T07:15:13.839Z,21.11
2023-06-30T07:17:41.729Z,21.16
2023-06-30T07:20:10.179Z,21.24
2023-06-30T07:22:37.773Z,21.32
2023-06-30T07:25:07.726Z,21.37
2023-06-30T07:27:39.912Z,21.38
2023-06-30T07:30:08.156Z,21.39
2023-06-30T07:32:36.343Z,21.41
2023-06-30T07:35:04.721Z,21.46
2023-06-30T07:37:32.270Z,21.53
2023-06-30T07:40:08.706Z,21.64
2023-06-30T07:42:44.808Z,21.76
2023-06-30T07:45:13.675Z,21.87
2023-06-30T07:47:42.221Z,21.96
2023-06-30T07:50:13.081Z,22.03
2023-06-30T07:52:45.089Z,22.14
2023-06-30T07:55:22.642Z,22.28
2023-06-30T07:57:50.524Z,22.43
2023-06-30T08:00:21.771Z,22.51
2023-06-30T08:02:50.327Z,22.56
2023-06-30T08:05:18.090Z,22.63
2023-06-30T08:07:50.530Z,22.68
2023-06-30T08:10:19.997Z,22.72
2023-06-30T08:12:47.883Z,22.75
2023-06-30T08:15:18.844Z,22.83
2023-06-30T08:17:54.614Z,22.96
2023-06-30T08:20:27.168Z,23.10
2023-06-30T08:22:55.972Z,23.20
2023-06-30T08:25:24.990Z,23.28
2023-06-30T08:27:53.065Z,23.33
2023-06-30T08:30:24.277Z,23.37
2023-06-30T08:32:53.240Z,23.44
2023-06-30T08:35:20.868Z,23.47
2023-06-30T08:37:52.710Z,23.51
2023-06-30T08:40:32.499Z,23.58
2023-06-30T08:43:01.197Z,23.72
2023-06-30T08:45:29.369Z,23.82
2023-06-30T08:47:58.654Z,23.92
2023-06-30T08:50:26.305Z,24.01
2023-06-30T08:52:54.209Z,24.04
2023-06-30T08:55:21.840Z,24.07
2023-06-30T08:57:49.587Z,24.08
2023-06-30T09:00:17.867Z,24.11
2023-06-30T09:02:50.488Z,24.17
2023-06-30T09:05:18.577Z,24.24
2023-06-30T09:07:48.116Z,24.28
2023-06-30T09:10:15.942Z,24.28
2023-06-30T09:12:44.909Z,24.23
2023-06-30T09:15:12.492Z,24.27
2023-06-30T09:17:40.108Z,24.39
2023-06-30T09:20:08.828Z,24.48
2023-06-30T09:22:54.213Z,24.56
2023-06-30T09:25:27.461Z,24.61
2023-06-30T09:27:56.104Z,24.63
2023-06-30T09:30:33.933Z,24.65
2023-06-30T09:33:06.379Z,24.66
2023-06-30T09:35:40.515Z,24.63
2023-06-30T09:38:12.179Z,24.60
2023-06-30T09:40:42.756Z,24.60
2023-06-30T09:43:14.390Z,24.69
2023-06-30T09:45:44.990Z,24.75
2023-06-30T09:48:12.983Z,24.79
2023-06-30T09:50:43.215Z,24.89
2023-06-30T09:53:10.846Z,25.01
2023-06-30T09:55:49.600Z,25.13
2023-06-30T09:58:18.732Z,25.20
2023-06-30T10:00:47.302Z,25.20
2023-06-30T10:03:18.448Z,25.20
2023-06-30T10:05:47.673Z,25.23
2023-06-30T10:08:15.788Z,25.30
2023-06-30T10:10:43.869Z,25.40
2023-06-30T10:13:12.505Z,25.45
2023-06-30T10:15:41.488Z,25.47
2023-06-30T10:18:11.378Z,25.49
2023-06-30T10:20:47.813Z,25.57
2023-06-30T10:23:21.638Z,25.70
2023-06-30T10:25:50.502Z,25.80
2023-06-30T10:28:19.488Z,25.87
2023-06-30T10:30:50.615Z,25.87
2023-06-30T10:33:18.274Z,25.88
2023-06-30T10:35:46.145Z,25.96
2023-06-30T10:38:14.569Z,26.09
2023-06-30T10:40:42.523Z,26.24
2023-06-30T10:43:11.495Z,26.40
2023-06-30T10:46:05.679Z,26.58
2023-06-30T10:48:33.276Z,26.80
2023-06-30T10:51:01.220Z,26.95
2023-06-30T10:53:28.868Z,26.93
2023-06-30T10:55:58.093Z,26.75
2023-06-30T10:58:25.948Z,26.61
2023-06-30T11:01:07.129Z,26.51
2023-06-30T11:03:57.665Z,26.36
2023-06-30T11:06:26.405Z,26.19
2023-06-30T11:09:01.428Z,26.03
2023-06-30T11:11:29.122Z,25.90
2023-06-30T11:14:07.108Z,25.93
2023-06-30T11:17:02.229Z,25.99
2023-06-30T11:19:29.804Z,26.11
2023-06-30T11:22:22.893Z,26.16
2023-06-30T11:24:50.768Z,26.07
2023-06-30T11:27:18.393Z,25.86
2023-06-30T11:29:46.409Z,25.82
2023-06-30T11:32:19.304Z,25.88
2023-06-30T11:34:47.037Z,25.94
2023-06-30T11:37:16.895Z,25.97
2023-06-30T11:39:51.990Z,25.96
2023-06-30T11:42:20.645Z,25.93
2023-06-30T11:44:51.695Z,25.80
2023-06-30T11:47:22.067Z,25.56
2023-06-30T11:49:50.058Z,25.13
2023-06-30T11:52:18.967Z,24.69
2023-06-30T11:54:46.883Z,24.31
2023-06-30T11:57:14.564Z,23.94
2023-06-30T11:59:42.957Z,23.41
2023-06-30T12:02:11.680Z,22.71
2023-06-30T12:04:39.504Z,22.22
2023-06-30T12:07:07.725Z,21.89
2023-06-30T12:09:35.576Z,21.68
2023-06-30T12:12:04.026Z,21.60
2023-06-30T12:14:31.660Z,21.60
2023-06-30T12:16:59.488Z,21.71
2023-06-30T12:19:30.054Z,21.84
2023-06-30T12:22:00.981Z,21.90
2023-06-30T12:24:33.279Z,21.89
2023-06-30T12:27:08.694Z,21.86
2023-06-30T12:29:37.228Z,21.85
2023-06-30T12:32:15.683Z,21.85
2023-06-30T12:34:43.443Z,22.10
2023-06-30T12:37:13.103Z,22.47
2023-06-30T12:39:40.696Z,22.95
2023-06-30T12:42:08.440Z,23.26
2023-06-30T12:44:36.032Z,23.42
2023-06-30T12:47:15.715Z,23.45
2023-06-30T12:49:43.357Z,23.40
2023-06-30T12:52:10.879Z,23.29
2023-06-30T12:54:38.476Z,23.28
2023-06-30T12:57:06.658Z,23.52
2023-06-30T12:59:34.909Z,23.75
2023-06-30T13:02:02.509Z,23.99
2023-06-30T13:04:30.245Z,24.29
2023-06-30T13:07:00.047Z,24.59
2023-06-30T13:09:27.766Z,25.06
2023-06-30T13:11:55.338Z,25.54
2023-06-30T13:14:22.897Z,25.98
2023-06-30T13:16:50.417Z,26.37
2023-06-30T13:19:18.195Z,26.69
2023-06-30T13:21:45.853Z,26.99
2023-06-30T13:24:13.494Z,27.28
2023-06-30T13:26:41.141Z,27.47
2023-06-30T13:29:08.746Z,27.48
2023-06-30T13:31:36.334Z,27.34
2023-06-30T13:34:04.030Z,27.10
2023-06-30T13:36:31.635Z,26.83
2023-06-30T13:38:59.433Z,26.55
2023-06-30T13:41:27.885Z,26.31
2023-06-30T13:43:55.602Z,26.22
2023-06-30T13:46:23.696Z,26.19
2023-06-30T13:48:51.755Z,26.24
2023-06-30T13:51:19.420Z,26.23
2023-06-30T13:53:46.960Z,26.09
2023-06-30T13:56:14.517Z,25.81
2023-06-30T13:58:42.130Z,25.50
2023-06-30T14:01:09.747Z,25.23
2023-06-30T14:03:39.163Z,25.05
2023-06-30T14:06:07.057Z,24.91
2023-06-30T14:08:35.336Z,24.78
2023-06-30T14:11:04.378Z,24.64
2023-06-30T14:13:32.353Z,24.52
2023-06-30T14:15:59.990Z,24.40
2023-06-30T14:18:27.868Z,24.25
2023-06-30T14:20:55.653Z,24.01
2023-06-30T14:23:23.403Z,23.67
2023-06-30T14:25:51.359Z,23.24
2023-06-30T14:28:19.029Z,22.80
2023-06-30T14:30:46.608Z,22.50
2023-06-30T14:33:14.361Z,22.24
2023-06-30T14:35:41.930Z,22.03
2023-06-30T14:38:09.470Z,21.84
2023-06-30T14:40:37.105Z,21.69
2023-06-30T14:43:05.173Z,21.60
2023-06-30T14:45:32.789Z,21.58
2023-06-30T14:48:00.445Z,21.60
2023-06-30T14:50:28.442Z,21.63
2023-06-30T14:52:56.069Z,21.64
2023-06-30T14:55:23.662Z,21.70
2023-06-30T14:57:51.390Z,21.79
2023-06-30T15:00:18.997Z,21.89
2023-06-30T15:02:46.728Z,22.03
2023-06-30T15:05:14.595Z,22.09
2023-06-30T15:07:43.425Z,22.10
2023-06-30T15:10:12.472Z,22.06
2023-06-30T15:12:40.007Z,21.99
2023-06-30T15:15:08.553Z,21.86
2023-06-30T15:20:28.783Z,21.50
2023-06-30T15:22:56.388Z,21.35
2023-06-30T15:25:25.217Z,21.25
2023-06-30T15:27:53.077Z,21.20
2023-06-30T15:30:20.743Z,21.18
2023-06-30T15:32:49.177Z,21.24
2023-06-30T15:35:16.996Z,21.34
2023-06-30T15:37:44.623Z,21.43
2023-06-30T15:40:12.916Z,21.52
2023-06-30T15:42:40.468Z,21.62
2023-06-30T15:45:08.986Z,21.71
2023-06-30T15:47:36.904Z,21.79
2023-06-30T15:50:05.343Z,21.88
2023-06-30T15:52:32.870Z,21.96
2023-06-30T15:55:18.862Z,22.06
2023-06-30T15:57:46.686Z,22.17
2023-06-30T16:00:16.248Z,22.26
2023-06-30T16:02:43.978Z,22.36
2023-06-30T16:05:11.814Z,22.41
2023-06-30T16:07:39.999Z,22.41
2023-06-30T16:10:07.760Z,22.36
2023-06-30T16:12:35.316Z,22.28
2023-06-30T16:15:05.308Z,22.19
2023-06-30T16:17:34.051Z,22.09
2023-06-30T16:20:03.030Z,21.99
2023-06-30T16:22:31.322Z,21.89
2023-06-30T16:24:58.916Z,21.79
2023-06-30T16:27:26.623Z,21.67
2023-06-30T16:30:19.728Z,21.55
2023-06-30T16:32:48.088Z,21.42
2023-06-30T16:35:16.502Z,21.30
2023-06-30T16:37:44.434Z,21.22
2023-06-30T16:40:12.765Z,21.15
2023-06-30T16:42:41.590Z,21.07
2023-06-30T16:45:10.161Z,21.01
2023-06-30T16:47:38.075Z,20.97
2023-06-30T16:50:06.748Z,20.92
2023-06-30T16:52:35.272Z,20.87
2023-06-30T16:55:06.887Z,20.85
2023-06-30T16:58:01.128Z,20.89
2023-06-30T17:00:28.960Z,20.94
2023-06-30T17:02:56.846Z,20.98
2023-06-30T17:05:25.405Z,21.04
2023-06-30T17:07:53.211Z,21.06
2023-06-30T17:10:20.785Z,21.04
2023-06-30T17:12:48.352Z,20.97
2023-06-30T17:15:15.982Z,20.89
2023-06-30T17:17:43.536Z,20.79
2023-06-30T17:20:11.959Z,20.68
2023-06-30T17:22:39.565Z,20.58
2023-06-30T17:25:07.773Z,20.50
2023-06-30T17:27:35.343Z,20.40
2023-06-30T17:30:03.219Z,20.29
2023-06-30T17:32:30.770Z,20.20
2023-06-30T17:34:58.427Z,20.13
2023-06-30T17:37:25.986Z,20.06
2023-06-30T17:39:53.879Z,20.01
2023-06-30T17:42:21.536Z,19.96
2023-06-30T17:44:49.101Z,19.94
2023-06-30T17:47:16.688Z,19.96
2023-06-30T17:49:44.578Z,19.96
2023-06-30T17:52:12.166Z,19.94
2023-06-30T17:54:39.881Z,19.90
2023-06-30T17:57:08.216Z,19.86
2023-06-30T17:59:35.879Z,19.82
2023-06-30T18:02:05.426Z,19.81
2023-06-30T18:04:34.178Z,19.82
2023-06-30T18:07:05.026Z,19.83
2023-06-30T18:09:34.404Z,19.88
2023-06-30T18:12:02.360Z,19.91
2023-06-30T18:14:30.626Z,19.89
2023-06-30T18:16:58.799Z,19.91
2023-06-30T18:19:26.602Z,19.95
2023-06-30T18:21:54.820Z,20.00
2023-06-30T18:24:22.685Z,20.03
2023-06-30T18:26:50.659Z,20.03
2023-06-30T18:29:22.596Z,20.01
2023-06-30T18:31:51.058Z,19.99
2023-06-30T18:34:22.125Z,19.99
2023-06-30T18:36:49.761Z,19.99
2023-06-30T18:39:17.996Z,19.95
2023-06-30T18:41:45.726Z,19.89
2023-06-30T18:44:13.342Z,19.82
2023-06-30T18:46:40.959Z,19.75
2023-06-30T18:49:12.116Z,19.74
2023-06-30T18:51:42.970Z,19.74
2023-06-30T18:54:10.978Z,19.74
2023-06-30T18:56:38.818Z,19.68
2023-06-30T18:59:06.605Z,19.62
2023-06-30T19:01:34.387Z,19.53
2023-06-30T19:04:02.274Z,19.45
2023-06-30T19:06:30.181Z,19.42
2023-06-30T19:08:57.730Z,19.44
2023-06-30T19:11:25.682Z,19.44
2023-06-30T19:13:53.249Z,19.42
2023-06-30T19:16:21.761Z,19.39
2023-06-30T19:18:49.521Z,19.35
2023-06-30T19:21:17.674Z,19.32
2023-06-30T19:23:45.442Z,19.31
2023-06-30T19:26:13.071Z,19.29
2023-06-30T19:28:40.795Z,19.24
2023-06-30T19:31:08.898Z,19.18
2023-06-30T19:33:37.885Z,19.12
2023-06-30T19:36:06.235Z,19.09
2023-06-30T19:38:37.034Z,19.08
2023-06-30T19:41:04.702Z,19.07
2023-06-30T19:43:32.267Z,19.05
2023-06-30T19:46:01.135Z,19.00
2023-06-30T19:48:28.776Z,18.99
2023-06-30T19:50:56.317Z,19.00
2023-06-30T19:53:23.989Z,18.97
2023-06-30T19:55:52.651Z,18.95
2023-06-30T19:58:20.202Z,18.94
2023-06-30T20:00:48.128Z,18.93
2023-06-30T20:03:15.833Z,18.94
2023-06-30T20:05:43.665Z,18.96
2023-06-30T20:08:11.279Z,18.95
2023-06-30T20:10:38.895Z,18.92
2023-06-30T20:13:07.802Z,18.88
2023-06-30T20:15:35.530Z,18.87
2023-06-30T20:18:03.124Z,18.90
2023-06-30T20:20:30.798Z,18.95
2023-06-30T20:22:58.385Z,18.98
2023-06-30T20:25:28.605Z,19.01
2023-06-30T20:27:56.300Z,19.01
2023-06-30T20:30:23.931Z,19.03
2023-06-30T20:32:51.622Z,19.05
2023-06-30T20:35:20.190Z,19.06
2023-06-30T20:37:48.090Z,19.05
2023-06-30T20:40:15.935Z,19.04
2023-06-30T20:42:43.626Z,19.03
2023-06-30T20:45:11.254Z,19.05
2023-06-30T20:47:39.031Z,19.11
2023-06-30T20:50:09.240Z,19.16
2023-06-30T20:52:37.509Z,19.19
2023-06-30T20:55:05.841Z,19.22
2023-06-30T20:57:33.799Z,19.23
2023-06-30T21:00:01.393Z,19.26
2023-06-30T21:02:28.946Z,19.29
2023-06-30T21:04:58.851Z,19.27
2023-06-30T21:07:26.810Z,19.21
2023-06-30T21:09:54.397Z,19.09
2023-06-30T21:12:22.015Z,18.97
2023-06-30T21:14:49.580Z,18.92
2023-06-30T21:17:17.258Z,18.89
2023-06-30T21:19:45.034Z,18.85
2023-06-30T21:22:12.623Z,18.82
2023-06-30T21:24:40.284Z,18.79
2023-06-30T21:27:07.872Z,18.73
2023-06-30T21:29:35.452Z,18.71
2023-06-30T21:32:03.921Z,18.75
2023-06-30T21:34:35.861Z,18.76
2023-06-30T21:37:04.007Z,18.73
2023-06-30T21:39:31.675Z,18.71
2023-06-30T21:41:59.295Z,18.68
2023-06-30T21:44:27.000Z,18.68
2023-06-30T21:46:54.624Z,18.68
2023-06-30T21:49:22.216Z,18.69
2023-06-30T21:51:49.885Z,18.67
2023-06-30T21:54:27.210Z,18.63
2023-06-30T21:57:04.741Z,18.58
2023-06-30T21:59:32.302Z,18.59
2023-06-30T22:01:59.900Z,18.60
2023-06-30T22:04:27.874Z,18.56
2023-06-30T22:06:55.700Z,18.50
2023-06-30T22:09:23.274Z,18.43
2023-06-30T22:11:50.866Z,18.34
2023-06-30T22:14:18.513Z,18.28
2023-06-30T22:16:46.121Z,18.24
2023-06-30T22:19:13.690Z,18.18
2023-06-30T22:21:41.858Z,18.13
2023-06-30T22:24:09.438Z,18.05
2023-06-30T22:26:37.147Z,18.02
2023-06-30T22:29:05.053Z,18.00
2023-06-30T22:31:32.708Z,17.97
2023-06-30T22:34:00.433Z,17.91
2023-06-30T22:36:27.958Z,17.85
2023-06-30T22:38:55.596Z,17.83
2023-06-30T22:41:23.694Z,17.82
2023-06-30T22:43:51.245Z,17.80
2023-06-30T22:46:18.869Z,17.78
2023-06-30T22:48:46.431Z,17.76
2023-06-30T22:51:16.531Z,17.78
2023-06-30T22:53:44.138Z,17.81
2023-06-30T22:56:11.835Z,17.82
2023-06-30T22:58:39.345Z,17.81
2023-06-30T23:01:08.597Z,17.80
2023-06-30T23:03:36.303Z,17.77
2023-06-30T23:06:04.092Z,17.79
2023-06-30T23:08:31.660Z,17.85
2023-06-30T23:10:59.484Z,17.88
2023-06-30T23:13:27.030Z,17.85
2023-06-30T23:15:55.197Z,17.85
2023-06-30T23:18:22.878Z,17.80
2023-06-30T23:20:50.677Z,17.79
2023-06-30T23:23:18.544Z,17.79
2023-06-30T23:25:46.218Z,17.77
2023-06-30T23:28:13.754Z,17.73
2023-06-30T23:30:43.848Z,17.70
2023-06-30T23:33:11.566Z,17.66
2023-06-30T23:35:39.316Z,17.66
2023-06-30T23:38:06.932Z,17.62
2023-06-30T23:40:34.594Z,17.56
2023-06-30T23:43:02.271Z,17.51
2023-06-30T23:45:29.862Z,17.48
2023-06-30T23:48:01.096Z,17.46
2023-06-30T23:50:41.732Z,17.42
2023-06-30T23:53:09.541Z,17.39
2023-06-30T23:55:36.991Z,17.36
2023-06-30T23:58:04.905Z,17.37
