createdAt,value
2023-01-18T00:01:35.935Z,37.03
2023-01-18T00:04:04.692Z,35.50
2023-01-18T00:06:33.466Z,38.27
2023-01-18T00:09:02.274Z,39.50
2023-01-18T00:11:31.007Z,40.73
2023-01-18T00:13:59.801Z,36.37
2023-01-18T00:16:30.716Z,36.67
2023-01-18T00:19:01.010Z,41.00
2023-01-18T00:21:30.132Z,32.23
2023-01-18T00:23:59.240Z,37.43
2023-01-18T00:26:28.081Z,35.90
2023-01-18T00:28:57.751Z,34.17
2023-01-18T00:31:26.533Z,32.63
2023-01-18T00:33:56.670Z,36.17
2023-01-18T00:36:25.481Z,37.07
2023-01-18T00:38:54.398Z,28.33
2023-01-18T00:41:23.801Z,32.80
2023-01-18T00:43:51.861Z,35.40
2023-01-18T00:46:22.404Z,34.00
2023-01-18T00:48:52.216Z,28.23
2023-01-18T00:51:24.551Z,34.50
2023-01-18T00:53:53.634Z,30.73
2023-01-18T00:56:23.914Z,35.27
2023-01-18T00:58:52.743Z,29.63
2023-01-18T01:01:21.740Z,30.20
2023-01-18T01:04:07.969Z,32.20
2023-01-18T01:06:47.639Z,30.47
2023-01-18T01:09:19.736Z,29.13
2023-01-18T01:12:07.016Z,30.70
2023-01-18T01:14:55.453Z,29.30
2023-01-18T01:17:41.786Z,28.27
2023-01-18T01:20:30.184Z,28.63
2023-01-18T01:23:26.868Z,31.23
2023-01-18T01:26:08.544Z,30.23
2023-01-18T01:28:37.403Z,31.73
2023-01-18T01:31:09.102Z,28.87
2023-01-18T01:33:38.498Z,32.10
2023-01-18T01:36:09.506Z,32.77
2023-01-18T01:38:41.617Z,33.20
2023-01-18T01:41:15.822Z,33.47
2023-01-18T01:43:47.922Z,29.27
2023-01-18T01:46:37.061Z,24.70
2023-01-18T01:49:11.137Z,30.73
2023-01-18T01:51:43.510Z,25.23
2023-01-18T01:54:18.358Z,36.47
2023-01-18T01:56:50.000Z,30.47
2023-01-18T01:59:20.225Z,35.07
2023-01-18T02:01:49.877Z,35.10
2023-01-18T02:04:19.305Z,33.83
2023-01-18T02:06:48.032Z,35.20
2023-01-18T02:09:23.323Z,38.30
2023-01-18T02:11:53.439Z,37.90
2023-01-18T02:14:26.636Z,35.10
2023-01-18T02:17:09.587Z,38.67
2023-01-18T02:20:02.699Z,34.27
2023-01-18T02:22:52.839Z,31.00
2023-01-18T02:25:54.269Z,30.40
2023-01-18T02:28:28.743Z,38.73
2023-01-18T02:31:03.605Z,35.80
2023-01-18T02:33:39.395Z,33.27
2023-01-18T02:36:08.646Z,33.63
2023-01-18T02:38:42.094Z,31.87
2023-01-18T02:41:17.713Z,31.90
2023-01-18T02:44:08.558Z,32.00
2023-01-18T02:46:39.055Z,34.67
2023-01-18T02:49:10.800Z,33.87
2023-01-18T02:51:40.145Z,38.73
2023-01-18T02:54:11.347Z,36.10
2023-01-18T02:56:42.686Z,37.93
2023-01-18T02:59:16.827Z,42.60
2023-01-18T03:01:50.074Z,39.17
2023-01-18T03:04:22.813Z,40.90
2023-01-18T03:06:57.692Z,37.23
2023-01-18T03:09:27.686Z,35.63
2023-01-18T03:12:02.162Z,40.40
2023-01-18T03:14:43.386Z,34.50
2023-01-18T03:17:21.226Z,36.00
2023-01-18T03:20:07.879Z,40.57
2023-01-18T03:22:57.183Z,38.67
2023-01-18T03:25:30.395Z,44.43
2023-01-18T03:28:19.267Z,36.73
2023-01-18T03:31:09.543Z,34.93
2023-01-18T03:33:48.995Z,36.10
2023-01-18T03:36:22.094Z,36.47
2023-01-18T03:38:55.509Z,37.20
2023-01-18T03:41:28.216Z,41.63
2023-01-18T03:44:00.574Z,33.90
2023-01-18T03:46:33.676Z,32.87
2023-01-18T03:49:02.800Z,40.03
2023-01-18T03:51:42.063Z,36.03
2023-01-18T03:54:16.766Z,37.63
2023-01-18T03:56:50.143Z,36.30
2023-01-18T03:59:19.343Z,37.10
2023-01-18T04:01:50.523Z,39.00
2023-01-18T04:04:19.346Z,37.57
2023-01-18T04:06:48.047Z,35.70
2023-01-18T04:09:16.842Z,31.47
2023-01-18T04:11:45.590Z,37.20
2023-01-18T04:14:14.303Z,32.37
2023-01-18T04:16:43.075Z,37.87
2023-01-18T04:19:13.294Z,33.97
2023-01-18T04:21:42.034Z,33.40
2023-01-18T04:24:11.501Z,35.27
2023-01-18T04:26:40.341Z,39.07
2023-01-18T04:29:09.299Z,36.03
2023-01-18T04:31:38.084Z,32.77
2023-01-18T04:34:06.827Z,34.33
2023-01-18T04:36:37.104Z,36.43
2023-01-18T04:39:06.094Z,34.07
2023-01-18T04:41:34.794Z,40.33
2023-01-18T04:44:03.528Z,34.67
2023-01-18T04:46:32.330Z,34.90
2023-01-18T04:49:01.105Z,35.93
2023-01-18T04:51:31.546Z,38.87
2023-01-18T04:54:02.266Z,36.27
2023-01-18T04:56:31.307Z,37.33
2023-01-18T04:59:00.069Z,33.47
2023-01-18T05:01:29.925Z,36.60
2023-01-18T05:03:58.756Z,36.33
2023-01-18T05:06:27.877Z,37.20
2023-01-18T05:08:56.679Z,42.60
2023-01-18T05:11:27.365Z,41.53
2023-01-18T05:13:56.128Z,35.80
2023-01-18T05:16:25.289Z,35.20
2023-01-18T05:18:54.098Z,34.40
2023-01-18T05:21:22.855Z,40.70
2023-01-18T05:23:51.534Z,38.10
2023-01-18T05:26:22.387Z,39.70
2023-01-18T05:28:57.790Z,36.27
2023-01-18T05:31:27.929Z,34.33
2023-01-18T05:33:58.697Z,37.97
2023-01-18T05:36:27.430Z,39.60
2023-01-18T05:38:56.239Z,37.23
2023-01-18T05:41:25.234Z,36.53
2023-01-18T05:43:55.383Z,35.83
2023-01-18T05:46:24.113Z,38.20
2023-01-18T05:48:53.005Z,32.70
2023-01-18T05:51:21.742Z,36.13
2023-01-18T05:53:50.441Z,38.00
2023-01-18T05:56:19.238Z,38.00
2023-01-18T05:58:47.856Z,38.53
2023-01-18T06:01:17.962Z,33.10
2023-01-18T06:03:46.691Z,32.20
2023-01-18T06:06:16.659Z,32.83
2023-01-18T06:08:45.396Z,39.60
2023-01-18T06:11:14.101Z,38.03
2023-01-18T06:13:42.707Z,32.17
2023-01-18T06:16:12.262Z,34.17
2023-01-18T06:18:42.699Z,31.90
2023-01-18T06:21:12.267Z,34.30
2023-01-18T06:23:41.016Z,36.50
2023-01-18T06:26:09.734Z,33.80
2023-01-18T06:28:38.364Z,49.60
2023-01-18T06:31:08.633Z,57.80
2023-01-18T06:33:37.318Z,50.27
2023-01-18T06:36:08.613Z,55.33
2023-01-18T06:38:37.376Z,38.40
2023-01-18T06:41:06.189Z,36.67
2023-01-18T06:43:34.961Z,36.33
2023-01-18T06:46:05.064Z,34.50
2023-01-18T06:48:34.496Z,32.23
2023-01-18T06:51:03.195Z,28.33
2023-01-18T06:53:33.288Z,32.47
2023-01-18T06:56:03.174Z,32.93
2023-01-18T06:58:32.943Z,32.13
2023-01-18T07:01:02.685Z,32.40
2023-01-18T07:03:32.759Z,33.37
2023-01-18T07:06:03.028Z,27.13
2023-01-18T07:08:34.541Z,30.80
2023-01-18T07:11:06.915Z,24.07
2023-01-18T07:13:35.787Z,30.57
2023-01-18T07:16:04.635Z,28.43
2023-01-18T07:18:33.372Z,29.03
2023-01-18T07:21:04.113Z,23.77
2023-01-18T07:23:36.925Z,22.63
2023-01-18T07:26:07.362Z,27.97
2023-01-18T07:28:36.606Z,21.50
2023-01-18T07:31:08.230Z,25.33
2023-01-18T07:33:37.668Z,22.63
2023-01-18T07:36:07.701Z,21.57
2023-01-18T07:38:38.605Z,21.30
2023-01-18T07:41:09.579Z,22.73
2023-01-18T07:43:38.992Z,20.03
2023-01-18T07:46:09.975Z,22.17
2023-01-18T07:48:39.099Z,27.43
2023-01-18T07:51:11.051Z,24.67
2023-01-18T07:53:41.416Z,24.13
2023-01-18T07:56:13.680Z,22.73
2023-01-18T07:58:42.730Z,21.83
2023-01-18T08:01:13.278Z,20.90
2023-01-18T08:03:45.038Z,24.70
2023-01-18T08:06:14.104Z,22.70
2023-01-18T08:08:44.879Z,19.57
2023-01-18T08:11:15.951Z,18.60
2023-01-18T08:13:44.799Z,18.83
2023-01-18T08:16:15.390Z,18.50
2023-01-18T08:18:46.016Z,17.73
2023-01-18T08:21:15.693Z,18.50
2023-01-18T08:23:46.136Z,23.10
2023-01-18T08:26:15.481Z,20.03
2023-01-18T08:28:45.049Z,21.20
2023-01-18T08:31:17.643Z,20.10
2023-01-18T08:33:49.196Z,21.07
2023-01-18T08:36:20.477Z,20.00
2023-01-18T08:38:53.881Z,20.77
2023-01-18T08:41:46.841Z,21.43
2023-01-18T08:44:15.820Z,22.10
2023-01-18T08:46:46.540Z,19.57
2023-01-18T08:49:15.597Z,19.30
2023-01-18T08:51:44.871Z,20.33
2023-01-18T08:54:15.231Z,20.60
2023-01-18T08:56:44.027Z,20.53
2023-01-18T08:59:12.857Z,20.83
2023-01-18T09:01:41.733Z,21.53
2023-01-18T09:04:11.002Z,22.17
2023-01-18T09:06:40.240Z,23.63
2023-01-18T09:09:09.049Z,21.57
2023-01-18T09:11:39.263Z,21.20
2023-01-18T09:14:08.326Z,20.77
2023-01-18T09:16:37.156Z,21.30
2023-01-18T09:19:07.479Z,19.30
2023-01-18T09:21:36.184Z,21.10
2023-01-18T09:24:05.030Z,21.03
2023-01-18T09:26:33.713Z,21.27
2023-01-18T09:29:03.836Z,22.70
2023-01-18T09:31:32.639Z,24.23
2023-01-18T09:34:17.931Z,22.60
2023-01-18T09:36:48.590Z,25.20
2023-01-18T09:39:17.346Z,24.43
2023-01-18T09:41:50.884Z,24.53
2023-01-18T09:44:26.570Z,23.17
2023-01-18T09:46:57.918Z,22.43
2023-01-18T09:49:34.204Z,24.70
2023-01-18T09:52:15.821Z,25.00
2023-01-18T09:54:52.762Z,25.60
2023-01-18T09:57:35.429Z,25.60
2023-01-18T10:00:16.495Z,29.23
2023-01-18T10:02:48.697Z,27.77
2023-01-18T10:05:24.885Z,31.43
2023-01-18T10:11:20.202Z,30.27
2023-01-18T10:14:26.425Z,28.17
2023-01-18T10:17:06.507Z,30.90
2023-01-18T10:19:35.366Z,26.67
2023-01-18T10:22:10.032Z,29.57
2023-01-18T10:24:49.811Z,29.47
2023-01-18T10:27:42.067Z,27.07
2023-01-18T10:30:30.212Z,26.80
2023-01-18T10:33:04.075Z,27.20
2023-01-18T10:35:36.007Z,26.60
2023-01-18T10:38:08.748Z,26.60
2023-01-18T10:40:39.289Z,24.10
2023-01-18T10:43:12.709Z,24.83
2023-01-18T10:45:42.212Z,26.93
2023-01-18T10:48:26.532Z,29.00
2023-01-18T10:50:57.283Z,44.13
2023-01-18T10:53:32.931Z,34.03
2023-01-18T10:56:04.888Z,32.33
2023-01-18T10:58:42.058Z,30.03
2023-01-18T11:01:16.991Z,26.90
2023-01-18T11:03:53.480Z,29.00
2023-01-18T11:06:23.386Z,32.90
2023-01-18T11:08:52.960Z,35.97
2023-01-18T11:11:45.135Z,40.17
2023-01-18T11:14:27.798Z,33.23
2023-01-18T11:17:02.461Z,36.37
2023-01-18T11:19:32.779Z,31.53
2023-01-18T11:22:01.988Z,30.33
2023-01-18T11:24:33.433Z,30.00
2023-01-18T11:27:04.059Z,33.23
2023-01-18T11:29:36.146Z,30.40
2023-01-18T11:32:07.158Z,30.00
2023-01-18T11:34:39.726Z,28.23
2023-01-18T11:37:34.674Z,33.23
2023-01-18T11:40:28.213Z,30.60
2023-01-18T11:43:03.839Z,25.57
2023-01-18T11:45:37.855Z,26.83
2023-01-18T11:48:13.562Z,27.20
2023-01-18T11:50:45.864Z,28.57
2023-01-18T11:53:36.658Z,24.20
2023-01-18T11:56:12.419Z,24.30
2023-01-18T11:58:42.860Z,23.97
2023-01-18T12:01:26.797Z,24.53
2023-01-18T12:04:03.074Z,20.77
2023-01-18T12:06:44.057Z,19.50
2023-01-18T12:09:29.140Z,22.90
2023-01-18T12:12:19.241Z,20.43
2023-01-18T12:15:04.974Z,28.70
2023-01-18T12:18:07.673Z,25.70
2023-01-18T12:20:47.142Z,23.73
2023-01-18T12:23:45.331Z,23.57
2023-01-18T12:26:32.191Z,20.43
2023-01-18T12:29:16.018Z,20.93
2023-01-18T12:32:00.510Z,19.77
2023-01-18T12:34:39.741Z,23.50
2023-01-18T12:37:28.962Z,22.43
2023-01-18T12:40:41.360Z,20.57
2023-01-18T12:43:24.809Z,26.63
2023-01-18T12:46:02.444Z,24.07
2023-01-18T12:48:36.350Z,23.63
2023-01-18T12:51:13.059Z,21.13
2023-01-18T12:53:46.229Z,20.00
2023-01-18T12:56:20.798Z,26.07
2023-01-18T12:58:56.041Z,20.50
2023-01-18T13:01:28.715Z,20.23
2023-01-18T13:04:03.506Z,21.90
2023-01-18T13:06:35.442Z,23.03
2023-01-18T13:09:07.970Z,21.30
2023-01-18T13:11:41.906Z,22.00
2023-01-18T13:14:17.751Z,23.27
2023-01-18T13:16:51.019Z,23.20
2023-01-18T13:19:24.796Z,25.87
2023-01-18T13:22:03.599Z,24.10
2023-01-18T13:24:46.863Z,22.93
2023-01-18T13:27:18.849Z,21.20
2023-01-18T13:29:48.017Z,23.57
2023-01-18T13:32:30.736Z,22.43
2023-01-18T13:35:19.065Z,22.83
2023-01-18T13:37:53.403Z,25.17
2023-01-18T13:40:26.920Z,25.77
2023-01-18T13:42:57.117Z,24.00
2023-01-18T13:45:27.820Z,24.53
2023-01-18T13:48:00.249Z,29.97
2023-01-18T13:50:54.664Z,22.93
2023-01-18T13:53:25.488Z,30.10
2023-01-18T13:56:34.740Z,25.57
2023-01-18T13:59:21.030Z,27.87
2023-01-18T14:01:51.216Z,27.93
2023-01-18T14:04:31.995Z,27.30
2023-01-18T14:07:03.724Z,27.77
2023-01-18T14:09:38.939Z,36.80
2023-01-18T14:12:09.099Z,41.70
2023-01-18T14:14:54.871Z,34.40
2023-01-18T14:17:25.420Z,32.20
2023-01-18T14:20:31.022Z,33.20
2023-01-18T14:23:30.978Z,29.87
2023-01-18T14:26:03.418Z,28.67
2023-01-18T14:28:37.045Z,29.07
2023-01-18T14:31:16.548Z,31.00
2023-01-18T14:33:45.382Z,26.67
2023-01-18T14:36:23.680Z,33.10
2023-01-18T14:39:14.580Z,27.00
2023-01-18T14:41:45.681Z,31.73
2023-01-18T14:44:18.600Z,27.30
2023-01-18T14:46:53.090Z,26.93
2023-01-18T14:49:27.474Z,28.63
2023-01-18T14:51:56.933Z,31.57
2023-01-18T14:54:26.891Z,27.47
2023-01-18T14:57:03.011Z,27.37
2023-01-18T14:59:33.481Z,29.00
2023-01-18T15:02:05.133Z,32.57
2023-01-18T15:04:39.064Z,31.43
2023-01-18T15:07:13.940Z,29.90
2023-01-18T15:09:44.628Z,31.67
2023-01-18T15:12:19.298Z,33.90
2023-01-18T15:14:51.107Z,46.83
2023-01-18T15:17:24.050Z,47.37
2023-01-18T15:19:55.412Z,33.60
2023-01-18T15:22:31.080Z,37.70
2023-01-18T15:25:01.474Z,35.70
2023-01-18T15:27:33.332Z,30.93
2023-01-18T15:30:03.558Z,36.20
2023-01-18T15:32:35.102Z,31.33
2023-01-18T15:35:04.919Z,30.67
2023-01-18T15:37:36.801Z,30.23
2023-01-18T15:40:27.337Z,31.47
2023-01-18T15:43:01.112Z,27.97
2023-01-18T15:45:33.499Z,34.90
2023-01-18T15:48:09.799Z,32.70
2023-01-18T15:50:58.090Z,33.30
2023-01-18T15:53:33.783Z,37.67
2023-01-18T15:56:04.742Z,36.70
2023-01-18T15:58:38.401Z,36.67
2023-01-18T16:01:09.917Z,35.73
2023-01-18T16:03:45.522Z,39.57
2023-01-18T16:06:17.162Z,37.83
2023-01-18T16:09:10.558Z,32.40
2023-01-18T16:11:46.818Z,43.07
2023-01-18T16:14:25.303Z,44.17
2023-01-18T16:16:55.493Z,42.43
2023-01-18T16:19:30.338Z,41.67
2023-01-18T16:22:01.458Z,37.20
2023-01-18T16:24:37.033Z,38.63
2023-01-18T16:27:14.808Z,35.83
2023-01-18T16:29:49.372Z,36.30
2023-01-18T16:32:33.935Z,35.37
2023-01-18T16:35:14.564Z,38.17
2023-01-18T16:37:44.746Z,40.23
2023-01-18T16:40:16.279Z,40.23
2023-01-18T16:43:07.209Z,40.43
2023-01-18T16:45:39.049Z,41.70
2023-01-18T16:48:09.495Z,46.60
2023-01-18T16:50:40.880Z,50.33
2023-01-18T16:53:10.149Z,47.17
2023-01-18T16:55:39.860Z,43.27
2023-01-18T16:58:09.550Z,43.97
2023-01-18T17:00:51.083Z,46.80
2023-01-18T17:03:20.741Z,43.97
2023-01-18T17:05:52.383Z,43.63
2023-01-18T17:08:21.391Z,41.03
2023-01-18T17:10:51.646Z,48.90
2023-01-18T17:13:22.289Z,46.23
2023-01-18T17:15:53.531Z,43.60
2023-01-18T17:18:26.524Z,44.47
2023-01-18T17:20:57.814Z,46.60
2023-01-18T17:23:27.241Z,59.27
2023-01-18T17:25:57.901Z,45.27
2023-01-18T17:28:29.234Z,48.77
2023-01-18T17:30:58.706Z,44.00
2023-01-18T17:33:30.858Z,48.47
2023-01-18T17:36:06.026Z,47.50
2023-01-18T17:38:37.577Z,53.83
2023-01-18T17:41:11.328Z,56.37
2023-01-18T17:43:42.536Z,55.27
2023-01-18T17:46:12.431Z,50.93
2023-01-18T17:48:44.948Z,52.00
2023-01-18T17:51:17.941Z,60.03
2023-01-18T17:53:47.159Z,53.70
2023-01-18T17:56:17.347Z,52.50
2023-01-18T17:58:48.317Z,55.83
2023-01-18T18:01:19.689Z,63.70
2023-01-18T18:03:53.236Z,60.03
2023-01-18T18:06:31.535Z,61.93
2023-01-18T18:09:01.655Z,56.70
2023-01-18T18:11:35.538Z,55.97
2023-01-18T18:14:06.315Z,53.60
2023-01-18T18:16:43.192Z,58.93
2023-01-18T18:19:15.457Z,55.93
2023-01-18T18:21:47.899Z,56.13
2023-01-18T18:24:18.326Z,63.23
2023-01-18T18:26:48.320Z,56.43
2023-01-18T18:29:20.803Z,58.87
2023-01-18T18:31:50.781Z,57.40
2023-01-18T18:34:23.343Z,59.30
2023-01-18T18:36:57.297Z,54.67
2023-01-18T18:39:27.915Z,57.30
2023-01-18T18:41:58.636Z,56.87
2023-01-18T18:44:28.716Z,57.70
2023-01-18T18:46:59.860Z,57.17
2023-01-18T18:49:30.381Z,54.63
2023-01-18T18:52:03.095Z,65.77
2023-01-18T18:54:33.279Z,60.10
2023-01-18T18:57:04.181Z,56.70
2023-01-18T18:59:34.172Z,54.80
2023-01-18T19:02:04.107Z,60.47
2023-01-18T19:04:34.693Z,53.53
2023-01-18T19:07:09.177Z,58.67
2023-01-18T19:09:40.172Z,64.17
2023-01-18T19:12:10.021Z,60.80
2023-01-18T19:14:40.586Z,71.57
2023-01-18T19:17:15.815Z,64.17
2023-01-18T19:19:50.829Z,67.87
2023-01-18T19:22:22.761Z,62.57
2023-01-18T19:24:53.194Z,70.10
2023-01-18T19:27:24.964Z,69.07
2023-01-18T19:29:56.266Z,58.90
2023-01-18T19:32:30.377Z,67.50
2023-01-18T19:35:00.232Z,73.50
2023-01-18T19:37:32.331Z,67.50
2023-01-18T19:40:03.989Z,73.47
2023-01-18T19:42:34.743Z,80.20
2023-01-18T19:45:06.040Z,68.80
2023-01-18T19:47:37.040Z,66.43
2023-01-18T19:50:07.900Z,67.93
2023-01-18T19:52:40.272Z,70.67
2023-01-18T19:55:12.196Z,73.63
2023-01-18T19:57:42.872Z,62.53
2023-01-18T20:00:16.195Z,64.97
2023-01-18T20:02:50.110Z,63.03
2023-01-18T20:05:22.751Z,58.37
2023-01-18T20:07:55.732Z,60.80
2023-01-18T20:10:26.572Z,57.47
2023-01-18T20:12:57.653Z,62.87
2023-01-18T20:15:28.285Z,60.77
2023-01-18T20:17:57.554Z,69.87
2023-01-18T20:20:32.790Z,68.13
2023-01-18T20:23:07.532Z,67.30
2023-01-18T20:25:38.512Z,75.90
2023-01-18T20:28:09.027Z,71.33
2023-01-18T20:30:42.248Z,65.97
2023-01-18T20:33:13.046Z,76.23
2023-01-18T20:35:49.349Z,63.73
2023-01-18T20:38:25.056Z,74.20
2023-01-18T20:40:56.466Z,72.13
2023-01-18T20:43:26.543Z,71.67
2023-01-18T20:46:04.171Z,59.60
2023-01-18T20:55:29.463Z,68.70
2023-01-18T20:58:01.674Z,72.67
2023-01-18T21:01:12.119Z,65.90
2023-01-18T21:03:41.502Z,69.00
2023-01-18T21:06:13.685Z,69.03
2023-01-18T21:08:57.186Z,70.40
2023-01-18T21:11:47.381Z,75.70
2023-01-18T21:14:16.857Z,71.33
2023-01-18T21:16:48.222Z,67.10
2023-01-18T21:22:07.501Z,58.67
2023-01-18T21:24:42.059Z,72.03
2023-01-18T21:27:14.106Z,64.83
2023-01-18T21:29:54.740Z,64.40
2023-01-18T21:32:34.785Z,65.67
2023-01-18T21:35:18.342Z,76.90
2023-01-18T21:37:55.302Z,58.43
2023-01-18T21:40:24.266Z,58.93
2023-01-18T21:43:12.709Z,64.10
2023-01-18T21:45:57.329Z,57.70
2023-01-18T21:48:30.257Z,58.20
2023-01-18T21:51:19.382Z,66.50
2023-01-18T21:54:06.043Z,59.90
2023-01-18T21:56:35.683Z,53.23
2023-01-18T21:59:06.612Z,60.83
2023-01-18T22:01:39.693Z,54.50
2023-01-18T22:04:28.662Z,56.47
2023-01-18T22:06:59.893Z,53.90
2023-01-18T22:09:29.936Z,54.03
2023-01-18T22:11:59.890Z,52.17
2023-01-18T22:14:30.328Z,56.47
2023-01-18T22:16:59.698Z,56.10
2023-01-18T22:19:28.596Z,60.63
2023-01-18T22:21:57.416Z,72.47
2023-01-18T22:24:26.642Z,61.33
2023-01-18T22:26:55.470Z,62.67
2023-01-18T22:29:24.452Z,56.10
2023-01-18T22:31:56.533Z,57.03
2023-01-18T22:34:25.241Z,60.10
2023-01-18T22:36:58.391Z,51.13
2023-01-18T22:39:31.578Z,57.70
2023-01-18T22:42:08.926Z,56.67
2023-01-18T22:44:44.005Z,65.17
2023-01-18T22:47:14.449Z,56.63
2023-01-18T22:49:43.416Z,52.10
2023-01-18T22:52:12.307Z,56.73
2023-01-18T22:54:43.058Z,59.13
2023-01-18T22:57:12.071Z,52.73
2023-01-18T22:59:42.108Z,68.47
2023-01-18T23:02:10.959Z,52.33
2023-01-18T23:04:41.181Z,64.90
2023-01-18T23:07:10.172Z,82.40
2023-01-18T23:09:38.920Z,131.57
2023-01-18T23:12:07.984Z,84.30
2023-01-18T23:14:55.846Z,85.30
2023-01-18T23:17:40.618Z,60.13
2023-01-18T23:20:15.209Z,76.70
2023-01-18T23:22:45.340Z,61.13
2023-01-18T23:25:14.305Z,82.93
2023-01-18T23:27:46.135Z,82.23
2023-01-18T23:30:16.163Z,76.70
2023-01-18T23:32:45.195Z,110.73
2023-01-18T23:35:17.756Z,79.67
2023-01-18T23:37:47.948Z,64.43
2023-01-18T23:40:35.660Z,56.10
2023-01-18T23:43:22.252Z,54.90
2023-01-18T23:46:08.794Z,62.70
2023-01-18T23:48:55.129Z,64.13
2023-01-18T23:51:42.645Z,55.83
2023-01-18T23:54:15.070Z,90.00
2023-01-18T23:56:44.775Z,75.30
2023-01-18T23:59:14.220Z,79.07
