createdAt,value
2018-12-09T00:03:43.532Z,1.87
2018-12-09T00:08:34.561Z,2.00
2018-12-09T00:13:25.576Z,1.57
2018-12-09T00:18:16.480Z,1.83
2018-12-09T00:23:07.418Z,1.40
2018-12-09T00:27:58.327Z,1.40
2018-12-09T00:32:49.226Z,1.60
2018-12-09T00:37:40.160Z,1.47
2018-12-09T00:42:31.071Z,1.73
2018-12-09T00:47:21.991Z,1.50
2018-12-09T00:52:12.915Z,1.53
2018-12-09T00:57:03.821Z,1.87
2018-12-09T01:01:54.761Z,1.20
2018-12-09T01:06:45.781Z,1.30
2018-12-09T01:11:36.785Z,1.27
2018-12-09T01:16:27.728Z,1.27
2018-12-09T01:21:20.170Z,1.07
2018-12-09T01:26:11.086Z,1.10
2018-12-09T01:31:02.013Z,1.37
2018-12-09T01:35:52.923Z,1.37
2018-12-09T01:40:56.951Z,1.00
2018-12-09T01:45:47.853Z,1.00
2018-12-09T01:50:38.765Z,0.90
2018-12-09T01:55:29.743Z,1.10
2018-12-09T02:00:21.433Z,1.33
2018-12-09T02:05:12.349Z,1.07
2018-12-09T02:10:03.383Z,1.10
2018-12-09T02:14:54.341Z,0.83
2018-12-09T02:19:46.054Z,0.90
2018-12-09T02:24:37.063Z,1.10
2018-12-09T02:29:27.975Z,0.77
2018-12-09T02:34:18.961Z,0.77
2018-12-09T02:39:09.907Z,1.10
2018-12-09T02:44:00.828Z,0.70
2018-12-09T02:48:51.755Z,0.90
2018-12-09T02:53:42.669Z,0.90
2018-12-09T02:58:33.590Z,0.73
2018-12-09T03:03:24.604Z,0.70
2018-12-09T03:08:15.550Z,0.97
2018-12-09T03:13:06.740Z,0.73
2018-12-09T03:17:57.673Z,1.03
2018-12-09T03:22:48.611Z,0.70
2018-12-09T03:27:39.635Z,0.70
2018-12-09T03:32:30.634Z,0.50
2018-12-09T03:37:21.557Z,0.77
2018-12-09T03:42:12.574Z,0.80
2018-12-09T03:47:03.502Z,0.70
2018-12-09T03:51:54.536Z,0.73
2018-12-09T03:56:45.546Z,0.70
2018-12-09T04:01:36.570Z,1.00
2018-12-09T04:06:27.484Z,0.93
2018-12-09T04:11:19.931Z,1.20
2018-12-09T04:16:10.839Z,1.10
2018-12-09T04:21:01.770Z,0.80
2018-12-09T04:25:52.695Z,1.47
2018-12-09T04:30:43.606Z,0.97
2018-12-09T04:35:34.531Z,1.07
2018-12-09T04:40:25.439Z,1.30
2018-12-09T04:45:16.362Z,1.27
2018-12-09T04:50:07.259Z,1.13
2018-12-09T04:54:58.204Z,1.60
2018-12-09T04:59:49.106Z,1.50
2018-12-09T05:04:40.047Z,1.27
2018-12-09T05:09:31.660Z,1.70
2018-12-09T05:14:22.576Z,1.93
2018-12-09T05:19:13.500Z,1.60
2018-12-09T05:24:04.425Z,1.20
2018-12-09T05:28:55.367Z,1.37
2018-12-09T05:33:46.386Z,1.50
2018-12-09T05:38:37.302Z,1.40
2018-12-09T05:43:28.211Z,1.07
2018-12-09T05:48:19.129Z,1.20
2018-12-09T05:53:10.029Z,1.40
2018-12-09T05:58:00.968Z,1.20
2018-12-09T06:02:53.703Z,1.20
2018-12-09T06:07:44.611Z,1.10
2018-12-09T06:12:35.553Z,0.97
2018-12-09T06:17:27.312Z,1.37
2018-12-09T06:22:18.222Z,1.10
2018-12-09T06:27:09.130Z,1.10
2018-12-09T06:32:00.025Z,1.30
2018-12-09T06:36:50.983Z,1.33
2018-12-09T06:41:41.876Z,0.90
2018-12-09T06:46:32.786Z,1.50
2018-12-09T06:51:23.739Z,1.23
2018-12-09T06:56:15.402Z,1.37
2018-12-09T07:01:07.039Z,0.97
2018-12-09T07:05:58.747Z,2.07
2018-12-09T07:10:49.760Z,1.40
2018-12-09T07:15:40.676Z,1.57
2018-12-09T07:20:31.606Z,1.20
2018-12-09T07:25:22.523Z,1.30
2018-12-09T07:30:13.444Z,1.63
2018-12-09T07:35:04.340Z,1.30
2018-12-09T07:39:55.251Z,1.37
2018-12-09T07:44:46.167Z,1.57
2018-12-09T07:49:37.119Z,1.40
2018-12-09T07:54:28.033Z,1.90
2018-12-09T07:59:18.941Z,1.23
2018-12-09T08:04:09.879Z,1.40
2018-12-09T08:09:00.894Z,1.63
2018-12-09T08:13:51.919Z,1.30
2018-12-09T08:18:42.839Z,1.50
2018-12-09T08:23:33.823Z,1.10
2018-12-09T08:28:24.783Z,1.20
2018-12-09T08:33:15.802Z,1.07
2018-12-09T08:38:06.718Z,1.10
2018-12-09T08:42:57.647Z,1.30
2018-12-09T08:47:48.659Z,1.27
2018-12-09T08:52:39.568Z,1.43
2018-12-09T08:57:30.518Z,0.80
2018-12-09T09:02:21.536Z,0.80
2018-12-09T09:12:31.436Z,1.00
2018-12-09T09:17:22.438Z,0.77
2018-12-09T09:22:13.346Z,1.00
2018-12-09T09:27:04.275Z,0.80
2018-12-09T09:31:55.200Z,0.83
2018-12-09T09:36:46.196Z,0.77
2018-12-09T09:41:37.143Z,1.00
2018-12-09T09:46:28.174Z,1.00
2018-12-09T09:51:19.879Z,0.60
2018-12-09T09:56:10.860Z,0.90
2018-12-09T10:01:01.827Z,1.00
2018-12-09T10:05:52.843Z,0.80
2018-12-09T10:10:43.784Z,0.70
2018-12-09T10:15:34.769Z,0.60
2018-12-09T10:20:25.671Z,0.70
2018-12-09T10:25:16.565Z,0.80
2018-12-09T10:30:08.255Z,0.80
2018-12-09T10:34:59.171Z,1.00
2018-12-09T10:39:50.141Z,0.60
2018-12-09T10:44:41.838Z,0.80
2018-12-09T10:49:32.747Z,0.90
2018-12-09T10:54:23.667Z,0.67
2018-12-09T10:59:14.574Z,1.00
2018-12-09T11:04:05.479Z,0.90
2018-12-09T11:08:56.377Z,1.03
2018-12-09T11:13:47.274Z,1.13
2018-12-09T11:18:38.920Z,0.90
2018-12-09T11:23:30.557Z,0.90
2018-12-09T11:28:22.203Z,1.00
2018-12-09T11:33:13.111Z,0.93
2018-12-09T11:38:04.753Z,1.27
2018-12-09T11:42:56.388Z,1.10
2018-12-09T11:47:48.047Z,1.07
2018-12-09T11:52:38.959Z,1.00
2018-12-09T11:57:29.864Z,1.53
2018-12-09T12:02:20.812Z,0.90
2018-12-09T12:07:11.719Z,0.87
2018-12-09T12:12:02.613Z,1.43
2018-12-09T12:16:54.268Z,1.10
2018-12-09T12:21:45.170Z,1.10
2018-12-09T12:26:36.820Z,0.80
2018-12-09T12:31:27.717Z,1.40
2018-12-09T12:36:19.366Z,1.33
2018-12-09T12:41:10.262Z,1.10
2018-12-09T12:46:01.165Z,1.00
2018-12-09T12:50:52.067Z,1.20
2018-12-09T12:55:42.969Z,1.10
2018-12-09T13:00:33.875Z,1.10
2018-12-09T13:05:24.776Z,1.10
2018-12-09T13:10:15.679Z,1.20
2018-12-09T13:15:07.337Z,1.10
2018-12-09T13:19:58.227Z,0.80
2018-12-09T13:24:49.858Z,1.10
2018-12-09T13:29:40.749Z,1.27
2018-12-09T13:34:31.647Z,1.30
2018-12-09T13:39:22.534Z,1.57
2018-12-09T13:44:14.166Z,1.60
2018-12-09T13:49:05.789Z,1.40
2018-12-09T13:53:57.417Z,1.10
2018-12-09T13:58:48.315Z,0.87
2018-12-09T14:03:39.205Z,1.27
2018-12-09T14:08:30.101Z,1.40
2018-12-09T14:13:20.999Z,1.40
2018-12-09T14:18:12.648Z,1.90
2018-12-09T14:23:04.294Z,1.30
2018-12-09T14:27:55.267Z,1.17
2018-12-09T14:32:46.230Z,1.10
2018-12-09T14:37:37.858Z,1.33
2018-12-09T14:42:28.778Z,1.33
2018-12-09T14:47:20.438Z,1.40
2018-12-09T14:52:11.347Z,1.60
2018-12-09T14:57:02.233Z,1.10
2018-12-09T15:01:53.153Z,1.67
2018-12-09T15:06:44.047Z,1.60
2018-12-09T15:11:34.940Z,1.80
2018-12-09T15:16:25.821Z,1.20
2018-12-09T15:21:17.450Z,1.30
2018-12-09T15:26:09.098Z,1.60
2018-12-09T15:31:00.067Z,1.40
2018-12-09T15:35:50.966Z,1.30
2018-12-09T15:40:41.866Z,1.50
2018-12-09T15:45:32.766Z,1.33
2018-12-09T15:50:24.410Z,1.90
2018-12-09T15:55:15.303Z,1.30
2018-12-09T16:00:06.198Z,1.70
2018-12-09T16:04:57.432Z,1.80
2018-12-09T16:09:48.016Z,1.77
2018-12-09T16:14:38.908Z,2.20
2018-12-09T16:19:29.813Z,1.60
2018-12-09T16:24:21.484Z,1.90
2018-12-09T16:29:12.374Z,1.67
2018-12-09T16:34:03.333Z,2.33
2018-12-09T16:38:54.266Z,1.70
2018-12-09T16:43:45.180Z,2.10
2018-12-09T16:48:36.081Z,1.60
2018-12-09T16:53:26.970Z,2.03
2018-12-09T16:58:17.940Z,1.50
2018-12-09T17:03:09.045Z,1.50
2018-12-09T17:08:00.035Z,2.27
2018-12-09T17:12:51.007Z,1.53
2018-12-09T17:17:41.914Z,1.60
2018-12-09T17:22:32.834Z,1.30
2018-12-09T17:27:23.746Z,1.17
2018-12-09T17:32:14.670Z,1.10
2018-12-09T17:37:05.577Z,1.10
2018-12-09T17:41:56.520Z,0.90
2018-12-09T17:46:47.529Z,2.17
2018-12-09T17:51:38.562Z,1.67
2018-12-09T17:56:29.419Z,1.43
2018-12-09T18:01:21.197Z,1.00
2018-12-09T18:06:12.339Z,0.90
2018-12-09T18:11:03.237Z,1.20
2018-12-09T18:15:56.107Z,1.23
2018-12-09T18:20:47.014Z,1.07
2018-12-09T18:25:38.140Z,1.20
2018-12-09T18:30:29.061Z,1.13
2018-12-09T18:35:19.985Z,1.77
2018-12-09T18:40:10.874Z,1.20
2018-12-09T18:45:01.757Z,1.27
2018-12-09T18:49:52.754Z,1.00
2018-12-09T18:54:43.642Z,1.33
2018-12-09T18:59:35.054Z,1.40
2018-12-09T19:04:25.493Z,1.40
2018-12-09T19:09:16.429Z,2.10
2018-12-09T19:14:07.327Z,1.80
2018-12-09T19:18:58.221Z,1.87
2018-12-09T19:23:49.193Z,1.97
2018-12-09T19:28:40.101Z,1.07
2018-12-09T19:33:31.011Z,1.50
2018-12-09T19:38:21.950Z,2.50
2018-12-09T19:43:13.355Z,1.67
2018-12-09T19:48:03.882Z,1.87
2018-12-09T19:52:54.907Z,1.20
2018-12-09T19:57:45.816Z,1.67
2018-12-09T20:02:36.731Z,1.63
2018-12-09T20:07:27.654Z,1.90
2018-12-09T20:12:18.566Z,1.40
2018-12-09T20:17:09.496Z,1.97
2018-12-09T20:22:00.400Z,2.07
2018-12-09T20:26:51.302Z,2.13
2018-12-09T20:31:42.236Z,1.63
2018-12-09T20:36:33.141Z,2.00
2018-12-09T20:41:24.090Z,1.83
2018-12-09T20:46:15.001Z,1.40
2018-12-09T20:51:05.935Z,1.97
2018-12-09T20:55:56.841Z,1.57
2018-12-09T21:00:47.762Z,1.93
2018-12-09T21:05:38.687Z,2.03
2018-12-09T21:10:29.584Z,1.80
2018-12-09T21:15:20.526Z,2.43
2018-12-09T21:20:11.423Z,2.03
2018-12-09T21:25:02.360Z,2.07
2018-12-09T21:29:53.267Z,1.60
2018-12-09T21:34:44.197Z,2.27
2018-12-09T21:39:35.119Z,1.97
2018-12-09T21:44:26.003Z,2.20
2018-12-09T21:49:16.903Z,2.87
2018-12-09T21:54:07.870Z,1.73
2018-12-09T21:58:58.773Z,2.70
2018-12-09T22:03:49.729Z,1.83
2018-12-09T22:08:40.682Z,2.30
2018-12-09T22:13:31.684Z,2.97
2018-12-09T22:18:23.333Z,2.00
2018-12-09T22:23:14.974Z,2.50
2018-12-09T22:28:05.937Z,2.60
2018-12-09T22:32:56.859Z,2.40
2018-12-09T22:37:47.792Z,2.23
2018-12-09T22:42:38.689Z,2.50
2018-12-09T22:47:29.578Z,2.60
2018-12-09T22:52:20.473Z,2.93
2018-12-09T22:57:12.175Z,1.50
2018-12-09T23:02:09.249Z,2.80
2018-12-09T23:07:06.423Z,1.93
2018-12-09T23:11:57.323Z,1.80
2018-12-09T23:16:48.327Z,2.03
2018-12-09T23:21:39.158Z,1.33
2018-12-09T23:26:30.078Z,1.60
2018-12-09T23:31:20.995Z,2.20
2018-12-09T23:36:11.905Z,2.00
2018-12-09T23:41:02.835Z,2.53
2018-12-09T23:45:53.743Z,2.30
2018-12-09T23:50:44.646Z,3.20
2018-12-09T23:55:35.550Z,1.40
