createdAt,value
2018-09-12T00:02:00.947Z,24.50
2018-09-12T00:04:28.380Z,24.50
2018-09-12T00:06:56.031Z,24.30
2018-09-12T00:09:23.511Z,24.00
2018-09-12T00:11:51.049Z,23.60
2018-09-12T00:14:18.605Z,23.80
2018-09-12T00:16:46.058Z,24.00
2018-09-12T00:19:13.522Z,24.30
2018-09-12T00:21:41.133Z,24.40
2018-09-12T00:24:08.558Z,24.40
2018-09-12T00:26:36.172Z,24.40
2018-09-12T00:29:03.698Z,24.30
2018-09-12T00:31:31.153Z,24.30
2018-09-12T00:33:58.577Z,24.30
2018-09-12T00:36:26.067Z,24.40
2018-09-12T00:38:53.537Z,24.40
2018-09-12T00:41:21.019Z,24.40
2018-09-12T00:43:48.531Z,24.40
2018-09-12T00:46:16.028Z,24.00
2018-09-12T00:48:43.564Z,24.00
2018-09-12T00:51:11.162Z,24.20
2018-09-12T00:53:38.582Z,24.20
2018-09-12T00:56:06.270Z,24.30
2018-09-12T00:58:33.721Z,24.20
2018-09-12T01:01:01.165Z,24.10
2018-09-12T01:03:28.677Z,24.20
2018-09-12T01:05:56.288Z,24.20
2018-09-12T01:08:23.816Z,24.00
2018-09-12T01:10:51.343Z,23.70
2018-09-12T01:13:18.782Z,23.30
2018-09-12T01:15:46.202Z,23.40
2018-09-12T01:18:17.562Z,23.80
2018-09-12T01:20:45.465Z,23.70
2018-09-12T01:23:13.002Z,23.40
2018-09-12T01:25:40.669Z,23.00
2018-09-12T01:28:08.181Z,23.00
2018-09-12T01:30:35.737Z,23.10
2018-09-12T01:33:03.158Z,23.30
2018-09-12T01:35:30.611Z,23.20
2018-09-12T01:37:58.040Z,23.10
2018-09-12T01:40:25.457Z,23.20
2018-09-12T01:42:52.870Z,23.30
2018-09-12T01:45:20.370Z,23.60
2018-09-12T01:47:48.294Z,23.80
2018-09-12T01:50:15.986Z,23.90
2018-09-12T01:52:43.886Z,23.90
2018-09-12T01:55:11.343Z,24.00
2018-09-12T01:57:38.855Z,24.00
2018-09-12T02:00:13.619Z,23.90
2018-09-12T02:02:41.046Z,23.90
2018-09-12T02:05:08.570Z,23.90
2018-09-12T02:07:37.061Z,23.90
2018-09-12T02:10:05.176Z,23.90
2018-09-12T02:12:32.616Z,23.90
2018-09-12T02:15:00.094Z,23.70
2018-09-12T02:17:27.530Z,23.10
2018-09-12T02:19:54.947Z,22.90
2018-09-12T02:22:22.383Z,22.80
2018-09-12T02:24:49.817Z,23.10
2018-09-12T02:27:17.258Z,23.20
2018-09-12T02:29:44.797Z,23.10
2018-09-12T02:32:12.240Z,22.90
2018-09-12T02:34:39.726Z,23.00
2018-09-12T02:37:07.160Z,23.20
2018-09-12T02:39:34.626Z,23.40
2018-09-12T02:42:02.122Z,23.40
2018-09-12T02:44:29.699Z,23.50
2018-09-12T02:46:57.195Z,23.60
2018-09-12T02:49:24.618Z,23.70
2018-09-12T02:51:52.050Z,23.70
2018-09-12T02:54:19.515Z,23.80
2018-09-12T02:56:47.064Z,23.80
2018-09-12T02:59:14.519Z,23.80
2018-09-12T03:01:41.983Z,23.80
2018-09-12T03:04:09.612Z,23.70
2018-09-12T03:06:37.151Z,23.70
2018-09-12T03:09:06.675Z,23.70
2018-09-12T03:11:34.322Z,23.70
2018-09-12T03:14:01.845Z,23.80
2018-09-12T03:16:29.351Z,23.80
2018-09-12T03:18:56.833Z,23.80
2018-09-12T03:21:24.230Z,23.70
2018-09-12T03:23:51.650Z,23.40
2018-09-12T03:26:19.258Z,23.10
2018-09-12T03:28:46.851Z,23.30
2018-09-12T03:31:14.283Z,23.20
2018-09-12T03:33:41.780Z,23.40
2018-09-12T03:36:09.231Z,23.50
2018-09-12T03:38:36.864Z,23.60
2018-09-12T03:41:04.371Z,23.70
2018-09-12T03:43:31.776Z,23.60
2018-09-12T03:45:59.250Z,23.70
2018-09-12T03:48:26.820Z,23.70
2018-09-12T03:50:54.263Z,23.70
2018-09-12T03:53:21.698Z,23.60
2018-09-12T03:55:49.136Z,23.50
2018-09-12T03:58:16.585Z,23.20
2018-09-12T04:00:44.151Z,22.60
2018-09-12T04:03:11.667Z,22.50
2018-09-12T04:05:39.446Z,22.40
2018-09-12T04:08:06.854Z,21.90
2018-09-12T04:10:34.300Z,21.40
2018-09-12T04:13:01.879Z,20.70
2018-09-12T04:15:29.406Z,20.30
2018-09-12T04:17:56.814Z,20.00
2018-09-12T04:20:24.235Z,20.40
2018-09-12T04:22:51.763Z,21.20
2018-09-12T04:25:19.231Z,21.80
2018-09-12T04:27:46.681Z,22.30
2018-09-12T04:30:14.202Z,22.60
2018-09-12T04:32:41.619Z,22.80
2018-09-12T04:35:09.035Z,22.70
2018-09-12T04:37:36.442Z,22.50
2018-09-12T04:40:03.927Z,22.70
2018-09-12T04:42:31.490Z,22.80
2018-09-12T04:44:58.994Z,22.80
2018-09-12T04:47:26.603Z,23.00
2018-09-12T04:49:54.055Z,23.00
2018-09-12T04:52:21.602Z,23.10
2018-09-12T04:54:49.157Z,22.90
2018-09-12T04:57:16.707Z,22.90
2018-09-12T04:59:44.249Z,22.80
2018-09-12T05:02:11.635Z,22.90
2018-09-12T05:04:39.212Z,23.00
2018-09-12T05:07:06.664Z,23.20
2018-09-12T05:09:34.175Z,23.30
2018-09-12T05:12:01.663Z,23.40
2018-09-12T05:14:29.191Z,23.50
2018-09-12T05:16:56.737Z,23.50
2018-09-12T05:19:24.234Z,23.50
2018-09-12T05:21:51.827Z,23.50
2018-09-12T05:24:19.256Z,23.60
2018-09-12T05:26:46.709Z,23.60
2018-09-12T05:29:14.172Z,23.70
2018-09-12T05:31:41.628Z,23.70
2018-09-12T05:34:09.340Z,23.30
2018-09-12T05:36:36.858Z,23.40
2018-09-12T05:39:07.885Z,23.60
2018-09-12T05:41:35.386Z,23.70
2018-09-12T05:44:02.905Z,23.80
2018-09-12T05:46:30.402Z,23.90
2018-09-12T05:48:57.837Z,23.90
2018-09-12T05:51:25.363Z,23.90
2018-09-12T05:53:52.805Z,23.90
2018-09-12T05:56:20.230Z,23.90
2018-09-12T05:58:47.670Z,23.90
2018-09-12T06:01:15.258Z,24.00
2018-09-12T06:03:42.777Z,24.00
2018-09-12T06:06:10.258Z,24.00
2018-09-12T06:08:37.686Z,24.00
2018-09-12T06:11:05.106Z,24.10
2018-09-12T06:13:32.598Z,24.10
2018-09-12T06:16:00.318Z,24.20
2018-09-12T06:18:27.788Z,24.30
2018-09-12T06:20:55.294Z,24.40
2018-09-12T06:23:22.870Z,24.50
2018-09-12T06:25:50.450Z,24.60
2018-09-12T06:28:17.894Z,24.60
2018-09-12T06:30:45.389Z,24.70
2018-09-12T06:33:12.784Z,24.80
2018-09-12T06:35:40.360Z,24.80
2018-09-12T06:38:07.806Z,24.90
2018-09-12T06:40:35.338Z,24.90
2018-09-12T06:43:02.889Z,25.00
2018-09-12T06:45:30.502Z,25.00
2018-09-12T06:47:57.978Z,25.10
2018-09-12T06:50:25.470Z,25.20
2018-09-12T06:52:52.885Z,25.20
2018-09-12T06:55:20.435Z,25.30
2018-09-12T06:57:47.858Z,25.20
2018-09-12T07:00:15.305Z,25.30
2018-09-12T07:02:42.857Z,25.40
2018-09-12T07:05:10.447Z,25.40
2018-09-12T07:07:37.946Z,25.50
2018-09-12T07:10:05.442Z,25.50
2018-09-12T07:12:32.928Z,25.60
2018-09-12T07:15:00.378Z,25.70
2018-09-12T07:17:27.879Z,25.80
2018-09-12T07:19:55.296Z,25.90
2018-09-12T07:22:22.757Z,26.10
2018-09-12T07:24:50.246Z,26.40
2018-09-12T07:27:17.631Z,26.50
2018-09-12T07:29:45.059Z,26.50
2018-09-12T07:32:12.509Z,26.50
2018-09-12T07:34:39.922Z,26.50
2018-09-12T07:37:07.366Z,26.50
2018-09-12T07:39:34.807Z,26.60
2018-09-12T07:42:02.272Z,26.60
2018-09-12T07:44:29.717Z,26.70
2018-09-12T07:46:57.195Z,26.80
2018-09-12T07:49:24.601Z,26.90
2018-09-12T07:51:52.197Z,27.10
2018-09-12T07:54:20.025Z,27.40
2018-09-12T07:56:47.448Z,27.40
2018-09-12T07:59:14.894Z,27.40
2018-09-12T08:01:42.327Z,27.60
2018-09-12T08:04:09.806Z,28.20
2018-09-12T08:06:37.371Z,28.50
2018-09-12T08:09:08.101Z,28.50
2018-09-12T08:11:35.589Z,28.50
2018-09-12T08:14:03.078Z,28.70
2018-09-12T08:16:30.607Z,28.80
2018-09-12T08:18:58.172Z,28.80
2018-09-12T08:21:25.655Z,28.60
2018-09-12T08:23:53.117Z,28.50
2018-09-12T08:26:20.720Z,28.70
2018-09-12T08:28:48.171Z,28.90
2018-09-12T08:31:15.679Z,28.80
2018-09-12T08:33:43.217Z,29.00
2018-09-12T08:36:10.697Z,29.60
2018-09-12T08:38:38.122Z,30.10
2018-09-12T08:41:05.739Z,30.50
2018-09-12T08:43:33.290Z,30.70
2018-09-12T08:46:00.779Z,30.80
2018-09-12T08:48:28.334Z,30.80
2018-09-12T08:50:55.996Z,31.20
2018-09-12T08:53:23.445Z,31.10
2018-09-12T08:55:50.927Z,31.50
2018-09-12T08:58:18.341Z,31.80
2018-09-12T09:00:45.813Z,32.90
2018-09-12T09:03:13.241Z,33.50
2018-09-12T09:05:40.887Z,33.30
2018-09-12T09:08:08.333Z,33.70
2018-09-12T09:10:35.869Z,33.90
2018-09-12T09:13:03.533Z,34.30
2018-09-12T09:15:30.993Z,34.90
2018-09-12T09:17:58.497Z,35.00
2018-09-12T09:20:25.942Z,35.70
2018-09-12T09:22:53.697Z,36.40
2018-09-12T09:25:21.268Z,37.00
2018-09-12T09:27:48.721Z,37.90
2018-09-12T09:30:16.160Z,38.40
2018-09-12T09:32:43.648Z,38.30
2018-09-12T09:35:11.117Z,38.50
2018-09-12T09:37:39.061Z,38.70
2018-09-12T09:40:07.331Z,38.10
2018-09-12T09:42:35.134Z,38.00
2018-09-12T09:45:02.699Z,38.30
2018-09-12T09:47:30.178Z,38.90
2018-09-12T09:49:57.581Z,39.40
2018-09-12T09:52:26.650Z,39.60
2018-09-12T09:54:54.337Z,39.80
2018-09-12T09:57:22.402Z,39.60
2018-09-12T09:59:50.131Z,38.80
2018-09-12T10:02:22.997Z,39.40
2018-09-12T10:04:56.105Z,37.90
2018-09-12T10:07:29.189Z,37.60
2018-09-12T10:10:03.426Z,37.60
2018-09-12T10:12:31.065Z,36.40
2018-09-12T10:14:58.646Z,37.10
2018-09-12T10:17:26.190Z,36.40
2018-09-12T10:19:53.641Z,36.20
2018-09-12T10:22:21.318Z,36.00
2018-09-12T10:24:48.753Z,35.60
2018-09-12T10:27:16.230Z,36.00
2018-09-12T10:29:43.671Z,37.00
2018-09-12T10:32:11.101Z,38.70
2018-09-12T10:34:39.949Z,37.70
2018-09-12T10:37:07.370Z,36.60
2018-09-12T10:39:34.773Z,35.90
2018-09-12T10:42:02.282Z,37.10
2018-09-12T10:44:30.074Z,37.40
2018-09-12T10:46:57.572Z,38.80
2018-09-12T10:49:24.989Z,39.90
2018-09-12T10:51:52.456Z,38.60
2018-09-12T10:54:19.954Z,36.50
2018-09-12T10:56:47.431Z,36.20
2018-09-12T10:59:15.011Z,36.00
2018-09-12T11:01:42.367Z,37.50
2018-09-12T11:04:09.846Z,37.80
2018-09-12T11:06:37.371Z,38.30
2018-09-12T11:09:08.398Z,38.70
2018-09-12T11:11:35.829Z,38.50
2018-09-12T11:14:03.378Z,38.50
2018-09-12T11:16:31.050Z,37.70
2018-09-12T11:18:58.493Z,39.00
2018-09-12T11:21:25.998Z,39.90
2018-09-12T11:23:53.563Z,38.80
2018-09-12T11:26:21.157Z,38.50
2018-09-12T11:28:48.594Z,37.80
2018-09-12T11:31:16.046Z,36.20
2018-09-12T11:33:43.470Z,36.60
2018-09-12T11:36:10.881Z,37.20
2018-09-12T11:38:38.390Z,37.50
2018-09-12T11:41:06.087Z,37.50
2018-09-12T11:43:33.531Z,37.10
2018-09-12T11:46:01.386Z,36.10
2018-09-12T11:48:29.163Z,36.40
2018-09-12T11:50:56.611Z,37.80
2018-09-12T11:53:24.255Z,38.30
2018-09-12T11:55:51.685Z,36.20
2018-09-12T11:58:19.146Z,34.50
2018-09-12T12:00:46.586Z,33.30
2018-09-12T12:03:14.063Z,32.80
2018-09-12T12:05:41.518Z,31.90
2018-09-12T12:08:09.031Z,31.20
2018-09-12T12:10:36.443Z,30.60
2018-09-12T12:13:03.929Z,30.00
2018-09-12T12:15:31.383Z,29.60
2018-09-12T12:17:58.853Z,29.20
2018-09-12T12:20:26.272Z,28.60
2018-09-12T12:22:53.717Z,28.50
2018-09-12T12:25:21.155Z,28.50
2018-09-12T12:27:48.678Z,28.80
2018-09-12T12:30:16.202Z,28.80
2018-09-12T12:32:43.642Z,28.80
2018-09-12T12:35:11.230Z,29.80
2018-09-12T12:37:38.690Z,30.10
2018-09-12T12:40:06.161Z,29.80
2018-09-12T12:42:33.710Z,30.40
2018-09-12T12:45:01.239Z,30.80
2018-09-12T12:47:28.771Z,30.90
2018-09-12T12:49:56.527Z,30.70
2018-09-12T12:52:24.005Z,29.70
2018-09-12T12:54:51.848Z,29.20
2018-09-12T12:57:19.307Z,28.90
2018-09-12T12:59:46.755Z,28.90
2018-09-12T13:02:14.202Z,29.40
2018-09-12T13:04:41.630Z,29.70
2018-09-12T13:07:09.200Z,30.40
2018-09-12T13:09:36.690Z,30.70
2018-09-12T13:12:04.240Z,30.50
2018-09-12T13:14:31.712Z,30.50
2018-09-12T13:16:59.198Z,30.40
2018-09-12T13:19:26.724Z,30.80
2018-09-12T13:21:54.210Z,30.50
2018-09-12T13:24:21.644Z,30.80
2018-09-12T13:26:49.194Z,32.90
2018-09-12T13:29:16.726Z,34.30
2018-09-12T13:31:44.122Z,34.80
2018-09-12T13:34:11.557Z,34.70
2018-09-12T13:36:38.990Z,35.30
2018-09-12T13:39:12.261Z,35.00
2018-09-12T13:41:39.709Z,35.40
2018-09-12T13:44:07.168Z,35.50
2018-09-12T13:46:34.762Z,35.20
2018-09-12T13:49:02.519Z,34.50
2018-09-12T13:51:29.970Z,35.20
2018-09-12T13:53:57.450Z,35.10
2018-09-12T13:56:24.868Z,34.10
2018-09-12T13:58:52.407Z,34.20
2018-09-12T14:01:20.037Z,35.60
2018-09-12T14:03:47.625Z,35.70
2018-09-12T14:06:15.074Z,35.40
2018-09-12T14:08:42.614Z,34.80
2018-09-12T14:11:10.050Z,34.30
2018-09-12T14:13:37.553Z,35.20
2018-09-12T14:16:05.033Z,35.60
2018-09-12T14:18:32.533Z,35.30
2018-09-12T14:20:59.998Z,34.70
2018-09-12T14:23:27.505Z,34.70
2018-09-12T14:25:54.989Z,35.10
2018-09-12T14:28:22.392Z,34.70
2018-09-12T14:30:49.832Z,34.20
2018-09-12T14:33:17.258Z,32.50
2018-09-12T14:35:44.682Z,30.50
2018-09-12T14:38:12.127Z,29.40
2018-09-12T14:40:39.595Z,29.30
2018-09-12T14:43:07.038Z,29.90
2018-09-12T14:45:34.539Z,30.60
2018-09-12T14:48:01.970Z,30.30
2018-09-12T14:50:29.446Z,30.40
2018-09-12T14:52:57.029Z,31.00
2018-09-12T14:55:24.546Z,30.90
2018-09-12T14:57:52.082Z,30.80
2018-09-12T15:00:25.635Z,30.20
2018-09-12T15:02:53.210Z,29.90
2018-09-12T15:05:21.001Z,29.70
2018-09-12T15:07:48.675Z,29.30
2018-09-12T15:10:16.371Z,29.00
2018-09-12T15:12:44.531Z,29.00
2018-09-12T15:15:11.961Z,29.10
2018-09-12T15:17:39.413Z,29.50
2018-09-12T15:20:06.884Z,29.10
2018-09-12T15:22:34.309Z,28.80
2018-09-12T15:25:01.754Z,28.60
2018-09-12T15:27:29.216Z,28.50
2018-09-12T15:29:56.730Z,28.30
2018-09-12T15:32:24.228Z,28.10
2018-09-12T15:34:51.687Z,28.90
2018-09-12T15:37:19.106Z,29.10
2018-09-12T15:39:46.567Z,29.30
2018-09-12T15:42:14.055Z,29.60
2018-09-12T15:44:41.542Z,30.00
2018-09-12T15:47:09.062Z,30.00
2018-09-12T15:49:36.436Z,29.30
2018-09-12T15:52:03.906Z,28.80
2018-09-12T15:54:31.358Z,28.70
2018-09-12T15:56:58.759Z,28.60
2018-09-12T15:59:26.233Z,28.40
2018-09-12T16:01:53.661Z,28.20
2018-09-12T16:04:21.187Z,28.40
2018-09-12T16:06:48.667Z,28.30
2018-09-12T16:09:16.118Z,28.00
2018-09-12T16:11:43.550Z,27.80
2018-09-12T16:14:11.026Z,27.80
2018-09-12T16:16:38.505Z,27.70
2018-09-12T16:19:06.129Z,27.60
2018-09-12T16:21:33.630Z,27.50
2018-09-12T16:24:01.076Z,27.40
2018-09-12T16:26:28.587Z,27.30
2018-09-12T16:28:56.065Z,27.30
2018-09-12T16:31:23.566Z,27.30
2018-09-12T16:33:51.019Z,27.20
2018-09-12T16:36:18.528Z,27.20
2018-09-12T16:38:45.966Z,27.10
2018-09-12T16:41:13.425Z,27.10
2018-09-12T16:43:40.901Z,27.10
2018-09-12T16:46:08.442Z,27.10
2018-09-12T16:48:35.893Z,27.10
2018-09-12T16:51:03.377Z,27.10
2018-09-12T16:53:30.845Z,27.10
2018-09-12T16:55:58.434Z,27.10
2018-09-12T16:58:26.072Z,27.20
2018-09-12T17:00:53.556Z,27.20
2018-09-12T17:03:21.073Z,27.20
2018-09-12T17:05:48.603Z,27.20
2018-09-12T17:08:16.086Z,27.20
2018-09-12T17:10:43.609Z,27.20
2018-09-12T17:13:11.132Z,27.30
2018-09-12T17:15:38.611Z,27.40
2018-09-12T17:18:06.205Z,27.40
2018-09-12T17:20:33.669Z,27.40
2018-09-12T17:23:01.194Z,27.40
2018-09-12T17:25:28.735Z,27.40
2018-09-12T17:27:56.216Z,27.40
2018-09-12T17:30:23.792Z,27.50
2018-09-12T17:32:51.321Z,27.60
2018-09-12T17:35:18.831Z,27.70
2018-09-12T17:37:46.338Z,27.70
2018-09-12T17:40:13.846Z,27.80
2018-09-12T17:42:41.375Z,27.90
2018-09-12T17:45:08.995Z,27.90
2018-09-12T17:47:36.666Z,27.80
2018-09-12T17:50:04.209Z,27.80
2018-09-12T17:52:31.756Z,27.70
2018-09-12T17:54:59.322Z,27.70
2018-09-12T17:57:26.878Z,27.60
2018-09-12T17:59:54.431Z,27.60
2018-09-12T18:02:21.954Z,27.50
2018-09-12T18:04:49.510Z,27.50
2018-09-12T18:07:17.466Z,27.40
2018-09-12T18:09:44.935Z,27.30
2018-09-12T18:12:12.432Z,27.30
2018-09-12T18:14:39.922Z,27.20
2018-09-12T18:17:07.436Z,27.10
2018-09-12T18:19:34.949Z,27.10
2018-09-12T18:22:02.591Z,27.10
2018-09-12T18:24:30.931Z,27.10
2018-09-12T18:26:58.335Z,27.20
2018-09-12T18:29:25.854Z,27.10
2018-09-12T18:31:53.317Z,27.20
2018-09-12T18:34:20.737Z,27.10
2018-09-12T18:36:48.227Z,27.10
2018-09-12T18:39:15.696Z,27.10
2018-09-12T18:41:43.185Z,27.20
2018-09-12T18:44:10.678Z,27.00
2018-09-12T18:46:38.162Z,26.70
2018-09-12T18:49:05.693Z,26.70
2018-09-12T18:51:33.153Z,26.80
2018-09-12T18:54:01.036Z,26.90
2018-09-12T18:56:28.554Z,27.00
2018-09-12T18:58:56.103Z,27.00
2018-09-12T19:01:23.608Z,27.00
2018-09-12T19:03:51.148Z,27.10
2018-09-12T19:06:18.642Z,27.10
2018-09-12T19:08:46.134Z,27.00
2018-09-12T19:11:13.666Z,27.00
2018-09-12T19:13:41.177Z,26.90
2018-09-12T19:16:08.657Z,26.80
2018-09-12T19:18:36.203Z,26.80
2018-09-12T19:21:03.682Z,26.80
2018-09-12T19:23:31.258Z,26.80
2018-09-12T19:25:58.769Z,26.90
2018-09-12T19:28:26.581Z,26.80
2018-09-12T19:30:54.301Z,26.80
2018-09-12T19:33:22.027Z,26.80
2018-09-12T19:35:49.597Z,26.80
2018-09-12T19:38:17.228Z,26.80
2018-09-12T19:40:44.733Z,26.80
2018-09-12T19:43:13.049Z,26.80
2018-09-12T19:45:40.547Z,26.50
2018-09-12T19:48:08.163Z,26.40
2018-09-12T19:50:35.635Z,26.50
2018-09-12T19:53:03.206Z,26.70
2018-09-12T19:55:30.740Z,26.80
2018-09-12T19:57:58.218Z,26.70
2018-09-12T20:00:25.698Z,26.60
2018-09-12T20:02:53.229Z,26.60
2018-09-12T20:05:20.765Z,26.60
2018-09-12T20:07:48.258Z,26.70
2018-09-12T20:10:15.772Z,26.70
2018-09-12T20:12:43.246Z,26.70
2018-09-12T20:15:10.783Z,26.50
2018-09-12T20:17:38.304Z,26.40
2018-09-12T20:20:05.870Z,26.20
2018-09-12T20:22:33.374Z,26.00
2018-09-12T20:25:00.841Z,25.70
2018-09-12T20:27:28.303Z,25.60
2018-09-12T20:29:55.833Z,25.20
2018-09-12T20:32:23.323Z,25.00
2018-09-12T20:34:50.859Z,25.00
2018-09-12T20:37:18.342Z,24.90
2018-09-12T20:39:45.775Z,24.80
2018-09-12T20:42:13.242Z,24.20
2018-09-12T20:44:40.771Z,23.60
2018-09-12T20:47:08.254Z,23.40
2018-09-12T20:49:35.724Z,23.40
2018-09-12T20:52:03.295Z,24.00
2018-09-12T20:54:30.803Z,23.60
2018-09-12T20:56:58.373Z,23.40
2018-09-12T20:59:25.839Z,23.80
2018-09-12T21:01:54.128Z,24.50
2018-09-12T21:04:21.643Z,24.70
2018-09-12T21:06:49.090Z,25.10
2018-09-12T21:09:16.568Z,25.00
2018-09-12T21:11:44.055Z,24.00
2018-09-12T21:14:11.562Z,24.00
2018-09-12T21:16:39.039Z,24.20
2018-09-12T21:19:06.853Z,24.30
2018-09-12T21:21:34.394Z,24.70
2018-09-12T21:24:01.900Z,25.10
2018-09-12T21:26:29.366Z,25.30
2018-09-12T21:28:57.018Z,25.50
2018-09-12T21:31:24.481Z,25.60
2018-09-12T21:33:52.115Z,25.60
2018-09-12T21:36:19.710Z,25.50
2018-09-12T21:38:47.167Z,25.50
2018-09-12T21:41:14.670Z,25.50
2018-09-12T21:43:42.155Z,25.50
2018-09-12T21:46:09.707Z,24.80
2018-09-12T21:48:37.195Z,23.80
2018-09-12T21:51:04.858Z,23.10
2018-09-12T21:53:32.390Z,23.80
2018-09-12T21:56:00.053Z,23.80
2018-09-12T21:58:27.534Z,24.00
2018-09-12T22:00:55.142Z,24.50
2018-09-12T22:03:22.845Z,24.90
2018-09-12T22:05:50.903Z,25.00
2018-09-12T22:08:18.750Z,23.70
2018-09-12T22:10:51.308Z,22.80
2018-09-12T22:13:18.729Z,22.40
2018-09-12T22:15:46.169Z,22.80
2018-09-12T22:18:13.609Z,23.00
2018-09-12T22:20:41.021Z,22.90
2018-09-12T22:23:08.539Z,22.80
2018-09-12T22:25:36.038Z,22.60
2018-09-12T22:28:03.566Z,22.50
2018-09-12T22:30:31.011Z,22.60
2018-09-12T22:32:58.491Z,22.90
2018-09-12T22:35:25.931Z,23.40
2018-09-12T22:37:53.447Z,23.90
2018-09-12T22:40:20.910Z,24.20
2018-09-12T22:42:48.370Z,24.50
2018-09-12T22:45:15.841Z,24.70
2018-09-12T22:47:43.320Z,24.90
2018-09-12T22:50:10.766Z,25.00
2018-09-12T22:52:38.225Z,25.00
2018-09-12T22:55:05.717Z,25.00
2018-09-12T22:57:33.193Z,24.80
2018-09-12T23:00:00.646Z,23.90
2018-09-12T23:02:28.107Z,24.20
2018-09-12T23:04:55.615Z,24.60
2018-09-12T23:07:23.101Z,24.80
2018-09-12T23:09:50.552Z,24.20
2018-09-12T23:12:17.988Z,23.60
2018-09-12T23:14:45.456Z,23.50
2018-09-12T23:17:12.878Z,23.30
2018-09-12T23:19:40.373Z,23.90
2018-09-12T23:22:07.800Z,24.40
2018-09-12T23:24:35.257Z,24.70
2018-09-12T23:27:02.689Z,24.80
2018-09-12T23:29:30.163Z,25.00
2018-09-12T23:31:57.627Z,25.00
2018-09-12T23:34:25.098Z,23.70
2018-09-12T23:36:52.576Z,22.60
2018-09-12T23:39:20.017Z,22.00
2018-09-12T23:41:47.452Z,21.60
2018-09-12T23:44:14.898Z,21.50
2018-09-12T23:46:42.312Z,21.60
2018-09-12T23:49:09.759Z,22.60
2018-09-12T23:51:37.552Z,23.50
2018-09-12T23:54:05.194Z,24.00
2018-09-12T23:56:32.680Z,24.30
2018-09-12T23:59:00.109Z,24.50
