createdAt,value
2018-12-07T00:00:12.678Z,0.00
2018-12-07T00:01:12.574Z,0.00
2018-12-07T00:02:12.562Z,0.00
2018-12-07T00:03:12.521Z,0.00
2018-12-07T00:04:12.619Z,0.00
2018-12-07T00:05:12.574Z,0.00
2018-12-07T00:06:12.458Z,0.00
2018-12-07T00:07:12.501Z,0.00
2018-12-07T00:08:12.534Z,0.00
2018-12-07T00:09:12.386Z,0.00
2018-12-07T00:10:12.381Z,0.00
2018-12-07T00:11:12.352Z,0.00
2018-12-07T00:12:12.418Z,0.00
2018-12-07T00:13:12.513Z,0.00
2018-12-07T00:14:13.309Z,0.00
2018-12-07T00:15:12.322Z,0.00
2018-12-07T00:16:12.368Z,0.00
2018-12-07T00:17:12.343Z,0.00
2018-12-07T00:18:12.328Z,0.00
2018-12-07T00:19:12.282Z,0.00
2018-12-07T00:20:12.288Z,0.00
2018-12-07T00:21:12.267Z,0.00
2018-12-07T00:22:12.345Z,0.00
2018-12-07T00:23:12.252Z,0.00
2018-12-07T00:24:12.305Z,0.00
2018-12-07T00:25:12.223Z,0.00
2018-12-07T00:26:12.891Z,0.00
2018-12-07T00:27:12.320Z,0.00
2018-12-07T00:28:12.896Z,0.00
2018-12-07T00:29:12.216Z,0.00
2018-12-07T00:30:12.230Z,0.00
2018-12-07T00:31:12.207Z,0.00
2018-12-07T00:32:12.239Z,0.00
2018-12-07T00:33:12.133Z,0.00
2018-12-07T00:34:12.134Z,0.00
2018-12-07T00:35:12.490Z,0.00
2018-12-07T00:36:12.153Z,0.00
2018-12-07T00:37:12.141Z,0.00
2018-12-07T00:38:12.974Z,0.00
2018-12-07T00:39:12.052Z,0.00
2018-12-07T00:40:12.056Z,0.00
2018-12-07T00:41:12.075Z,0.00
2018-12-07T00:42:12.036Z,0.00
2018-12-07T00:43:12.044Z,0.00
2018-12-07T00:44:12.069Z,0.00
2018-12-07T00:45:12.101Z,0.00
2018-12-07T00:46:12.009Z,0.00
2018-12-07T00:47:12.045Z,0.00
2018-12-07T00:48:11.960Z,0.00
2018-12-07T00:49:11.942Z,0.00
2018-12-07T00:50:11.949Z,0.00
2018-12-07T00:51:11.961Z,0.00
2018-12-07T00:52:11.996Z,0.00
2018-12-07T00:53:11.911Z,0.00
2018-12-07T00:54:11.917Z,0.00
2018-12-07T00:55:11.877Z,0.00
2018-12-07T00:56:11.956Z,0.00
2018-12-07T00:57:11.960Z,0.00
2018-12-07T00:58:11.870Z,0.00
2018-12-07T00:59:11.840Z,0.00
2018-12-07T01:00:11.835Z,0.00
2018-12-07T01:01:11.871Z,0.00
2018-12-07T01:02:11.870Z,0.00
2018-12-07T01:03:11.796Z,0.00
2018-12-07T01:04:11.858Z,0.00
2018-12-07T01:05:11.820Z,0.00
2018-12-07T01:06:11.856Z,0.00
2018-12-07T01:07:11.828Z,0.00
2018-12-07T01:08:11.793Z,0.00
2018-12-07T01:09:11.723Z,0.00
2018-12-07T01:10:11.715Z,0.00
2018-12-07T01:11:11.712Z,0.00
2018-12-07T01:12:11.693Z,0.00
2018-12-07T01:13:11.683Z,0.00
2018-12-07T01:14:11.698Z,0.00
2018-12-07T01:15:11.668Z,0.00
2018-12-07T01:16:11.671Z,0.00
2018-12-07T01:17:11.648Z,0.00
2018-12-07T01:18:11.619Z,0.00
2018-12-07T01:19:11.661Z,0.00
2018-12-07T01:20:11.642Z,0.00
2018-12-07T01:21:11.596Z,0.00
2018-12-07T01:22:11.584Z,0.00
2018-12-07T01:23:11.585Z,0.00
2018-12-07T01:24:11.653Z,0.00
2018-12-07T01:25:11.561Z,0.00
2018-12-07T01:26:11.538Z,0.00
2018-12-07T01:27:11.557Z,0.00
2018-12-07T01:28:11.587Z,0.00
2018-12-07T01:29:11.509Z,0.00
2018-12-07T01:30:11.516Z,0.00
2018-12-07T01:31:11.575Z,0.00
2018-12-07T01:32:11.675Z,0.00
2018-12-07T01:33:11.520Z,0.00
2018-12-07T01:34:11.521Z,0.00
2018-12-07T01:35:11.450Z,0.00
2018-12-07T01:36:11.530Z,0.00
2018-12-07T01:37:11.454Z,0.00
2018-12-07T01:38:11.415Z,0.00
2018-12-07T01:39:11.399Z,0.00
2018-12-07T01:40:11.436Z,0.00
2018-12-07T01:41:11.422Z,0.00
2018-12-07T01:42:11.366Z,0.00
2018-12-07T01:43:11.383Z,0.00
2018-12-07T01:44:11.335Z,0.00
2018-12-07T01:45:11.349Z,0.00
2018-12-07T01:46:11.334Z,0.00
2018-12-07T01:47:11.352Z,0.00
2018-12-07T01:48:11.297Z,0.00
2018-12-07T01:49:11.291Z,0.00
2018-12-07T01:50:11.276Z,0.00
2018-12-07T01:51:11.258Z,0.00
2018-12-07T01:52:11.273Z,0.00
2018-12-07T01:53:11.266Z,0.00
2018-12-07T01:54:11.240Z,0.00
2018-12-07T01:55:11.217Z,0.00
2018-12-07T01:56:11.305Z,0.00
2018-12-07T01:57:11.257Z,0.00
2018-12-07T01:58:11.235Z,0.00
2018-12-07T01:59:11.298Z,0.00
2018-12-07T02:00:11.331Z,0.00
2018-12-07T02:01:11.160Z,0.00
2018-12-07T02:02:11.384Z,0.00
2018-12-07T02:03:11.268Z,0.00
2018-12-07T02:04:11.919Z,0.00
2018-12-07T02:05:11.492Z,0.00
2018-12-07T02:06:11.238Z,0.00
2018-12-07T02:07:11.343Z,0.00
2018-12-07T02:08:11.138Z,0.00
2018-12-07T02:09:11.173Z,0.00
2018-12-07T02:10:11.114Z,0.00
2018-12-07T02:11:11.123Z,0.00
2018-12-07T02:12:11.217Z,0.00
2018-12-07T02:13:11.054Z,0.00
2018-12-07T02:14:11.047Z,0.00
2018-12-07T02:15:11.041Z,0.00
2018-12-07T02:16:11.149Z,0.00
2018-12-07T02:17:10.976Z,0.00
2018-12-07T02:18:11.024Z,0.00
2018-12-07T02:19:11.032Z,0.00
2018-12-07T02:20:10.953Z,0.00
2018-12-07T02:21:11.083Z,0.00
2018-12-07T02:22:11.066Z,0.00
2018-12-07T02:23:11.003Z,0.00
2018-12-07T02:24:10.984Z,0.00
2018-12-07T02:25:10.926Z,0.00
2018-12-07T02:26:10.962Z,0.00
2018-12-07T02:27:11.067Z,0.00
2018-12-07T02:28:10.943Z,0.00
2018-12-07T02:29:10.931Z,0.00
2018-12-07T02:30:10.945Z,0.00
2018-12-07T02:31:10.885Z,0.00
2018-12-07T02:32:10.999Z,0.00
2018-12-07T02:33:10.855Z,0.00
2018-12-07T02:34:10.869Z,0.00
2018-12-07T02:35:10.864Z,0.00
2018-12-07T02:36:10.777Z,0.00
2018-12-07T02:37:10.840Z,0.00
2018-12-07T02:38:10.778Z,0.00
2018-12-07T02:39:10.752Z,0.00
2018-12-07T02:40:10.829Z,0.00
2018-12-07T02:41:10.781Z,0.00
2018-12-07T02:42:10.806Z,0.00
2018-12-07T02:43:10.766Z,0.00
2018-12-07T02:44:10.817Z,0.00
2018-12-07T02:45:10.716Z,0.00
2018-12-07T02:46:10.787Z,0.00
2018-12-07T02:47:10.797Z,0.00
2018-12-07T02:48:10.690Z,0.00
2018-12-07T02:49:10.721Z,0.00
2018-12-07T02:50:10.618Z,0.00
2018-12-07T02:51:10.739Z,0.00
2018-12-07T02:52:10.651Z,0.00
2018-12-07T02:53:10.578Z,0.00
2018-12-07T02:54:11.352Z,0.00
2018-12-07T02:55:10.558Z,0.00
2018-12-07T02:56:10.586Z,0.00
2018-12-07T02:57:10.579Z,0.00
2018-12-07T02:58:10.610Z,0.00
2018-12-07T02:59:10.591Z,0.00
2018-12-07T03:00:10.535Z,0.00
2018-12-07T03:01:10.525Z,0.00
2018-12-07T03:02:10.609Z,0.00
2018-12-07T03:03:10.499Z,0.00
2018-12-07T03:04:10.471Z,0.00
2018-12-07T03:05:10.547Z,0.00
2018-12-07T03:06:10.540Z,0.00
2018-12-07T03:07:10.452Z,0.00
2018-12-07T03:08:10.436Z,0.00
2018-12-07T03:09:10.425Z,0.00
2018-12-07T03:10:10.480Z,0.00
2018-12-07T03:11:10.467Z,0.00
2018-12-07T03:12:10.386Z,0.00
2018-12-07T03:13:10.557Z,0.00
2018-12-07T03:14:10.439Z,0.00
2018-12-07T03:15:10.380Z,0.00
2018-12-07T03:16:10.432Z,0.00
2018-12-07T03:17:10.434Z,0.00
2018-12-07T03:18:10.413Z,0.00
2018-12-07T03:19:10.369Z,0.00
2018-12-07T03:20:10.392Z,0.00
2018-12-07T03:21:10.326Z,0.00
2018-12-07T03:22:10.323Z,0.00
2018-12-07T03:23:10.468Z,0.00
2018-12-07T03:24:10.258Z,0.00
2018-12-07T03:25:10.254Z,0.00
2018-12-07T03:26:10.243Z,0.00
2018-12-07T03:27:10.264Z,0.00
2018-12-07T03:28:10.242Z,0.00
2018-12-07T03:29:10.259Z,0.00
2018-12-07T03:30:10.208Z,0.00
2018-12-07T03:31:10.243Z,0.00
2018-12-07T03:32:10.189Z,0.00
2018-12-07T03:33:10.229Z,0.00
2018-12-07T03:34:10.217Z,0.00
2018-12-07T03:35:10.148Z,0.00
2018-12-07T03:36:11.021Z,0.00
2018-12-07T03:37:10.168Z,0.00
2018-12-07T03:38:10.117Z,0.00
2018-12-07T03:39:10.131Z,0.00
2018-12-07T03:40:10.116Z,0.00
2018-12-07T03:41:10.117Z,0.00
2018-12-07T03:42:10.124Z,0.00
2018-12-07T03:43:10.090Z,0.00
2018-12-07T03:44:10.084Z,0.00
2018-12-07T03:45:10.065Z,0.00
2018-12-07T03:46:10.005Z,0.00
2018-12-07T03:47:10.044Z,0.00
2018-12-07T03:48:10.040Z,0.00
2018-12-07T03:49:09.978Z,0.00
2018-12-07T03:50:10.017Z,0.00
2018-12-07T03:51:09.957Z,0.00
2018-12-07T03:52:09.986Z,0.00
2018-12-07T03:53:10.138Z,0.00
2018-12-07T03:54:10.708Z,0.00
2018-12-07T03:55:09.919Z,0.00
2018-12-07T03:56:09.931Z,0.00
2018-12-07T03:57:09.943Z,0.00
2018-12-07T03:58:09.941Z,0.00
2018-12-07T03:59:09.889Z,0.00
2018-12-07T04:00:09.909Z,0.00
2018-12-07T04:01:09.868Z,0.00
2018-12-07T04:02:09.984Z,0.00
2018-12-07T04:03:09.944Z,0.00
2018-12-07T04:04:09.952Z,0.00
2018-12-07T04:05:09.994Z,0.00
2018-12-07T04:06:09.981Z,0.00
2018-12-07T04:07:09.855Z,0.00
2018-12-07T04:08:09.969Z,0.00
2018-12-07T04:09:09.921Z,0.00
2018-12-07T04:10:09.846Z,0.00
2018-12-07T04:11:09.830Z,0.00
2018-12-07T04:12:09.863Z,0.00
2018-12-07T04:13:09.867Z,0.00
2018-12-07T04:14:10.417Z,0.00
2018-12-07T04:15:10.007Z,0.00
2018-12-07T04:16:09.927Z,0.00
2018-12-07T04:17:09.704Z,0.00
2018-12-07T04:18:09.835Z,0.00
2018-12-07T04:19:09.779Z,0.00
2018-12-07T04:20:09.762Z,0.00
2018-12-07T04:21:09.699Z,0.00
2018-12-07T04:22:09.630Z,0.00
2018-12-07T04:23:09.662Z,0.00
2018-12-07T04:24:09.734Z,0.00
2018-12-07T04:25:09.694Z,0.00
2018-12-07T04:26:09.572Z,0.00
2018-12-07T04:27:09.785Z,0.00
2018-12-07T04:28:09.548Z,0.00
2018-12-07T04:29:09.573Z,0.00
2018-12-07T04:30:10.427Z,0.00
2018-12-07T04:31:09.565Z,0.00
2018-12-07T04:32:09.526Z,0.00
2018-12-07T04:33:09.569Z,0.00
2018-12-07T04:34:09.533Z,0.00
2018-12-07T04:35:09.495Z,0.00
2018-12-07T04:36:09.485Z,0.00
2018-12-07T04:37:09.516Z,0.00
2018-12-07T04:38:09.468Z,0.00
2018-12-07T04:39:09.437Z,0.00
2018-12-07T04:40:09.449Z,0.00
2018-12-07T04:41:09.487Z,0.00
2018-12-07T04:42:09.402Z,0.00
2018-12-07T04:43:09.425Z,0.00
2018-12-07T04:44:09.420Z,0.00
2018-12-07T04:45:09.414Z,0.00
2018-12-07T04:46:09.374Z,0.00
2018-12-07T04:47:09.372Z,0.00
2018-12-07T04:48:09.374Z,0.00
2018-12-07T04:49:09.377Z,0.00
2018-12-07T04:50:09.504Z,0.00
2018-12-07T04:51:09.340Z,0.00
2018-12-07T04:52:09.358Z,0.00
2018-12-07T04:53:09.314Z,0.00
2018-12-07T04:54:09.274Z,0.00
2018-12-07T04:55:09.257Z,0.00
2018-12-07T04:56:09.321Z,0.00
2018-12-07T04:57:09.340Z,0.00
2018-12-07T04:58:09.327Z,0.00
2018-12-07T04:59:09.251Z,0.00
2018-12-07T05:01:47.456Z,0.00
2018-12-07T05:02:45.960Z,0.00
2018-12-07T05:03:45.268Z,0.00
2018-12-07T05:06:59.843Z,0.00
2018-12-07T05:10:03.249Z,0.00
2018-12-07T05:11:00.688Z,0.00
2018-12-07T05:11:59.738Z,0.00
2018-12-07T05:12:59.481Z,0.00
2018-12-07T05:13:59.516Z,0.00
2018-12-07T05:14:59.518Z,0.00
2018-12-07T05:15:59.484Z,0.00
2018-12-07T05:16:59.544Z,0.00
2018-12-07T05:18:03.019Z,0.00
2018-12-07T05:18:59.410Z,0.00
2018-12-07T05:19:59.423Z,0.00
2018-12-07T05:20:59.535Z,0.00
2018-12-07T05:22:00.118Z,0.00
2018-12-07T05:28:06.695Z,0.00
2018-12-07T05:29:06.292Z,0.00
2018-12-07T05:30:06.149Z,0.00
2018-12-07T05:31:06.110Z,0.00
2018-12-07T05:32:06.003Z,0.00
2018-12-07T05:33:06.116Z,0.00
2018-12-07T05:34:06.037Z,0.00
2018-12-07T05:35:06.780Z,0.00
2018-12-07T05:36:06.031Z,0.00
2018-12-07T05:37:05.965Z,0.00
2018-12-07T05:38:06.149Z,0.00
2018-12-07T05:39:06.023Z,0.00
2018-12-07T05:40:06.911Z,0.00
2018-12-07T05:45:13.876Z,0.00
2018-12-07T05:49:17.737Z,0.00
2018-12-07T05:50:17.502Z,0.00
2018-12-07T05:51:17.429Z,0.00
2018-12-07T05:52:17.484Z,0.00
2018-12-07T05:53:17.308Z,0.00
2018-12-07T05:54:17.439Z,0.00
2018-12-07T05:57:48.615Z,0.00
2018-12-07T05:58:48.171Z,0.00
2018-12-07T05:59:48.141Z,0.00
2018-12-07T06:00:48.376Z,0.00
2018-12-07T06:01:48.164Z,0.00
2018-12-07T06:06:37.712Z,0.00
2018-12-07T06:07:37.140Z,0.00
2018-12-07T06:08:37.260Z,0.00
2018-12-07T06:28:53.303Z,0.00
2018-12-07T06:41:46.813Z,0.00
2018-12-07T06:48:12.386Z,4.00
2018-12-07T06:49:12.430Z,4.00
2018-12-07T06:50:12.070Z,4.00
2018-12-07T06:51:11.863Z,4.00
2018-12-07T06:52:11.898Z,4.00
2018-12-07T06:53:11.846Z,4.00
2018-12-07T06:54:11.867Z,4.00
2018-12-07T06:55:11.790Z,4.00
2018-12-07T06:56:11.790Z,8.00
2018-12-07T06:57:11.739Z,8.00
2018-12-07T06:58:11.716Z,12.00
2018-12-07T06:59:11.766Z,8.00
2018-12-07T07:00:11.775Z,12.00
2018-12-07T07:01:11.730Z,12.00
2018-12-07T07:02:11.688Z,16.00
2018-12-07T07:03:11.714Z,20.00
2018-12-07T07:04:11.654Z,24.00
2018-12-07T07:05:11.679Z,24.00
2018-12-07T07:06:11.667Z,24.00
2018-12-07T07:07:12.119Z,28.00
2018-12-07T07:08:11.682Z,28.00
2018-12-07T07:09:12.473Z,28.00
2018-12-07T07:10:11.593Z,36.00
2018-12-07T07:11:11.978Z,40.00
2018-12-07T07:12:11.576Z,44.00
2018-12-07T07:13:11.543Z,48.00
2018-12-07T07:14:11.573Z,56.00
2018-12-07T07:15:11.560Z,64.00
2018-12-07T07:16:11.565Z,68.00
2018-12-07T07:17:11.508Z,72.00
2018-12-07T07:18:11.499Z,84.00
2018-12-07T07:19:11.508Z,92.00
2018-12-07T07:20:11.496Z,112.00
2018-12-07T07:21:11.486Z,132.00
2018-12-07T07:22:11.469Z,136.00
2018-12-07T07:23:11.448Z,152.00
2018-12-07T07:24:11.477Z,164.00
2018-12-07T07:25:11.444Z,172.00
2018-12-07T07:26:11.412Z,192.00
2018-12-07T07:27:11.390Z,212.00
2018-12-07T07:28:11.472Z,216.00
2018-12-07T07:29:11.366Z,292.00
2018-12-07T07:30:11.444Z,284.00
2018-12-07T07:31:11.480Z,320.00
2018-12-07T07:32:11.343Z,308.00
2018-12-07T07:33:11.335Z,328.00
2018-12-07T07:34:11.380Z,360.00
2018-12-07T07:35:11.327Z,396.00
2018-12-07T07:36:11.296Z,432.00
2018-12-07T07:37:11.286Z,424.00
2018-12-07T07:38:11.291Z,544.00
2018-12-07T07:39:11.270Z,560.00
2018-12-07T07:40:11.265Z,660.00
2018-12-07T07:41:11.295Z,620.00
2018-12-07T07:42:11.239Z,724.00
2018-12-07T07:43:11.240Z,816.00
2018-12-07T07:44:11.207Z,760.00
2018-12-07T07:45:11.209Z,844.00
2018-12-07T07:46:11.255Z,892.00
2018-12-07T07:47:11.173Z,940.00
2018-12-07T07:48:11.182Z,968.00
2018-12-07T07:49:11.167Z,1040.00
2018-12-07T07:50:11.307Z,960.00
2018-12-07T07:51:11.131Z,944.00
2018-12-07T07:52:11.138Z,876.00
2018-12-07T07:53:11.119Z,960.00
2018-12-07T07:54:11.094Z,900.00
2018-12-07T07:55:11.119Z,1020.00
2018-12-07T07:56:15.337Z,820.00
2018-12-07T07:57:11.063Z,896.00
2018-12-07T07:58:11.098Z,920.00
2018-12-07T07:59:11.047Z,1044.00
2018-12-07T08:00:11.029Z,1208.00
2018-12-07T08:01:11.048Z,1064.00
2018-12-07T08:02:11.023Z,1092.00
2018-12-07T08:03:10.990Z,1284.00
2018-12-07T08:04:11.032Z,1408.00
2018-12-07T08:05:10.967Z,1320.00
2018-12-07T08:06:10.994Z,1636.00
2018-12-07T08:07:10.947Z,1684.00
2018-12-07T08:08:10.977Z,1868.00
2018-12-07T08:09:10.935Z,2200.00
2018-12-07T08:10:10.959Z,1856.00
2018-12-07T08:11:10.905Z,1892.00
2018-12-07T08:12:10.969Z,1956.00
2018-12-07T08:13:10.883Z,1852.00
2018-12-07T08:14:10.870Z,2044.00
2018-12-07T08:15:10.855Z,1824.00
2018-12-07T08:16:10.863Z,1916.00
2018-12-07T08:17:10.871Z,2100.00
2018-12-07T08:18:10.823Z,2200.00
2018-12-07T08:19:10.812Z,2236.00
2018-12-07T08:20:10.804Z,2272.00
2018-12-07T08:21:10.815Z,2344.00
2018-12-07T08:22:10.792Z,2492.00
2018-12-07T08:23:14.722Z,2512.00
2018-12-07T08:24:10.789Z,2484.00
2018-12-07T08:25:10.759Z,2492.00
2018-12-07T08:26:19.637Z,2424.00
2018-12-07T08:27:21.297Z,2560.00
2018-12-07T08:28:22.640Z,2584.00
2018-12-07T08:29:19.514Z,2568.00
2018-12-07T08:30:19.313Z,2496.00
2018-12-07T08:31:21.437Z,2464.00
2018-12-07T08:32:10.897Z,2608.00
2018-12-07T08:33:10.716Z,2628.00
2018-12-07T08:34:10.930Z,2624.00
2018-12-07T08:35:10.678Z,2572.00
2018-12-07T08:36:10.625Z,2544.00
2018-12-07T08:37:10.636Z,2568.00
2018-12-07T08:38:10.607Z,2604.00
2018-12-07T08:39:10.585Z,2768.00
2018-12-07T08:40:10.614Z,2936.00
2018-12-07T08:41:10.579Z,2808.00
2018-12-07T08:42:10.577Z,2596.00
2018-12-07T08:43:10.545Z,2524.00
2018-12-07T08:44:10.608Z,2440.00
2018-12-07T08:45:10.522Z,2460.00
2018-12-07T08:46:10.509Z,2416.00
2018-12-07T08:47:10.534Z,2364.00
2018-12-07T08:48:10.578Z,2380.00
2018-12-07T08:49:10.488Z,2544.00
2018-12-07T08:50:10.527Z,2584.00
2018-12-07T08:51:10.470Z,2652.00
2018-12-07T08:52:10.483Z,2808.00
2018-12-07T08:53:10.543Z,2996.00
2018-12-07T08:54:10.480Z,3056.00
2018-12-07T08:55:10.642Z,3136.00
2018-12-07T08:56:10.406Z,3152.00
2018-12-07T08:57:10.479Z,3060.00
2018-12-07T08:58:10.436Z,3012.00
2018-12-07T08:59:10.386Z,3240.00
2018-12-07T09:00:10.470Z,3280.00
2018-12-07T09:01:10.356Z,3000.00
2018-12-07T09:02:10.448Z,3180.00
2018-12-07T09:03:10.460Z,3200.00
2018-12-07T09:04:10.331Z,3344.00
2018-12-07T09:05:10.312Z,3356.00
2018-12-07T09:06:10.318Z,3968.00
2018-12-07T09:07:10.290Z,4236.00
2018-12-07T09:08:15.074Z,3760.00
2018-12-07T09:09:11.266Z,3900.00
2018-12-07T09:10:10.254Z,3916.00
2018-12-07T09:11:10.263Z,3732.00
2018-12-07T09:12:10.431Z,3752.00
2018-12-07T09:13:10.279Z,3768.00
2018-12-07T09:14:10.333Z,3940.00
2018-12-07T09:15:10.235Z,4060.00
2018-12-07T09:16:10.230Z,4372.00
2018-12-07T09:17:10.341Z,4212.00
2018-12-07T09:18:10.302Z,4280.00
2018-12-07T09:19:10.239Z,3916.00
2018-12-07T09:20:10.235Z,3688.00
2018-12-07T09:21:10.161Z,3912.00
2018-12-07T09:22:10.192Z,3928.00
2018-12-07T09:23:10.197Z,4276.00
2018-12-07T09:24:10.188Z,4428.00
2018-12-07T09:25:10.205Z,4368.00
2018-12-07T09:26:10.099Z,4504.00
2018-12-07T09:27:10.056Z,4436.00
2018-12-07T09:28:10.079Z,4232.00
2018-12-07T09:29:10.086Z,4540.00
2018-12-07T09:30:10.101Z,4120.00
2018-12-07T09:31:10.096Z,4432.00
2018-12-07T09:32:09.999Z,4352.00
2018-12-07T09:33:10.017Z,4280.00
2018-12-07T09:34:10.028Z,4296.00
2018-12-07T09:35:10.098Z,4776.00
2018-12-07T09:36:10.119Z,5884.00
2018-12-07T09:37:09.952Z,6188.00
2018-12-07T09:38:13.149Z,6252.00
2018-12-07T09:39:09.975Z,6164.00
2018-12-07T09:40:09.924Z,7156.00
2018-12-07T09:41:09.897Z,7324.00
2018-12-07T09:42:09.894Z,7808.00
2018-12-07T09:43:09.879Z,7468.00
2018-12-07T09:44:09.875Z,6924.00
2018-12-07T09:45:09.857Z,5924.00
2018-12-07T09:46:09.877Z,6656.00
2018-12-07T09:47:09.909Z,6436.00
2018-12-07T09:48:09.835Z,6208.00
2018-12-07T09:49:09.826Z,5968.00
2018-12-07T09:50:09.806Z,5852.00
2018-12-07T09:51:09.803Z,5948.00
2018-12-07T09:52:09.876Z,5380.00
2018-12-07T09:53:09.843Z,5032.00
2018-12-07T09:54:09.756Z,4968.00
2018-12-07T09:55:09.763Z,4852.00
2018-12-07T09:56:09.868Z,4528.00
2018-12-07T09:57:09.743Z,4472.00
2018-12-07T09:58:09.707Z,4472.00
2018-12-07T09:59:09.713Z,4388.00
2018-12-07T10:00:09.759Z,4284.00
2018-12-07T10:01:09.820Z,4304.00
2018-12-07T10:02:09.692Z,4324.00
2018-12-07T10:03:09.663Z,4400.00
2018-12-07T10:04:09.695Z,4192.00
2018-12-07T10:05:09.649Z,4356.00
2018-12-07T10:06:09.630Z,4072.00
2018-12-07T10:07:09.625Z,4192.00
2018-12-07T10:08:09.602Z,3784.00
2018-12-07T10:09:09.594Z,4456.00
2018-12-07T10:10:09.586Z,4444.00
2018-12-07T10:11:09.564Z,3916.00
2018-12-07T10:12:09.575Z,4376.00
2018-12-07T10:13:09.593Z,4384.00
2018-12-07T10:14:09.528Z,4220.00
2018-12-07T10:15:09.534Z,4304.00
2018-12-07T10:16:09.520Z,4260.00
2018-12-07T10:17:09.529Z,4568.00
2018-12-07T10:18:09.484Z,4052.00
2018-12-07T10:19:09.503Z,3816.00
2018-12-07T10:20:09.478Z,3932.00
2018-12-07T10:21:09.444Z,3964.00
2018-12-07T10:22:09.460Z,3520.00
2018-12-07T10:23:09.457Z,3868.00
2018-12-07T10:24:09.414Z,4328.00
2018-12-07T10:25:09.436Z,3968.00
2018-12-07T10:26:09.565Z,4932.00
2018-12-07T10:27:09.523Z,5444.00
2018-12-07T10:28:09.378Z,5480.00
2018-12-07T10:29:09.371Z,5176.00
2018-12-07T10:30:09.393Z,6112.00
2018-12-07T10:31:09.348Z,5704.00
2018-12-07T10:32:10.131Z,5880.00
2018-12-07T10:33:09.359Z,6316.00
2018-12-07T10:34:09.316Z,6096.00
2018-12-07T10:35:09.309Z,5864.00
2018-12-07T10:36:09.330Z,5984.00
2018-12-07T10:37:09.286Z,5720.00
2018-12-07T10:38:09.275Z,5496.00
2018-12-07T10:39:09.255Z,6624.00
2018-12-07T10:40:09.241Z,7020.00
2018-12-07T10:41:09.248Z,6368.00
2018-12-07T10:42:09.216Z,6824.00
2018-12-07T10:43:09.202Z,6896.00
2018-12-07T10:44:09.228Z,6020.00
2018-12-07T10:45:09.259Z,5300.00
2018-12-07T10:46:09.194Z,5120.00
2018-12-07T10:47:09.186Z,5508.00
2018-12-07T10:48:09.145Z,5828.00
2018-12-07T10:49:09.251Z,5360.00
2018-12-07T10:50:09.139Z,5172.00
2018-12-07T10:51:09.147Z,4800.00
2018-12-07T10:52:09.108Z,5336.00
2018-12-07T10:53:09.098Z,5936.00
2018-12-07T10:54:09.158Z,5960.00
2018-12-07T10:55:09.107Z,5580.00
2018-12-07T10:56:09.113Z,5544.00
2018-12-07T10:57:09.064Z,4900.00
2018-12-07T10:58:09.029Z,4740.00
2018-12-07T10:59:09.038Z,5636.00
2018-12-07T11:00:09.028Z,5952.00
2018-12-07T11:01:09.006Z,5460.00
2018-12-07T11:02:09.009Z,5512.00
2018-12-07T11:03:08.982Z,6172.00
2018-12-07T11:04:08.985Z,7172.00
2018-12-07T11:05:09.139Z,7124.00
2018-12-07T11:06:09.027Z,7392.00
2018-12-07T11:07:08.948Z,6772.00
2018-12-07T11:08:08.949Z,6092.00
2018-12-07T11:09:08.972Z,6212.00
2018-12-07T11:10:08.921Z,5756.00
2018-12-07T11:11:08.917Z,5440.00
2018-12-07T11:12:08.889Z,4932.00
2018-12-07T11:13:08.869Z,4508.00
2018-12-07T11:14:08.854Z,4136.00
2018-12-07T11:15:08.928Z,4028.00
2018-12-07T11:16:09.060Z,3556.00
2018-12-07T11:17:09.656Z,3288.00
2018-12-07T11:18:08.932Z,3364.00
2018-12-07T11:19:08.881Z,3164.00
2018-12-07T11:20:08.806Z,3104.00
2018-12-07T11:21:08.829Z,3048.00
2018-12-07T11:22:08.795Z,2956.00
2018-12-07T11:23:08.828Z,3264.00
2018-12-07T11:24:08.776Z,3252.00
2018-12-07T11:25:08.883Z,3416.00
2018-12-07T11:26:09.738Z,3536.00
2018-12-07T11:27:08.899Z,3532.00
2018-12-07T11:28:09.718Z,3564.00
2018-12-07T11:29:08.814Z,4088.00
2018-12-07T11:30:08.693Z,4572.00
2018-12-07T11:31:08.723Z,4204.00
2018-12-07T11:32:08.811Z,4012.00
2018-12-07T11:33:08.783Z,4248.00
2018-12-07T11:34:09.812Z,4704.00
2018-12-07T11:35:08.719Z,4380.00
2018-12-07T11:36:08.742Z,3892.00
2018-12-07T11:37:08.647Z,3960.00
2018-12-07T11:38:08.702Z,4044.00
2018-12-07T11:39:08.607Z,4032.00
2018-12-07T11:40:08.713Z,4160.00
2018-12-07T11:41:08.720Z,4400.00
2018-12-07T11:42:08.872Z,4632.00
2018-12-07T11:43:08.599Z,5048.00
2018-12-07T11:44:08.649Z,4796.00
2018-12-07T11:45:09.156Z,4008.00
2018-12-07T11:46:08.506Z,3712.00
2018-12-07T11:47:08.765Z,3392.00
2018-12-07T11:48:08.554Z,3328.00
2018-12-07T11:49:09.215Z,2864.00
2018-12-07T11:50:08.695Z,2884.00
2018-12-07T11:51:08.560Z,3000.00
2018-12-07T11:52:08.496Z,3152.00
2018-12-07T11:53:15.215Z,2856.00
2018-12-07T11:54:13.214Z,2956.00
2018-12-07T11:55:08.527Z,3060.00
2018-12-07T11:57:29.765Z,3088.00
2018-12-07T11:58:30.378Z,2908.00
2018-12-07T11:59:30.316Z,3108.00
2018-12-07T12:00:30.160Z,3620.00
2018-12-07T12:01:30.166Z,3652.00
2018-12-07T12:02:30.011Z,3816.00
2018-12-07T12:03:30.045Z,4328.00
2018-12-07T12:04:29.569Z,4352.00
2018-12-07T12:05:29.754Z,4204.00
2018-12-07T12:09:42.087Z,4100.00
2018-12-07T12:10:55.787Z,3804.00
2018-12-07T12:11:43.690Z,3588.00
2018-12-07T12:12:41.052Z,4000.00
2018-12-07T12:13:41.652Z,4396.00
2018-12-07T12:14:41.080Z,4452.00
2018-12-07T12:15:41.020Z,4532.00
2018-12-07T12:16:41.301Z,5012.00
2018-12-07T12:17:41.053Z,4980.00
2018-12-07T12:18:40.989Z,4476.00
2018-12-07T12:19:41.079Z,4428.00
2018-12-07T12:20:41.063Z,5032.00
2018-12-07T12:21:40.944Z,4932.00
2018-12-07T12:22:41.051Z,6392.00
2018-12-07T12:23:40.943Z,6472.00
2018-12-07T12:24:40.951Z,6456.00
2018-12-07T12:25:40.980Z,7704.00
2018-12-07T12:26:40.973Z,8532.00
2018-12-07T12:27:40.889Z,8404.00
2018-12-07T12:28:40.873Z,7196.00
2018-12-07T12:29:40.863Z,7220.00
2018-12-07T12:30:42.723Z,8424.00
2018-12-07T12:31:40.872Z,8524.00
2018-12-07T12:32:40.839Z,9544.00
2018-12-07T12:33:40.887Z,8872.00
2018-12-07T12:34:40.841Z,8536.00
2018-12-07T12:35:41.691Z,8204.00
2018-12-07T12:36:40.789Z,7412.00
2018-12-07T12:37:40.776Z,6616.00
2018-12-07T12:38:40.768Z,6368.00
2018-12-07T12:39:40.751Z,6472.00
2018-12-07T12:40:40.749Z,6316.00
2018-12-07T12:41:46.789Z,6620.00
2018-12-07T12:42:41.722Z,6980.00
2018-12-07T12:43:40.707Z,7356.00
2018-12-07T12:44:40.706Z,8040.00
2018-12-07T12:45:40.694Z,7708.00
2018-12-07T12:46:40.677Z,7008.00
2018-12-07T12:47:40.677Z,6800.00
2018-12-07T12:48:41.691Z,7452.00
2018-12-07T12:49:40.653Z,6084.00
2018-12-07T12:50:40.632Z,5168.00
2018-12-07T12:51:40.920Z,5184.00
2018-12-07T12:52:40.728Z,4624.00
2018-12-07T12:53:40.647Z,4988.00
2018-12-07T12:54:40.582Z,5392.00
2018-12-07T12:55:40.572Z,5320.00
2018-12-07T12:56:40.564Z,6220.00
2018-12-07T12:57:40.596Z,6948.00
2018-12-07T12:58:40.555Z,6852.00
2018-12-07T12:59:40.529Z,6436.00
2018-12-07T13:00:40.526Z,5688.00
2018-12-07T13:01:40.515Z,5796.00
2018-12-07T13:02:40.504Z,5984.00
2018-12-07T13:03:40.599Z,5560.00
2018-12-07T13:04:40.511Z,6016.00
2018-12-07T13:05:40.469Z,8220.00
2018-12-07T13:06:40.453Z,7536.00
2018-12-07T13:07:40.457Z,7892.00
2018-12-07T13:08:40.435Z,6320.00
2018-12-07T13:09:40.447Z,4872.00
2018-12-07T13:10:40.435Z,4088.00
2018-12-07T13:11:40.401Z,4128.00
2018-12-07T13:12:40.387Z,4940.00
2018-12-07T13:13:40.809Z,4664.00
2018-12-07T13:14:40.865Z,4680.00
2018-12-07T13:15:40.404Z,4004.00
2018-12-07T13:16:40.371Z,4384.00
2018-12-07T13:17:40.334Z,4500.00
2018-12-07T13:18:40.374Z,6020.00
2018-12-07T13:19:40.318Z,5328.00
2018-12-07T13:20:40.312Z,4284.00
2018-12-07T13:21:40.315Z,3824.00
2018-12-07T13:22:40.483Z,3316.00
2018-12-07T13:23:40.314Z,3028.00
2018-12-07T13:24:40.265Z,3052.00
2018-12-07T13:25:40.257Z,4324.00
2018-12-07T13:26:41.095Z,4656.00
2018-12-07T13:27:40.288Z,4164.00
2018-12-07T13:28:40.218Z,3308.00
2018-12-07T13:29:40.239Z,4524.00
2018-12-07T13:30:40.402Z,5596.00
2018-12-07T13:31:53.130Z,6704.00
2018-12-07T13:32:40.603Z,6724.00
2018-12-07T13:33:40.379Z,5040.00
2018-12-07T13:34:40.427Z,4776.00
2018-12-07T13:35:40.164Z,5444.00
2018-12-07T13:36:40.153Z,5056.00
2018-12-07T13:37:40.723Z,3960.00
2018-12-07T13:38:40.124Z,4188.00
2018-12-07T13:39:40.163Z,4356.00
2018-12-07T13:40:40.124Z,4816.00
2018-12-07T13:41:40.176Z,4728.00
2018-12-07T13:42:40.123Z,5076.00
2018-12-07T13:43:40.213Z,4948.00
2018-12-07T13:44:40.256Z,5208.00
2018-12-07T13:45:40.209Z,5264.00