createdAt,value
2023-03-08T00:03:58.378Z,93.89
2023-03-08T00:09:03.832Z,93.80
2023-03-08T00:14:08.123Z,94.36
2023-03-08T00:19:14.264Z,93.96
2023-03-08T00:24:20.144Z,93.95
2023-03-08T00:29:24.626Z,94.04
2023-03-08T00:34:30.366Z,93.56
2023-03-08T00:39:35.087Z,93.02
2023-03-08T00:44:41.450Z,92.31
2023-03-08T00:49:47.039Z,92.08
2023-03-08T00:54:51.792Z,92.42
2023-03-08T00:59:56.192Z,91.26
2023-03-08T01:05:03.226Z,91.42
2023-03-08T01:10:08.943Z,90.63
2023-03-08T01:15:14.991Z,88.56
2023-03-08T01:20:21.778Z,88.01
2023-03-08T01:25:26.037Z,87.80
2023-03-08T01:30:30.406Z,88.08
2023-03-08T01:35:36.106Z,86.92
2023-03-08T01:40:40.255Z,87.72
2023-03-08T01:46:05.598Z,86.99
2023-03-08T01:51:15.444Z,87.37
2023-03-08T01:56:21.067Z,88.22
2023-03-08T02:01:25.894Z,88.14
2023-03-08T02:06:35.122Z,87.37
2023-03-08T02:11:41.906Z,87.30
2023-03-08T02:16:46.580Z,87.43
2023-03-08T02:21:52.233Z,86.63
2023-03-08T02:27:03.603Z,87.48
2023-03-08T02:32:08.334Z,87.64
2023-03-08T02:37:16.162Z,87.51
2023-03-08T02:42:21.931Z,88.22
2023-03-08T02:47:26.144Z,88.28
2023-03-08T02:52:30.655Z,88.91
2023-03-08T02:57:36.419Z,89.52
2023-03-08T03:02:42.649Z,89.37
2023-03-08T03:07:47.292Z,89.62
2023-03-08T03:12:57.381Z,88.89
2023-03-08T03:18:11.024Z,88.71
2023-03-08T03:23:15.624Z,88.15
2023-03-08T03:28:30.453Z,86.99
2023-03-08T03:33:36.214Z,86.63
2023-03-08T03:38:42.511Z,86.99
2023-03-08T03:43:50.758Z,86.61
2023-03-08T03:55:44.122Z,85.59
2023-03-08T04:00:50.442Z,83.84
2023-03-08T04:06:09.569Z,82.70
2023-03-08T04:11:16.802Z,82.69
2023-03-08T04:16:24.213Z,81.97
2023-03-08T04:27:17.292Z,82.34
2023-03-08T04:32:23.132Z,81.60
2023-03-08T04:43:15.827Z,80.88
2023-03-08T04:48:22.214Z,79.75
2023-03-08T04:53:55.636Z,79.22
2023-03-08T05:05:17.135Z,78.37
2023-03-08T05:10:22.615Z,78.59
2023-03-08T05:16:01.529Z,77.91
2023-03-08T05:26:51.782Z,77.14
2023-03-08T05:31:59.067Z,77.21
2023-03-08T05:37:03.740Z,78.15
2023-03-08T05:42:13.429Z,77.11
2023-03-08T05:47:21.364Z,77.32
2023-03-08T05:52:25.616Z,76.70
2023-03-08T06:03:17.030Z,74.67
2023-03-08T06:08:22.931Z,73.44
2023-03-08T06:13:28.069Z,74.78
2023-03-08T06:18:34.917Z,74.76
2023-03-08T06:23:41.369Z,74.61
2023-03-08T06:34:34.132Z,73.07
2023-03-08T06:39:39.105Z,72.81
2023-03-08T06:44:50.617Z,73.75
2023-03-08T06:50:00.204Z,67.96
2023-03-08T06:55:05.297Z,65.61
2023-03-08T07:00:12.501Z,69.35
2023-03-08T07:05:22.177Z,70.70
2023-03-08T07:16:14.174Z,67.12
2023-03-08T07:21:20.273Z,71.53
2023-03-08T07:32:41.201Z,66.63
2023-03-08T07:37:49.552Z,63.21
2023-03-08T07:43:07.219Z,61.01
2023-03-08T07:48:36.672Z,62.71
2023-03-08T07:53:43.658Z,65.84
2023-03-08T07:58:48.071Z,66.38
2023-03-08T08:09:18.464Z,66.45
2023-03-08T08:19:59.978Z,53.98
2023-03-08T08:25:06.218Z,53.61
2023-03-08T08:35:57.877Z,52.27
2023-03-08T08:41:03.333Z,52.16
2023-03-08T08:46:40.202Z,55.02
2023-03-08T08:51:46.495Z,59.41
2023-03-08T08:56:51.147Z,58.51
2023-03-08T09:01:56.715Z,58.77
2023-03-08T09:07:03.091Z,56.31
2023-03-08T09:12:09.332Z,55.57
2023-03-08T09:17:13.797Z,55.60
2023-03-08T09:22:19.808Z,54.26
2023-03-08T09:27:23.981Z,54.17
2023-03-08T09:32:28.319Z,56.56
2023-03-08T09:37:34.342Z,53.35
2023-03-08T09:42:39.647Z,53.34
2023-03-08T09:47:50.178Z,51.72
2023-03-08T09:53:00.537Z,50.32
2023-03-08T09:58:15.124Z,51.28
2023-03-08T10:03:41.369Z,52.18
2023-03-08T10:08:54.572Z,52.55
2023-03-08T10:14:01.808Z,51.55
2023-03-08T10:19:15.018Z,50.47
2023-03-08T10:24:27.321Z,50.74
2023-03-08T10:29:31.600Z,49.98
2023-03-08T10:34:37.631Z,49.27
2023-03-08T10:39:53.530Z,46.73
2023-03-08T10:45:00.758Z,47.86
2023-03-08T10:50:08.203Z,50.05
2023-03-08T10:55:16.159Z,48.56
2023-03-08T11:00:32.386Z,47.97
2023-03-08T11:05:36.886Z,47.95
2023-03-08T11:10:42.986Z,48.67
2023-03-08T11:15:53.202Z,50.06
2023-03-08T11:21:03.454Z,53.17
2023-03-08T11:26:21.195Z,53.33
2023-03-08T11:31:34.586Z,53.46
2023-03-08T11:36:45.398Z,54.31
2023-03-08T11:41:58.925Z,55.48
2023-03-08T11:47:33.345Z,56.62
2023-03-08T11:52:51.947Z,56.21
2023-03-08T11:58:03.095Z,55.97
2023-03-08T12:03:14.944Z,54.20
2023-03-08T12:08:25.897Z,51.85
2023-03-08T12:13:35.572Z,51.30
2023-03-08T12:18:46.813Z,51.77
2023-03-08T12:24:02.172Z,52.17
2023-03-08T12:29:17.771Z,51.35
2023-03-08T12:34:29.435Z,51.50
2023-03-08T12:39:35.833Z,53.81
2023-03-08T12:44:41.640Z,52.42
2023-03-08T12:49:48.952Z,52.02
2023-03-08T12:54:59.428Z,49.57
2023-03-08T13:00:10.944Z,49.66
2023-03-08T13:05:21.931Z,49.22
2023-03-08T13:10:33.368Z,49.82
2023-03-08T13:15:40.263Z,50.25
2023-03-08T13:20:57.878Z,50.64
2023-03-08T13:26:16.080Z,50.49
2023-03-08T13:31:24.516Z,49.64
2023-03-08T13:36:30.285Z,49.84
2023-03-08T13:41:36.845Z,49.22
2023-03-08T13:46:43.315Z,48.60
2023-03-08T13:51:51.268Z,49.07
2023-03-08T13:56:57.037Z,48.75
2023-03-08T14:02:02.825Z,49.05
2023-03-08T14:07:22.603Z,47.86
2023-03-08T14:12:31.518Z,48.06
2023-03-08T14:17:37.899Z,47.67
2023-03-08T14:22:47.415Z,47.67
2023-03-08T14:27:51.730Z,47.52
2023-03-08T14:33:02.065Z,48.09
2023-03-08T14:38:15.629Z,48.01
2023-03-08T14:43:23.257Z,48.43
2023-03-08T14:48:31.808Z,49.00
2023-03-08T14:53:38.938Z,48.60
2023-03-08T14:58:46.503Z,48.92
2023-03-08T15:03:52.603Z,54.59
2023-03-08T15:08:57.811Z,62.22
2023-03-08T15:14:02.978Z,67.81
2023-03-08T15:19:09.039Z,71.86
2023-03-08T15:24:17.704Z,75.77
2023-03-08T15:29:28.042Z,79.65
2023-03-08T15:34:34.066Z,86.89
2023-03-08T15:39:38.278Z,93.24
2023-03-08T15:44:42.648Z,90.62
2023-03-08T15:49:51.597Z,91.05
2023-03-08T15:54:57.476Z,90.61
2023-03-08T16:00:01.907Z,93.54
2023-03-08T16:05:19.827Z,86.33
2023-03-08T16:10:24.311Z,84.57
2023-03-08T16:15:28.934Z,87.33
2023-03-08T16:20:34.951Z,91.74
2023-03-08T16:25:39.326Z,91.93
2023-03-08T16:30:43.429Z,92.08
2023-03-08T16:35:52.629Z,95.12
2023-03-08T16:41:11.525Z,92.37
2023-03-08T16:46:18.412Z,91.89
2023-03-08T16:51:25.819Z,94.70
2023-03-08T16:56:31.214Z,96.82
2023-03-08T17:01:35.589Z,96.29
2023-03-08T17:06:44.199Z,91.56
2023-03-08T17:11:48.650Z,95.35
2023-03-08T17:16:52.827Z,95.15
2023-03-08T17:21:58.498Z,97.83
2023-03-08T17:27:03.018Z,100.00
2023-03-08T17:32:08.470Z,100.00
2023-03-08T17:37:15.966Z,100.00
2023-03-08T17:42:20.235Z,100.00
2023-03-08T17:47:24.629Z,100.00
2023-03-08T17:52:30.240Z,100.00
2023-03-08T17:57:36.033Z,100.00
2023-03-08T18:02:40.481Z,100.00
2023-03-08T18:07:47.845Z,100.00
2023-03-08T18:12:52.315Z,100.00
2023-03-08T18:17:56.503Z,100.00
2023-03-08T18:23:04.195Z,100.00
2023-03-08T18:28:08.407Z,100.00
2023-03-08T18:33:13.418Z,100.00
2023-03-08T18:38:19.018Z,100.00
2023-03-08T18:43:23.218Z,100.00
2023-03-08T18:48:27.614Z,100.00
2023-03-08T18:53:33.505Z,100.00
2023-03-08T18:58:38.380Z,100.00
2023-03-08T19:03:44.030Z,100.00
2023-03-08T19:08:49.721Z,100.00
2023-03-08T19:13:54.151Z,100.00
2023-03-08T19:19:00.480Z,100.00
2023-03-08T19:24:07.312Z,100.00
2023-03-08T19:29:14.901Z,100.00
2023-03-08T19:34:20.875Z,100.00
2023-03-08T19:39:28.308Z,100.00
2023-03-08T19:44:33.832Z,100.00
2023-03-08T19:49:38.867Z,100.00
2023-03-08T19:54:45.666Z,100.00
2023-03-08T19:59:49.885Z,100.00
2023-03-08T20:04:54.251Z,100.00
2023-03-08T20:10:15.170Z,100.00
2023-03-08T20:15:20.152Z,100.00
2023-03-08T20:20:25.296Z,100.00
2023-03-08T20:25:30.971Z,100.00
2023-03-08T20:30:35.135Z,100.00
2023-03-08T20:35:40.056Z,100.00
2023-03-08T20:40:45.739Z,100.00
2023-03-08T20:45:49.948Z,100.00
2023-03-08T20:51:00.224Z,100.00
2023-03-08T20:56:08.730Z,100.00
2023-03-08T21:01:13.743Z,100.00
2023-03-08T21:06:20.499Z,100.00
2023-03-08T21:11:26.140Z,100.00
2023-03-08T21:16:31.096Z,100.00
2023-03-08T21:21:37.728Z,100.00
2023-03-08T21:26:43.580Z,100.00
2023-03-08T21:31:49.621Z,100.00
2023-03-08T21:36:54.373Z,100.00
2023-03-08T21:42:00.715Z,100.00
2023-03-08T21:47:05.123Z,100.00
2023-03-08T21:52:09.313Z,100.00
2023-03-08T21:57:15.184Z,100.00
2023-03-08T22:02:19.726Z,100.00
2023-03-08T22:07:24.053Z,100.00
2023-03-08T22:12:29.591Z,100.00
2023-03-08T22:17:34.056Z,100.00
2023-03-08T22:22:38.654Z,100.00
2023-03-08T22:27:45.512Z,100.00
2023-03-08T22:32:49.781Z,100.00
2023-03-08T22:37:54.430Z,100.00
2023-03-08T22:42:59.948Z,100.00
2023-03-08T22:48:04.792Z,100.00
2023-03-08T22:53:10.113Z,100.00
2023-03-08T22:58:16.012Z,100.00
2023-03-08T23:03:20.312Z,100.00
2023-03-08T23:08:24.591Z,100.00
2023-03-08T23:13:34.188Z,100.00
2023-03-08T23:18:39.034Z,100.00
2023-03-08T23:23:43.942Z,100.00
2023-03-08T23:28:49.562Z,100.00
2023-03-08T23:33:54.480Z,100.00
2023-03-08T23:39:01.952Z,100.00
2023-03-08T23:44:07.637Z,100.00
2023-03-08T23:49:12.044Z,100.00
2023-03-08T23:54:16.306Z,100.00
2023-03-08T23:59:24.147Z,100.00
