createdAt,value
2018-09-01T00:01:24.928Z,69.22
2018-09-01T00:03:54.639Z,69.68
2018-09-01T00:06:24.264Z,69.31
2018-09-01T00:08:53.803Z,69.74
2018-09-01T00:11:23.313Z,70.40
2018-09-01T00:13:52.954Z,69.68
2018-09-01T00:16:22.431Z,69.93
2018-09-01T00:18:51.889Z,69.54
2018-09-01T00:21:21.422Z,70.21
2018-09-01T00:23:50.900Z,70.22
2018-09-01T00:26:20.398Z,70.39
2018-09-01T00:28:50.176Z,70.54
2018-09-01T00:31:19.803Z,70.93
2018-09-01T00:33:49.328Z,70.55
2018-09-01T00:36:18.810Z,70.76
2018-09-01T00:38:54.034Z,71.39
2018-09-01T00:41:23.526Z,71.25
2018-09-01T00:43:53.326Z,70.86
2018-09-01T00:46:23.189Z,70.92
2018-09-01T00:48:59.312Z,70.87
2018-09-01T00:51:29.156Z,71.81
2018-09-01T00:53:58.664Z,71.02
2018-09-01T00:56:28.189Z,71.14
2018-09-01T00:58:57.991Z,71.11
2018-09-01T01:01:27.474Z,71.50
2018-09-01T01:03:57.021Z,71.64
2018-09-01T01:06:26.810Z,71.14
2018-09-01T01:08:56.297Z,71.23
2018-09-01T01:11:25.785Z,71.47
2018-09-01T01:13:55.258Z,71.58
2018-09-01T01:16:25.102Z,71.65
2018-09-01T01:18:54.676Z,71.47
2018-09-01T01:21:24.666Z,71.74
2018-09-01T01:23:54.276Z,72.01
2018-09-01T01:26:23.790Z,72.19
2018-09-01T01:28:53.288Z,71.93
2018-09-01T01:31:22.836Z,71.76
2018-09-01T01:33:52.362Z,71.86
2018-09-01T01:36:22.117Z,71.75
2018-09-01T01:38:52.092Z,72.33
2018-09-01T01:41:21.594Z,72.41
2018-09-01T01:43:51.131Z,72.07
2018-09-01T01:46:20.649Z,71.90
2018-09-01T01:48:50.155Z,72.02
2018-09-01T01:51:19.648Z,72.07
2018-09-01T01:53:49.150Z,72.52
2018-09-01T01:56:18.868Z,73.21
2018-09-01T01:58:49.057Z,72.55
2018-09-01T02:01:18.557Z,72.50
2018-09-01T02:03:48.055Z,72.52
2018-09-01T02:06:17.550Z,72.46
2018-09-01T02:08:47.043Z,72.56
2018-09-01T02:11:16.551Z,72.59
2018-09-01T02:13:46.123Z,72.58
2018-09-01T02:16:15.691Z,72.54
2018-09-01T02:18:45.238Z,72.74
2018-09-01T02:21:14.753Z,72.53
2018-09-01T02:23:44.282Z,72.45
2018-09-01T02:26:13.726Z,72.49
2018-09-01T02:28:43.225Z,72.87
2018-09-01T02:31:12.914Z,72.81
2018-09-01T02:33:42.410Z,72.50
2018-09-01T02:36:11.933Z,72.70
2018-09-01T02:38:41.473Z,72.84
2018-09-01T02:41:11.004Z,72.52
2018-09-01T02:43:40.524Z,72.28
2018-09-01T02:46:10.334Z,72.70
2018-09-01T02:48:39.828Z,72.80
2018-09-01T02:51:09.311Z,71.96
2018-09-01T02:53:38.832Z,72.68
2018-09-01T02:56:08.424Z,72.87
2018-09-01T02:58:38.307Z,72.97
2018-09-01T03:01:13.365Z,72.93
2018-09-01T03:03:42.920Z,73.01
2018-09-01T03:06:12.562Z,73.11
2018-09-01T03:08:42.024Z,73.33
2018-09-01T03:11:11.545Z,73.33
2018-09-01T03:13:41.543Z,73.65
2018-09-01T03:16:11.167Z,73.77
2018-09-01T03:18:40.648Z,73.52
2018-09-01T03:21:10.237Z,72.97
2018-09-01T03:23:39.739Z,73.33
2018-09-01T03:26:09.272Z,73.38
2018-09-01T03:28:38.745Z,73.10
2018-09-01T03:31:08.305Z,73.93
2018-09-01T03:33:37.938Z,73.03
2018-09-01T03:36:07.479Z,73.12
2018-09-01T03:38:36.958Z,73.66
2018-09-01T03:41:06.838Z,73.95
2018-09-01T03:43:36.309Z,73.97
2018-09-01T03:46:06.426Z,73.71
2018-09-01T03:48:36.069Z,73.61
2018-09-01T03:51:05.837Z,73.19
2018-09-01T03:53:35.299Z,73.21
2018-09-01T03:56:04.851Z,73.51
2018-09-01T03:58:34.452Z,72.95
2018-09-01T04:01:04.222Z,73.43
2018-09-01T04:03:33.742Z,73.28
2018-09-01T04:06:03.371Z,73.50
2018-09-01T04:08:33.001Z,73.35
2018-09-01T04:11:02.833Z,73.56
2018-09-01T04:13:32.338Z,73.24
2018-09-01T04:16:01.924Z,73.28
2018-09-01T04:18:31.533Z,73.07
2018-09-01T04:21:01.050Z,73.22
2018-09-01T04:23:30.542Z,72.94
2018-09-01T04:26:00.096Z,73.94
2018-09-01T04:28:29.571Z,73.79
2018-09-01T04:30:59.090Z,74.52
2018-09-01T04:33:28.576Z,73.62
2018-09-01T04:35:58.045Z,74.19
2018-09-01T04:38:27.782Z,73.76
2018-09-01T04:40:57.340Z,74.03
2018-09-01T04:43:26.885Z,74.74
2018-09-01T04:45:56.352Z,74.43
2018-09-01T04:48:25.850Z,74.14
2018-09-01T04:50:55.388Z,74.38
2018-09-01T04:53:24.867Z,74.48
2018-09-01T04:55:54.357Z,74.13
2018-09-01T04:58:24.160Z,74.04
2018-09-01T05:00:53.679Z,74.35
2018-09-01T05:03:23.550Z,74.45
2018-09-01T05:05:53.125Z,73.94
2018-09-01T05:08:22.643Z,74.24
2018-09-01T05:10:52.278Z,73.82
2018-09-01T05:13:21.759Z,74.32
2018-09-01T05:15:51.258Z,74.32
2018-09-01T05:18:20.751Z,74.25
2018-09-01T05:20:50.297Z,74.06
2018-09-01T05:23:19.750Z,73.80
2018-09-01T05:25:49.546Z,74.15
2018-09-01T05:28:19.096Z,74.42
2018-09-01T05:30:48.758Z,74.13
2018-09-01T05:33:18.264Z,74.17
2018-09-01T05:35:47.822Z,74.22
2018-09-01T05:38:17.385Z,74.66
2018-09-01T05:40:46.929Z,75.07
2018-09-01T05:43:16.454Z,75.16
2018-09-01T05:45:45.971Z,75.10
2018-09-01T05:48:15.542Z,74.70
2018-09-01T05:50:45.112Z,74.76
2018-09-01T05:53:14.844Z,74.49
2018-09-01T05:55:44.370Z,74.41
2018-09-01T05:58:13.911Z,73.90
2018-09-01T06:00:49.479Z,74.30
2018-09-01T06:03:19.281Z,74.66
2018-09-01T06:05:49.245Z,74.63
2018-09-01T06:08:19.288Z,75.15
2018-09-01T06:10:49.016Z,75.66
2018-09-01T06:13:18.538Z,75.14
2018-09-01T06:15:48.061Z,74.91
2018-09-01T06:18:17.655Z,74.78
2018-09-01T06:20:47.473Z,73.88
2018-09-01T06:23:16.996Z,73.10
2018-09-01T06:25:46.565Z,73.45
2018-09-01T06:28:20.697Z,72.88
2018-09-01T06:30:51.849Z,72.09
2018-09-01T06:33:21.332Z,71.94
2018-09-01T06:35:50.802Z,71.77
2018-09-01T06:38:20.251Z,71.31
2018-09-01T06:40:49.775Z,71.67
2018-09-01T06:43:19.270Z,71.39
2018-09-01T06:45:48.731Z,72.01
2018-09-01T06:48:18.719Z,71.83
2018-09-01T06:50:48.266Z,70.97
2018-09-01T06:53:17.698Z,70.93
2018-09-01T06:55:47.274Z,70.65
2018-09-01T06:58:16.999Z,71.05
2018-09-01T07:00:46.439Z,70.51
2018-09-01T07:03:15.888Z,71.32
2018-09-01T07:05:45.357Z,71.12
2018-09-01T07:08:14.876Z,71.38
2018-09-01T07:10:44.390Z,70.82
2018-09-01T07:13:14.224Z,69.99
2018-09-01T07:15:43.957Z,69.54
2018-09-01T07:18:13.477Z,69.71
2018-09-01T07:20:43.090Z,68.86
2018-09-01T07:23:12.617Z,68.20
2018-09-01T07:25:42.154Z,68.27
2018-09-01T07:28:11.678Z,67.66
2018-09-01T07:30:41.463Z,67.38
2018-09-01T07:33:11.166Z,67.30
2018-09-01T07:35:40.668Z,65.10
2018-09-01T07:38:10.250Z,65.67
2018-09-01T07:40:40.099Z,64.47
2018-09-01T07:43:09.653Z,62.61
2018-09-01T07:45:39.288Z,62.16
2018-09-01T07:48:08.826Z,61.17
2018-09-01T07:50:38.363Z,60.18
2018-09-01T07:53:07.915Z,60.14
2018-09-01T07:55:37.534Z,59.21
2018-09-01T07:58:07.311Z,58.45
2018-09-01T08:00:36.854Z,57.35
2018-09-01T08:03:06.970Z,56.84
2018-09-01T08:05:36.450Z,55.67
2018-09-01T08:08:05.969Z,54.44
2018-09-01T08:10:35.466Z,54.50
2018-09-01T08:13:05.266Z,54.32
2018-09-01T08:15:34.879Z,53.24
2018-09-01T08:18:04.601Z,53.75
2018-09-01T08:20:34.087Z,54.50
2018-09-01T08:23:03.614Z,53.99
2018-09-01T08:25:33.231Z,53.16
2018-09-01T08:28:02.844Z,52.73
2018-09-01T08:30:32.575Z,52.96
2018-09-01T08:33:02.244Z,52.90
2018-09-01T08:35:31.965Z,52.56
2018-09-01T08:38:01.713Z,52.85
2018-09-01T08:40:31.405Z,52.92
2018-09-01T08:43:00.970Z,52.38
2018-09-01T08:45:30.852Z,51.76
2018-09-01T08:48:00.390Z,51.57
2018-09-01T08:50:29.962Z,51.89
2018-09-01T08:52:59.411Z,51.46
2018-09-01T08:55:28.947Z,51.65
2018-09-01T08:57:58.396Z,51.17
2018-09-01T09:00:27.936Z,50.35
2018-09-01T09:02:57.442Z,50.98
2018-09-01T09:05:26.923Z,50.22
2018-09-01T09:07:56.809Z,49.95
2018-09-01T09:10:26.369Z,49.51
2018-09-01T09:12:56.197Z,51.18
2018-09-01T09:15:25.768Z,49.08
2018-09-01T09:17:55.337Z,49.46
2018-09-01T09:20:24.874Z,49.53
2018-09-01T09:22:54.472Z,50.60
2018-09-01T09:25:24.053Z,50.02
2018-09-01T09:27:53.720Z,48.50
2018-09-01T09:30:23.327Z,49.96
2018-09-01T09:32:52.839Z,50.26
2018-09-01T09:35:22.327Z,50.38
2018-09-01T09:37:51.800Z,49.06
2018-09-01T09:40:21.363Z,49.33
2018-09-01T09:42:51.063Z,48.36
2018-09-01T09:45:20.658Z,48.00
2018-09-01T09:47:50.148Z,47.06
2018-09-01T09:50:19.642Z,45.54
2018-09-01T09:52:49.335Z,45.42
2018-09-01T09:55:19.093Z,45.92
2018-09-01T09:57:48.629Z,44.84
2018-09-01T10:00:22.225Z,45.65
2018-09-01T10:02:51.711Z,44.62
2018-09-01T10:05:21.354Z,44.84
2018-09-01T10:07:51.046Z,45.80
2018-09-01T10:10:20.591Z,45.70
2018-09-01T10:12:50.287Z,45.77
2018-09-01T10:15:20.058Z,46.18
2018-09-01T10:17:49.527Z,45.99
2018-09-01T10:20:19.353Z,47.58
2018-09-01T10:22:49.069Z,46.53
2018-09-01T10:25:18.655Z,45.48
2018-09-01T10:27:48.148Z,45.21
2018-09-01T10:30:17.630Z,43.58
2018-09-01T10:32:47.267Z,43.86
2018-09-01T10:35:16.822Z,40.77
2018-09-01T10:37:46.350Z,41.00
2018-09-01T10:40:15.993Z,41.85
2018-09-01T10:42:45.505Z,41.80
2018-09-01T10:45:15.095Z,41.07
2018-09-01T10:47:44.616Z,41.44
2018-09-01T10:50:14.342Z,40.99
2018-09-01T10:52:44.105Z,42.29
2018-09-01T10:55:13.886Z,42.65
2018-09-01T10:57:43.410Z,44.28
2018-09-01T11:00:13.311Z,43.09
2018-09-01T11:02:42.913Z,44.02
2018-09-01T11:05:12.547Z,44.02
2018-09-01T11:07:42.191Z,43.27
2018-09-01T11:10:11.703Z,43.32
2018-09-01T11:12:41.240Z,42.71
2018-09-01T11:15:10.915Z,42.26
2018-09-01T11:17:40.779Z,41.59
2018-09-01T11:20:10.399Z,43.11
2018-09-01T11:22:40.177Z,41.96
2018-09-01T11:25:09.720Z,42.14
2018-09-01T11:27:39.388Z,42.09
2018-09-01T11:30:10.842Z,42.54
2018-09-01T11:32:40.453Z,42.85
2018-09-01T11:35:10.615Z,42.54
2018-09-01T11:37:40.130Z,42.40
2018-09-01T11:40:09.657Z,42.84
2018-09-01T11:42:39.360Z,42.11
2018-09-01T11:45:09.026Z,42.10
2018-09-01T11:47:38.566Z,42.75
2018-09-01T11:50:08.203Z,41.54
2018-09-01T11:52:37.717Z,41.83
2018-09-01T11:55:07.710Z,41.25
2018-09-01T11:57:37.657Z,38.87
2018-09-01T12:00:07.589Z,40.21
2018-09-01T12:02:37.117Z,40.57
2018-09-01T12:05:07.314Z,41.08
2018-09-01T12:07:36.787Z,41.34
2018-09-01T12:10:07.632Z,42.39
2018-09-01T12:12:37.672Z,42.08
2018-09-01T12:15:07.482Z,41.68
2018-09-01T12:17:36.950Z,42.51
2018-09-01T12:20:07.065Z,43.58
2018-09-01T12:22:36.590Z,43.47
2018-09-01T12:25:06.498Z,43.44
2018-09-01T12:27:35.980Z,43.97
2018-09-01T12:30:05.494Z,43.79
2018-09-01T12:32:35.021Z,43.54
2018-09-01T12:35:04.582Z,42.77
2018-09-01T12:37:34.177Z,42.33
2018-09-01T12:40:03.648Z,42.22
2018-09-01T12:42:33.107Z,42.70
2018-09-01T12:45:02.868Z,42.47
2018-09-01T12:47:32.357Z,43.46
2018-09-01T12:50:01.836Z,44.46
2018-09-01T12:52:31.517Z,43.80
2018-09-01T12:55:01.049Z,45.15
2018-09-01T12:57:30.516Z,44.20
2018-09-01T13:00:00.034Z,45.03
2018-09-01T13:02:29.533Z,44.98
2018-09-01T13:04:59.016Z,44.17
2018-09-01T13:07:28.595Z,45.16
2018-09-01T13:09:58.098Z,44.39
2018-09-01T13:12:27.925Z,44.81
2018-09-01T13:14:57.420Z,45.70
2018-09-01T13:17:27.000Z,45.18
2018-09-01T13:19:56.521Z,44.25
2018-09-01T13:22:26.031Z,44.46
2018-09-01T13:24:55.503Z,43.78
2018-09-01T13:27:25.028Z,43.03
2018-09-01T13:29:54.556Z,43.04
2018-09-01T13:34:50.289Z,43.30
2018-09-01T13:37:19.805Z,42.12
2018-09-01T13:39:49.490Z,42.35
2018-09-01T13:42:18.947Z,42.90
2018-09-01T13:44:48.469Z,42.26
2018-09-01T13:47:18.031Z,43.39
2018-09-01T13:49:47.554Z,43.45
2018-09-01T13:52:17.021Z,44.48
2018-09-01T13:54:46.499Z,43.87
2018-09-01T13:57:16.041Z,44.59
2018-09-01T13:59:45.692Z,44.38
2018-09-01T14:02:15.212Z,44.64
2018-09-01T14:04:45.393Z,44.24
2018-09-01T14:07:14.882Z,44.13
2018-09-01T14:09:44.348Z,44.35
2018-09-01T14:12:13.937Z,44.14
2018-09-01T14:14:43.588Z,43.45
2018-09-01T14:17:13.180Z,44.20
2018-09-01T14:19:42.699Z,44.20
2018-09-01T14:22:12.255Z,43.59
2018-09-01T14:24:41.872Z,43.25
2018-09-01T14:27:11.624Z,43.02
2018-09-01T14:29:41.176Z,42.87
2018-09-01T14:32:10.654Z,42.72
2018-09-01T14:34:40.133Z,42.08
2018-09-01T14:37:09.991Z,43.54
2018-09-01T14:39:39.666Z,42.72
2018-09-01T14:42:09.362Z,43.62
2018-09-01T14:44:38.888Z,43.65
2018-09-01T14:47:08.571Z,43.75
2018-09-01T14:49:38.388Z,43.20
2018-09-01T14:52:07.949Z,44.31
2018-09-01T14:54:37.448Z,43.77
2018-09-01T14:57:07.400Z,43.15
2018-09-01T14:59:36.856Z,43.73
2018-09-01T15:02:06.701Z,43.33
2018-09-01T15:04:36.184Z,43.21
2018-09-01T15:07:06.449Z,43.30
2018-09-01T15:09:36.265Z,43.88
2018-09-01T15:12:06.165Z,43.21
2018-09-01T15:14:35.801Z,43.99
2018-09-01T15:17:05.639Z,44.06
2018-09-01T15:19:35.168Z,44.17
2018-09-01T15:22:04.650Z,43.47
2018-09-01T15:24:34.159Z,43.69
2018-09-01T15:27:03.684Z,44.19
2018-09-01T15:29:33.567Z,44.46
2018-09-01T15:32:03.066Z,44.29
2018-09-01T15:34:32.745Z,44.88
2018-09-01T15:37:02.294Z,44.67
2018-09-01T15:39:31.972Z,44.23
2018-09-01T15:42:01.521Z,43.60
2018-09-01T15:44:31.072Z,43.83
2018-09-01T15:47:00.706Z,43.32
2018-09-01T15:49:30.191Z,43.81
2018-09-01T15:51:59.664Z,43.72
2018-09-01T15:54:29.328Z,43.77
2018-09-01T15:56:58.865Z,43.12
2018-09-01T15:59:28.373Z,43.62
2018-09-01T16:01:57.883Z,43.40
2018-09-01T16:04:27.370Z,43.36
2018-09-01T16:06:57.627Z,43.06
2018-09-01T16:09:27.124Z,42.70
2018-09-01T16:11:56.674Z,42.98
2018-09-01T16:14:26.908Z,43.24
2018-09-01T16:16:56.375Z,43.02
2018-09-01T16:19:25.850Z,43.46
2018-09-01T16:21:55.472Z,43.40
2018-09-01T16:24:25.096Z,43.33
2018-09-01T16:26:54.657Z,43.61
2018-09-01T16:29:24.265Z,43.98
2018-09-01T16:31:53.805Z,43.48
2018-09-01T16:34:23.428Z,43.97
2018-09-01T16:36:53.062Z,44.17
2018-09-01T16:39:22.597Z,44.17
2018-09-01T16:41:52.104Z,44.01
2018-09-01T16:44:21.596Z,43.28
2018-09-01T16:46:51.182Z,44.49
2018-09-01T16:49:20.773Z,44.47
2018-09-01T16:51:50.378Z,43.87
2018-09-01T16:54:19.849Z,44.66
2018-09-01T16:56:49.326Z,44.54
2018-09-01T16:59:18.834Z,44.69
2018-09-01T17:01:48.362Z,43.80
2018-09-01T17:04:17.962Z,44.27
2018-09-01T17:06:47.442Z,44.16
2018-09-01T17:09:16.945Z,45.13
2018-09-01T17:11:46.632Z,44.86
2018-09-01T17:14:16.125Z,45.03
2018-09-01T17:16:45.620Z,45.12
2018-09-01T17:19:15.603Z,44.76
2018-09-01T17:21:45.135Z,44.81
2018-09-01T17:24:14.686Z,45.27
2018-09-01T17:26:44.149Z,45.80
2018-09-01T17:29:13.664Z,45.47
2018-09-01T17:31:43.187Z,46.23
2018-09-01T17:34:12.786Z,46.58
2018-09-01T17:36:42.323Z,45.98
2018-09-01T17:39:12.932Z,46.44
2018-09-01T17:41:43.264Z,46.45
2018-09-01T17:44:12.915Z,46.52
2018-09-01T17:46:42.457Z,46.74
2018-09-01T17:49:11.970Z,47.26
2018-09-01T17:51:41.502Z,47.02
2018-09-01T17:54:11.022Z,47.86
2018-09-01T17:56:40.565Z,47.21
2018-09-01T17:59:10.254Z,47.52
2018-09-01T18:01:39.851Z,48.11
2018-09-01T18:04:09.396Z,48.44
2018-09-01T18:06:38.868Z,50.48
2018-09-01T18:09:08.752Z,50.51
2018-09-01T18:11:38.261Z,49.04
2018-09-01T18:14:07.764Z,48.99
2018-09-01T18:16:37.978Z,49.10
2018-09-01T18:19:07.747Z,48.94
2018-09-01T18:21:37.338Z,49.18
2018-09-01T18:24:06.894Z,50.31
2018-09-01T18:26:36.636Z,50.65
2018-09-01T18:29:06.604Z,51.57
2018-09-01T18:31:36.168Z,52.85
2018-09-01T18:34:06.053Z,52.92
2018-09-01T18:36:35.559Z,53.57
2018-09-01T18:39:07.477Z,54.46
2018-09-01T18:41:37.491Z,54.61
2018-09-01T18:44:07.473Z,55.45
2018-09-01T18:46:37.057Z,55.98
2018-09-01T18:49:06.621Z,55.89
2018-09-01T18:51:36.161Z,56.31
2018-09-01T18:54:06.030Z,56.13
2018-09-01T18:56:35.534Z,56.86
2018-09-01T18:59:05.095Z,57.14
2018-09-01T19:01:34.619Z,56.91
2018-09-01T19:04:04.110Z,57.05
2018-09-01T19:06:33.763Z,57.01
2018-09-01T19:09:03.298Z,56.79
2018-09-01T19:11:32.872Z,57.30
2018-09-01T19:14:02.521Z,57.47
2018-09-01T19:16:32.312Z,58.13
2018-09-01T19:19:01.877Z,58.47
2018-09-01T19:21:31.419Z,58.55
2018-09-01T19:24:00.909Z,58.35
2018-09-01T19:26:30.447Z,57.79
2018-09-01T19:28:59.951Z,59.00
2018-09-01T19:31:29.459Z,58.51
2018-09-01T19:33:58.964Z,58.53
2018-09-01T19:36:28.596Z,58.81
2018-09-01T19:38:58.107Z,58.11
2018-09-01T19:41:27.795Z,58.91
2018-09-01T19:43:57.313Z,59.41
2018-09-01T19:46:26.814Z,59.40
2018-09-01T19:48:56.306Z,59.50
2018-09-01T19:51:26.135Z,60.62
2018-09-01T19:53:55.922Z,60.54
2018-09-01T19:56:25.722Z,61.20
2018-09-01T19:58:55.571Z,60.49
2018-09-01T20:01:25.114Z,61.08
2018-09-01T20:03:55.272Z,61.48
2018-09-01T20:06:24.772Z,60.78
2018-09-01T20:08:54.279Z,61.11
2018-09-01T20:11:23.791Z,61.30
2018-09-01T20:13:53.295Z,61.36
2018-09-01T20:16:22.821Z,61.57
2018-09-01T20:18:52.320Z,61.12
2018-09-01T20:21:21.810Z,61.80
2018-09-01T20:23:51.373Z,62.33
2018-09-01T20:26:20.926Z,61.77
2018-09-01T20:28:50.439Z,61.85
2018-09-01T20:31:20.336Z,61.59
2018-09-01T20:33:49.860Z,63.00
2018-09-01T20:36:22.421Z,62.25
2018-09-01T20:38:51.926Z,62.90
2018-09-01T20:41:21.600Z,62.60
2018-09-01T20:43:51.118Z,63.02
2018-09-01T20:46:20.795Z,63.49
2018-09-01T20:48:50.411Z,63.31
2018-09-01T20:51:19.944Z,63.76
2018-09-01T20:53:49.692Z,63.51
2018-09-01T20:56:19.629Z,64.59
2018-09-01T20:58:49.144Z,64.49
2018-09-01T21:01:18.685Z,64.21
2018-09-01T21:03:48.179Z,64.16
2018-09-01T21:06:17.644Z,64.24
2018-09-01T21:08:47.142Z,64.82
2018-09-01T21:11:16.665Z,65.07
2018-09-01T21:13:46.179Z,64.43
2018-09-01T21:16:15.677Z,64.50
2018-09-01T21:18:45.122Z,64.78
2018-09-01T21:21:14.650Z,65.32
2018-09-01T21:23:44.177Z,65.10
2018-09-01T21:26:13.682Z,65.49
2018-09-01T21:28:43.177Z,65.41
2018-09-01T21:31:12.673Z,65.62
2018-09-01T21:33:42.218Z,64.94
2018-09-01T21:36:12.043Z,65.44
2018-09-01T21:38:41.722Z,66.70
2018-09-01T21:41:11.219Z,65.27
2018-09-01T21:43:40.914Z,65.90
2018-09-01T21:46:10.427Z,65.76
2018-09-01T21:48:39.888Z,65.59
2018-09-01T21:51:09.367Z,65.57
2018-09-01T21:53:38.894Z,66.50
2018-09-01T21:56:08.749Z,66.20
2018-09-01T21:58:38.248Z,65.89
2018-09-01T22:01:12.927Z,66.11
2018-09-01T22:03:48.108Z,67.25
2018-09-01T22:06:19.071Z,66.97
2018-09-01T22:08:49.474Z,66.68
2018-09-01T22:11:19.562Z,66.44
2018-09-01T22:13:49.069Z,66.88
2018-09-01T22:16:18.912Z,67.19
2018-09-01T22:18:48.482Z,67.40
2018-09-01T22:21:18.012Z,67.63
2018-09-01T22:23:47.527Z,67.81
2018-09-01T22:26:17.345Z,67.55
2018-09-01T22:28:46.872Z,66.80
2018-09-01T22:31:16.535Z,67.02
2018-09-01T22:33:46.140Z,67.88
2018-09-01T22:36:15.669Z,68.05
2018-09-01T22:38:45.163Z,68.56
2018-09-01T22:41:14.867Z,68.38
2018-09-01T22:43:44.370Z,68.47
2018-09-01T22:46:14.189Z,68.12
2018-09-01T22:48:43.750Z,68.39
2018-09-01T22:51:13.283Z,68.13
2018-09-01T22:53:42.779Z,67.87
2018-09-01T22:56:12.316Z,68.97
2018-09-01T22:58:41.850Z,68.34
2018-09-01T23:01:11.343Z,68.31
2018-09-01T23:03:40.844Z,68.62
2018-09-01T23:06:10.383Z,68.63
2018-09-01T23:08:40.298Z,68.68
2018-09-01T23:11:09.803Z,68.86
2018-09-01T23:13:39.354Z,69.36
2018-09-01T23:16:09.183Z,68.71
2018-09-01T23:18:38.683Z,68.78
2018-09-01T23:21:08.206Z,68.81
2018-09-01T23:23:37.716Z,69.16
2018-09-01T23:26:07.242Z,68.90
2018-09-01T23:28:36.725Z,69.15
2018-09-01T23:31:06.218Z,68.82
2018-09-01T23:33:35.762Z,69.39
2018-09-01T23:36:05.578Z,68.74
2018-09-01T23:38:35.070Z,68.89
2018-09-01T23:41:04.575Z,69.27
2018-09-01T23:43:34.136Z,69.17
2018-09-01T23:46:03.634Z,69.72
2018-09-01T23:48:33.180Z,69.86
2018-09-01T23:51:02.737Z,70.23
2018-09-01T23:53:32.225Z,69.64
2018-09-01T23:56:01.748Z,70.55
2018-09-01T23:58:31.349Z,70.96
