createdAt,value
2018-09-08T00:00:04.724Z,17.90
2018-09-08T00:02:33.171Z,17.90
2018-09-08T00:05:01.734Z,17.90
2018-09-08T00:07:38.243Z,17.90
2018-09-08T00:10:08.540Z,17.90
2018-09-08T00:12:36.944Z,17.90
2018-09-08T00:15:11.491Z,17.90
2018-09-08T00:17:45.060Z,17.80
2018-09-08T00:20:18.942Z,17.80
2018-09-08T00:22:52.526Z,17.80
2018-09-08T00:25:26.287Z,17.80
2018-09-08T00:27:58.915Z,17.80
2018-09-08T00:30:27.508Z,17.70
2018-09-08T00:32:55.889Z,17.70
2018-09-08T00:35:24.255Z,17.60
2018-09-08T00:37:52.654Z,17.70
2018-09-08T00:40:21.064Z,17.60
2018-09-08T00:42:49.634Z,17.50
2018-09-08T00:45:18.055Z,17.50
2018-09-08T00:47:46.484Z,17.40
2018-09-08T00:50:14.922Z,17.10
2018-09-08T00:52:43.318Z,17.20
2018-09-08T00:55:11.883Z,17.10
2018-09-08T00:57:40.283Z,17.20
2018-09-08T01:00:08.719Z,17.10
2018-09-08T01:02:37.133Z,17.20
2018-09-08T01:05:05.583Z,17.20
2018-09-08T01:07:34.149Z,17.10
2018-09-08T01:10:03.051Z,17.00
2018-09-08T01:12:31.962Z,17.00
2018-09-08T01:15:01.080Z,17.00
2018-09-08T01:17:29.481Z,16.90
2018-09-08T01:19:58.043Z,16.80
2018-09-08T01:22:27.425Z,16.70
2018-09-08T01:24:55.849Z,16.70
2018-09-08T01:27:24.330Z,16.70
2018-09-08T01:29:52.759Z,16.80
2018-09-08T01:32:21.199Z,16.80
2018-09-08T01:34:49.606Z,16.90
2018-09-08T01:37:18.019Z,16.80
2018-09-08T01:39:46.453Z,17.00
2018-09-08T01:42:14.833Z,17.00
2018-09-08T01:44:43.238Z,16.80
2018-09-08T01:47:11.583Z,16.60
2018-09-08T01:49:39.928Z,16.60
2018-09-08T01:52:08.497Z,16.60
2018-09-08T01:54:36.826Z,16.60
2018-09-08T01:57:05.160Z,16.70
2018-09-08T01:59:33.650Z,16.70
2018-09-08T02:02:02.036Z,16.50
2018-09-08T02:04:30.393Z,16.50
2018-09-08T02:06:58.730Z,16.80
2018-09-08T02:09:27.057Z,16.90
2018-09-08T02:11:55.435Z,16.70
2018-09-08T02:14:23.805Z,16.50
2018-09-08T02:16:52.131Z,16.30
2018-09-08T02:19:20.488Z,16.20
2018-09-08T02:21:48.878Z,16.20
2018-09-08T02:24:17.216Z,16.10
2018-09-08T02:26:45.574Z,16.30
2018-09-08T02:29:13.907Z,16.50
2018-09-08T02:31:42.274Z,16.70
2018-09-08T02:34:10.607Z,16.50
2018-09-08T02:36:38.959Z,16.40
2018-09-08T02:39:08.530Z,16.30
2018-09-08T02:41:36.933Z,16.30
2018-09-08T02:44:05.424Z,16.30
2018-09-08T02:46:33.758Z,16.20
2018-09-08T02:49:02.091Z,16.10
2018-09-08T02:51:29.442Z,16.20
2018-09-08T02:53:56.736Z,16.40
2018-09-08T02:56:24.026Z,16.20
2018-09-08T02:58:51.375Z,16.10
2018-09-08T03:01:18.659Z,16.20
2018-09-08T03:03:45.971Z,16.10
2018-09-08T03:06:13.248Z,16.00
2018-09-08T03:08:40.676Z,15.90
2018-09-08T03:11:07.967Z,15.90
2018-09-08T03:13:35.318Z,15.80
2018-09-08T03:16:02.617Z,15.70
2018-09-08T03:18:29.898Z,15.60
2018-09-08T03:20:57.184Z,15.50
2018-09-08T03:23:24.502Z,15.50
2018-09-08T03:25:51.767Z,15.40
2018-09-08T03:28:19.051Z,15.40
2018-09-08T03:30:46.319Z,15.40
2018-09-08T03:33:13.622Z,15.30
2018-09-08T03:35:40.899Z,15.20
2018-09-08T03:38:08.203Z,15.20
2018-09-08T03:40:35.489Z,15.20
2018-09-08T03:43:02.763Z,15.20
2018-09-08T03:45:30.196Z,15.10
2018-09-08T03:47:57.499Z,15.10
2018-09-08T03:50:24.750Z,15.10
2018-09-08T03:52:52.054Z,15.10
2018-09-08T03:55:19.334Z,15.00
2018-09-08T03:57:46.611Z,14.90
2018-09-08T04:00:13.906Z,14.80
2018-09-08T04:02:42.219Z,15.00
2018-09-08T04:05:10.591Z,15.20
2018-09-08T04:07:39.114Z,15.20
2018-09-08T04:10:07.457Z,15.10
2018-09-08T04:12:35.809Z,15.10
2018-09-08T04:15:04.198Z,15.10
2018-09-08T04:17:32.578Z,14.90
2018-09-08T04:20:00.906Z,14.90
2018-09-08T04:22:33.497Z,14.80
2018-09-08T04:25:02.135Z,14.80
2018-09-08T04:27:30.487Z,14.70
2018-09-08T04:29:58.839Z,14.70
2018-09-08T04:32:27.155Z,14.70
2018-09-08T04:34:55.493Z,14.60
2018-09-08T04:37:23.823Z,14.70
2018-09-08T04:39:52.187Z,14.70
2018-09-08T04:42:20.611Z,14.60
2018-09-08T04:44:48.999Z,14.60
2018-09-08T04:47:17.326Z,14.50
2018-09-08T04:49:45.675Z,14.50
2018-09-08T04:52:14.015Z,14.40
2018-09-08T04:54:42.391Z,14.40
2018-09-08T04:57:10.712Z,14.40
2018-09-08T04:59:39.065Z,14.30
2018-09-08T05:02:07.443Z,14.30
2018-09-08T05:04:35.838Z,14.20
2018-09-08T05:07:04.165Z,14.10
2018-09-08T05:09:32.515Z,14.10
2018-09-08T05:12:01.090Z,14.20
2018-09-08T05:14:29.430Z,14.10
2018-09-08T05:16:57.763Z,14.00
2018-09-08T05:19:26.119Z,14.00
2018-09-08T05:21:54.447Z,14.00
2018-09-08T05:24:22.966Z,14.00
2018-09-08T05:26:51.316Z,14.00
2018-09-08T05:29:19.647Z,14.00
2018-09-08T05:31:48.200Z,14.00
2018-09-08T05:34:16.544Z,14.10
2018-09-08T05:36:44.883Z,14.10
2018-09-08T05:39:13.245Z,14.00
2018-09-08T05:41:41.579Z,13.90
2018-09-08T05:44:09.919Z,14.00
2018-09-08T05:46:38.474Z,14.20
2018-09-08T05:49:06.824Z,14.20
2018-09-08T05:51:35.158Z,14.40
2018-09-08T05:54:03.610Z,14.40
2018-09-08T05:56:31.938Z,14.40
2018-09-08T05:59:00.253Z,14.40
2018-09-08T06:01:28.657Z,14.40
2018-09-08T06:03:56.968Z,14.40
2018-09-08T06:06:25.371Z,14.50
2018-09-08T06:08:53.749Z,14.50
2018-09-08T06:11:22.056Z,14.60
2018-09-08T06:13:50.423Z,14.70
2018-09-08T06:16:18.773Z,14.80
2018-09-08T06:18:47.098Z,14.70
2018-09-08T06:21:15.493Z,14.70
2018-09-08T06:23:43.841Z,14.80
2018-09-08T06:26:12.185Z,14.80
2018-09-08T06:28:40.710Z,14.80
2018-09-08T06:31:08.945Z,14.90
2018-09-08T06:33:37.838Z,15.00
2018-09-08T06:36:06.927Z,15.10
2018-09-08T06:38:35.321Z,15.10
2018-09-08T06:41:03.764Z,14.90
2018-09-08T06:43:32.152Z,15.00
2018-09-08T06:46:00.529Z,15.30
2018-09-08T06:48:28.928Z,15.60
2018-09-08T06:50:57.248Z,16.20
2018-09-08T06:53:25.602Z,17.00
2018-09-08T06:55:53.929Z,17.30
2018-09-08T06:58:22.264Z,17.60
2018-09-08T07:00:50.641Z,17.60
2018-09-08T07:03:19.005Z,17.70
2018-09-08T07:05:47.330Z,18.00
2018-09-08T07:08:15.683Z,17.90
2018-09-08T07:10:44.036Z,17.70
2018-09-08T07:13:12.535Z,17.70
2018-09-08T07:15:41.072Z,17.40
2018-09-08T07:18:09.438Z,17.50
2018-09-08T07:20:37.831Z,17.50
2018-09-08T07:23:06.475Z,17.60
2018-09-08T07:25:35.239Z,17.70
2018-09-08T07:28:03.579Z,17.60
2018-09-08T07:30:31.935Z,17.60
2018-09-08T07:33:00.466Z,17.60
2018-09-08T07:35:28.813Z,17.50
2018-09-08T07:37:57.130Z,17.40
2018-09-08T07:40:25.480Z,17.20
2018-09-08T07:42:53.798Z,17.50
2018-09-08T07:45:22.147Z,17.70
2018-09-08T07:47:50.515Z,17.70
2018-09-08T07:50:18.852Z,17.80
2018-09-08T07:52:47.178Z,17.50
2018-09-08T07:55:15.546Z,17.70
2018-09-08T07:57:43.862Z,18.00
2018-09-08T08:00:12.215Z,18.20
2018-09-08T08:02:40.642Z,18.30
2018-09-08T08:05:09.040Z,18.40
2018-09-08T08:07:37.394Z,18.40
2018-09-08T08:10:05.768Z,18.50
2018-09-08T08:12:34.152Z,18.40
2018-09-08T08:15:02.491Z,18.50
2018-09-08T08:17:30.991Z,18.50
2018-09-08T08:19:59.329Z,18.50
2018-09-08T08:22:27.694Z,18.60
2018-09-08T08:24:56.155Z,19.00
2018-09-08T08:27:24.498Z,19.20
2018-09-08T08:29:52.847Z,19.30
2018-09-08T08:32:21.357Z,19.10
2018-09-08T08:34:49.722Z,19.10
2018-09-08T08:37:18.133Z,19.20
2018-09-08T08:39:46.574Z,19.00
2018-09-08T08:42:14.930Z,18.90
2018-09-08T08:44:43.354Z,19.10
2018-09-08T08:47:11.698Z,19.40
2018-09-08T08:49:40.030Z,19.30
2018-09-08T08:52:19.575Z,19.10
2018-09-08T08:54:50.001Z,19.10
2018-09-08T08:57:18.486Z,19.10
2018-09-08T08:59:46.815Z,19.20
2018-09-08T09:02:15.139Z,19.30
2018-09-08T09:04:43.474Z,19.10
2018-09-08T09:07:12.878Z,19.20
2018-09-08T09:09:42.589Z,19.30
2018-09-08T09:12:10.959Z,19.30
2018-09-08T09:14:39.345Z,19.20
2018-09-08T09:17:07.676Z,19.50
2018-09-08T09:19:47.516Z,19.70
2018-09-08T09:22:28.371Z,19.90
2018-09-08T09:25:07.255Z,19.80
2018-09-08T09:27:40.296Z,20.00
2018-09-08T09:30:09.162Z,20.00
2018-09-08T09:32:37.519Z,20.20
2018-09-08T09:35:07.428Z,20.20
2018-09-08T09:37:35.792Z,20.30
2018-09-08T09:40:04.496Z,20.30
2018-09-08T09:42:32.846Z,20.50
2018-09-08T09:45:01.210Z,20.70
2018-09-08T09:47:29.561Z,20.70
2018-09-08T09:49:57.886Z,20.70
2018-09-08T09:52:26.384Z,20.60
2018-09-08T09:54:54.720Z,20.60
2018-09-08T09:57:23.115Z,20.20
2018-09-08T09:59:51.724Z,20.20
2018-09-08T10:02:50.305Z,20.20
2018-09-08T10:05:24.838Z,20.20
2018-09-08T10:07:54.066Z,19.90
2018-09-08T10:10:23.805Z,19.90
2018-09-08T10:12:52.191Z,20.10
2018-09-08T10:15:20.564Z,20.20
2018-09-08T10:17:48.897Z,20.40
2018-09-08T10:20:18.588Z,20.50
2018-09-08T10:22:47.003Z,20.70
2018-09-08T10:25:16.699Z,20.80
2018-09-08T10:27:46.207Z,21.00
2018-09-08T10:30:14.987Z,20.80
2018-09-08T10:32:44.225Z,20.80
2018-09-08T10:35:12.963Z,20.90
2018-09-08T10:37:41.309Z,21.00
2018-09-08T10:40:10.565Z,21.20
2018-09-08T10:42:38.922Z,21.20
2018-09-08T10:45:07.288Z,21.20
2018-09-08T10:47:35.664Z,21.30
2018-09-08T10:50:04.121Z,21.40
2018-09-08T10:52:34.740Z,21.50
2018-09-08T10:55:03.148Z,21.60
2018-09-08T10:57:31.574Z,21.60
2018-09-08T11:00:00.858Z,21.80
2018-09-08T11:02:29.553Z,21.80
2018-09-08T11:04:57.791Z,21.60
2018-09-08T11:07:26.126Z,21.20
2018-09-08T11:09:54.475Z,20.80
2018-09-08T11:12:22.801Z,20.60
2018-09-08T11:14:51.322Z,20.70
2018-09-08T11:17:19.667Z,20.90
2018-09-08T11:19:48.000Z,21.00
2018-09-08T11:22:16.523Z,20.80
2018-09-08T11:24:44.877Z,20.50
2018-09-08T11:27:13.262Z,20.50
2018-09-08T11:29:41.632Z,20.70
2018-09-08T11:32:10.015Z,20.90
2018-09-08T11:34:38.404Z,21.00
2018-09-08T11:37:06.773Z,20.90
2018-09-08T11:39:35.219Z,20.90
2018-09-08T11:42:03.565Z,21.00
2018-09-08T11:44:31.885Z,20.90
2018-09-08T11:47:00.257Z,20.80
2018-09-08T11:49:28.588Z,21.00
2018-09-08T11:51:56.926Z,21.00
2018-09-08T11:54:25.364Z,21.10
2018-09-08T11:56:53.846Z,21.00
2018-09-08T11:59:22.199Z,20.90
2018-09-08T12:01:50.694Z,21.00
2018-09-08T12:04:19.020Z,21.00
2018-09-08T12:06:47.335Z,21.10
2018-09-08T12:09:16.163Z,21.10
2018-09-08T12:11:44.495Z,21.00
2018-09-08T12:14:12.821Z,21.00
2018-09-08T12:16:41.186Z,20.80
2018-09-08T12:19:09.529Z,20.80
2018-09-08T12:21:37.908Z,20.80
2018-09-08T12:24:06.302Z,20.80
2018-09-08T12:26:34.619Z,20.70
2018-09-08T12:29:03.128Z,20.80
2018-09-08T12:31:31.541Z,20.70
2018-09-08T12:33:59.948Z,20.80
2018-09-08T12:36:28.297Z,20.70
2018-09-08T12:38:56.679Z,20.80
2018-09-08T12:41:24.991Z,20.80
2018-09-08T12:43:53.337Z,20.80
2018-09-08T12:46:21.715Z,20.70
2018-09-08T12:48:50.045Z,20.70
2018-09-08T12:51:18.375Z,20.80
2018-09-08T12:53:46.727Z,20.70
2018-09-08T12:56:15.083Z,20.80
2018-09-08T12:58:43.471Z,20.80
2018-09-08T13:01:11.814Z,20.90
2018-09-08T13:03:40.335Z,21.00
2018-09-08T13:06:08.717Z,20.90
2018-09-08T13:08:37.074Z,20.90
2018-09-08T13:11:05.791Z,21.00
2018-09-08T13:13:34.119Z,20.90
2018-09-08T13:16:02.451Z,20.90
2018-09-08T13:18:30.791Z,21.00
2018-09-08T13:20:59.104Z,21.00
2018-09-08T13:23:27.438Z,21.00
2018-09-08T13:25:55.758Z,21.00
2018-09-08T13:28:24.098Z,21.00
2018-09-08T13:30:52.587Z,21.00
2018-09-08T13:33:20.893Z,21.00
2018-09-08T13:35:49.211Z,21.00
2018-09-08T13:38:17.882Z,21.00
2018-09-08T13:40:46.213Z,20.90
2018-09-08T13:43:14.560Z,20.80
2018-09-08T13:45:42.906Z,20.90
2018-09-08T13:48:11.281Z,20.90
2018-09-08T13:50:39.794Z,20.90
2018-09-08T13:53:08.128Z,20.90
2018-09-08T13:55:36.447Z,20.90
2018-09-08T13:58:05.131Z,20.90
2018-09-08T14:00:33.483Z,21.00
2018-09-08T14:03:01.798Z,21.00
2018-09-08T14:05:30.299Z,21.00
2018-09-08T14:08:02.363Z,21.00
2018-09-08T14:10:30.900Z,21.00
2018-09-08T14:12:59.209Z,21.10
2018-09-08T14:15:27.582Z,21.10
2018-09-08T14:17:55.918Z,21.10
2018-09-08T14:20:24.226Z,21.00
2018-09-08T14:22:52.586Z,21.10
2018-09-08T14:25:20.936Z,21.10
2018-09-08T14:27:49.320Z,20.90
2018-09-08T14:30:17.651Z,20.90
2018-09-08T14:32:45.987Z,21.00
2018-09-08T14:35:14.385Z,21.00
2018-09-08T14:37:42.734Z,21.00
2018-09-08T14:40:11.119Z,21.00
2018-09-08T14:42:39.663Z,21.10
2018-09-08T14:45:08.039Z,21.10
2018-09-08T14:47:36.456Z,21.10
2018-09-08T14:50:04.907Z,21.10
2018-09-08T14:52:33.245Z,21.10
2018-09-08T14:55:01.579Z,21.10
2018-09-08T14:57:29.932Z,21.10
2018-09-08T14:59:58.243Z,21.10
2018-09-08T15:02:26.949Z,21.10
2018-09-08T15:04:55.338Z,21.10
2018-09-08T15:07:23.647Z,21.10
2018-09-08T15:09:52.006Z,21.10
2018-09-08T15:12:20.360Z,21.10
2018-09-08T15:14:48.695Z,21.10
2018-09-08T15:17:17.053Z,21.10
2018-09-08T15:19:45.386Z,21.20
2018-09-08T15:22:13.734Z,21.20
2018-09-08T15:24:42.115Z,21.20
2018-09-08T15:27:10.472Z,21.20
2018-09-08T15:29:38.804Z,21.20
2018-09-08T15:32:07.147Z,21.20
2018-09-08T15:34:35.539Z,21.20
2018-09-08T15:37:03.880Z,21.20
2018-09-08T15:39:32.273Z,21.30
2018-09-08T15:42:00.607Z,21.30
2018-09-08T15:44:28.952Z,21.30
2018-09-08T15:46:57.285Z,21.30
2018-09-08T15:49:25.775Z,21.30
2018-09-08T15:51:54.110Z,21.30
2018-09-08T15:54:22.442Z,21.30
2018-09-08T15:56:50.992Z,21.30
2018-09-08T15:59:19.426Z,21.40
2018-09-08T16:01:47.786Z,21.40
2018-09-08T16:04:16.306Z,21.50
2018-09-08T16:06:44.679Z,21.50
2018-09-08T16:09:12.999Z,21.50
2018-09-08T16:11:41.374Z,21.50
2018-09-08T16:14:09.752Z,21.50
2018-09-08T16:16:38.079Z,21.50
2018-09-08T16:19:06.580Z,21.50
2018-09-08T16:21:35.035Z,21.40
2018-09-08T16:24:03.381Z,21.50
2018-09-08T16:26:31.799Z,21.40
2018-09-08T16:29:00.370Z,21.50
2018-09-08T16:31:28.684Z,21.40
2018-09-08T16:33:57.022Z,21.40
2018-09-08T16:36:25.366Z,21.40
2018-09-08T16:38:54.017Z,21.40
2018-09-08T16:41:22.446Z,21.40
2018-09-08T16:43:50.819Z,21.40
2018-09-08T16:46:19.147Z,21.40
2018-09-08T16:48:47.519Z,21.40
2018-09-08T16:51:15.827Z,21.40
2018-09-08T16:53:44.167Z,21.40
2018-09-08T16:56:12.646Z,21.40
2018-09-08T16:58:40.956Z,21.40
2018-09-08T17:01:09.278Z,21.40
2018-09-08T17:03:37.639Z,21.40
2018-09-08T17:06:05.693Z,21.40
2018-09-08T17:08:34.070Z,21.30
2018-09-08T17:11:02.433Z,21.30
2018-09-08T17:13:30.790Z,21.30
2018-09-08T17:15:59.171Z,21.20
2018-09-08T17:18:27.544Z,21.20
2018-09-08T17:20:55.880Z,21.20
2018-09-08T17:23:24.385Z,21.20
2018-09-08T17:25:52.728Z,21.20
2018-09-08T17:28:21.144Z,21.20
2018-09-08T17:30:49.617Z,21.20
2018-09-08T17:33:18.070Z,21.20
2018-09-08T17:35:46.382Z,21.20
2018-09-08T17:38:14.815Z,21.20
2018-09-08T17:40:43.154Z,21.10
2018-09-08T17:43:11.607Z,21.10
2018-09-08T17:45:39.920Z,21.10
2018-09-08T17:48:08.282Z,21.10
2018-09-08T17:50:36.771Z,21.10
2018-09-08T17:53:05.140Z,21.00
2018-09-08T17:55:33.490Z,21.10
2018-09-08T17:58:01.844Z,21.10
2018-09-08T18:00:30.247Z,21.10
2018-09-08T18:02:58.612Z,21.10
2018-09-08T18:05:26.983Z,21.00
2018-09-08T18:07:55.385Z,21.00
2018-09-08T18:10:23.894Z,21.00
2018-09-08T18:12:52.331Z,21.00
2018-09-08T18:15:20.697Z,21.10
2018-09-08T18:17:49.251Z,21.10
2018-09-08T18:20:17.598Z,21.10
2018-09-08T18:22:45.939Z,21.00
2018-09-08T18:25:14.303Z,21.00
2018-09-08T18:27:42.630Z,20.90
2018-09-08T18:30:10.994Z,21.00
2018-09-08T18:32:39.384Z,20.90
2018-09-08T18:35:08.700Z,20.90
2018-09-08T18:37:37.175Z,20.90
2018-09-08T18:40:05.532Z,20.90
2018-09-08T18:42:33.999Z,21.00
2018-09-08T18:45:02.367Z,20.90
2018-09-08T18:47:30.704Z,20.90
2018-09-08T18:49:59.037Z,20.90
2018-09-08T18:52:27.551Z,20.90
2018-09-08T18:54:55.903Z,21.00
2018-09-08T18:57:24.284Z,21.00
2018-09-08T18:59:52.885Z,20.90
2018-09-08T19:02:21.220Z,20.90
2018-09-08T19:04:49.567Z,20.80
2018-09-08T19:07:17.923Z,20.80
2018-09-08T19:09:50.474Z,20.80
2018-09-08T19:12:18.835Z,20.80
2018-09-08T19:14:52.455Z,20.80
2018-09-08T19:17:20.842Z,20.80
2018-09-08T19:19:50.986Z,20.90
2018-09-08T19:22:19.260Z,20.80
2018-09-08T19:24:47.692Z,20.80
2018-09-08T19:27:16.002Z,20.80
2018-09-08T19:29:49.099Z,20.90
2018-09-08T19:32:18.529Z,20.90
2018-09-08T19:34:51.211Z,20.80
2018-09-08T19:37:19.527Z,20.80
2018-09-08T19:39:47.835Z,20.70
2018-09-08T19:42:16.171Z,20.70
2018-09-08T19:44:44.495Z,20.60
2018-09-08T19:47:18.307Z,20.60
2018-09-08T19:49:46.653Z,20.60
2018-09-08T19:52:20.478Z,20.60
2018-09-08T19:54:48.802Z,20.60
2018-09-08T19:57:22.483Z,20.50
2018-09-08T19:59:50.786Z,20.50
2018-09-08T20:02:19.100Z,20.40
2018-09-08T20:04:47.568Z,20.30
2018-09-08T20:07:15.907Z,20.20
2018-09-08T20:09:44.650Z,20.30
2018-09-08T20:12:13.145Z,20.20
2018-09-08T20:14:41.623Z,20.10
2018-09-08T20:17:09.951Z,19.90
2018-09-08T20:19:38.789Z,19.80
2018-09-08T20:22:07.727Z,19.70
2018-09-08T20:24:36.294Z,19.80
2018-09-08T20:27:04.646Z,19.90
2018-09-08T20:29:33.007Z,19.70
2018-09-08T20:32:01.402Z,19.70
2018-09-08T20:34:29.821Z,19.70
2018-09-08T20:36:58.166Z,19.80
2018-09-08T20:39:26.535Z,19.80
2018-09-08T20:41:54.935Z,20.00
2018-09-08T20:44:23.268Z,20.10
2018-09-08T20:46:51.768Z,20.10
2018-09-08T20:49:20.083Z,20.10
2018-09-08T20:51:48.437Z,20.10
2018-09-08T20:54:16.973Z,20.00
2018-09-08T20:56:45.316Z,19.90
2018-09-08T20:59:13.647Z,19.90
2018-09-08T21:01:42.158Z,19.80
2018-09-08T21:04:10.543Z,19.70
2018-09-08T21:06:38.873Z,19.70
2018-09-08T21:09:07.280Z,19.70
2018-09-08T21:11:35.621Z,19.70
2018-09-08T21:14:04.024Z,19.60
2018-09-08T21:16:32.551Z,19.60
2018-09-08T21:19:00.934Z,19.70
2018-09-08T21:21:29.283Z,19.60
2018-09-08T21:23:57.654Z,19.50
2018-09-08T21:26:25.999Z,19.50
2018-09-08T21:28:54.382Z,19.50
2018-09-08T21:31:22.757Z,19.60
2018-09-08T21:33:51.092Z,19.60
2018-09-08T21:36:19.447Z,19.70
2018-09-08T21:38:48.040Z,19.70
2018-09-08T21:41:16.491Z,19.70
2018-09-08T21:43:44.850Z,19.60
2018-09-08T21:46:13.182Z,19.40
2018-09-08T21:48:41.559Z,19.40
2018-09-08T21:51:09.953Z,19.40
2018-09-08T21:53:38.304Z,19.40
2018-09-08T21:56:06.842Z,19.50
2018-09-08T21:58:35.221Z,19.60
2018-09-08T22:01:09.185Z,19.50
2018-09-08T22:03:37.551Z,19.30
2018-09-08T22:06:05.951Z,19.30
2018-09-08T22:08:37.295Z,19.30
2018-09-08T22:11:06.313Z,19.30
2018-09-08T22:13:34.743Z,19.20
2018-09-08T22:16:03.280Z,19.20
2018-09-08T22:18:31.720Z,19.10
2018-09-08T22:21:00.055Z,19.10
2018-09-08T22:23:28.582Z,19.10
2018-09-08T22:25:57.020Z,19.10
2018-09-08T22:28:26.035Z,19.00
2018-09-08T22:30:54.553Z,19.00
2018-09-08T22:33:23.728Z,18.90
2018-09-08T22:35:52.164Z,18.90
2018-09-08T22:38:20.682Z,18.90
2018-09-08T22:40:49.018Z,18.80
2018-09-08T22:43:17.368Z,18.80
2018-09-08T22:45:45.879Z,18.90
2018-09-08T22:48:14.248Z,19.00
2018-09-08T22:50:42.559Z,18.90
2018-09-08T22:53:11.273Z,18.90
2018-09-08T22:55:39.638Z,19.00
2018-09-08T22:58:08.801Z,19.10
2018-09-08T23:00:37.221Z,19.20
2018-09-08T23:03:05.756Z,19.20
2018-09-08T23:05:34.114Z,19.10
2018-09-08T23:08:02.610Z,18.90
2018-09-08T23:10:30.946Z,18.70
2018-09-08T23:12:59.258Z,18.60
2018-09-08T23:15:27.778Z,18.70
2018-09-08T23:17:56.099Z,18.70
2018-09-08T23:20:24.471Z,18.60
2018-09-08T23:22:52.815Z,18.50
2018-09-08T23:25:21.134Z,18.50
2018-09-08T23:27:49.459Z,18.50
2018-09-08T23:30:17.818Z,18.70
2018-09-08T23:32:46.153Z,18.60
2018-09-08T23:35:14.478Z,18.60
2018-09-08T23:37:43.007Z,18.60
2018-09-08T23:40:11.400Z,18.60
2018-09-08T23:42:39.715Z,18.70
2018-09-08T23:45:08.102Z,18.90
2018-09-08T23:47:36.439Z,18.90
2018-09-08T23:50:04.802Z,18.80
2018-09-08T23:52:33.148Z,18.80
2018-09-08T23:55:01.465Z,18.60
2018-09-08T23:57:29.972Z,18.30
2018-09-08T23:59:58.311Z,18.20
