createdAt,value
2023-04-13T00:04:39.232Z,98982.19
2023-04-13T00:09:41.670Z,98980.19
2023-04-13T00:14:43.917Z,98976.47
2023-04-13T00:19:47.899Z,98969.03
2023-04-13T00:24:49.709Z,98965.06
2023-04-13T00:29:51.473Z,98964.00
2023-04-13T00:34:53.126Z,98953.50
2023-04-13T00:39:55.168Z,98963.25
2023-04-13T00:44:56.739Z,98953.84
2023-04-13T00:50:01.371Z,98948.41
2023-04-13T00:55:02.983Z,98953.13
2023-04-13T01:00:12.775Z,98962.53
2023-04-13T01:05:16.298Z,98967.41
2023-04-13T01:10:36.517Z,98966.53
2023-04-13T01:15:57.425Z,98968.69
2023-04-13T01:21:00.157Z,98970.31
2023-04-13T01:26:08.496Z,98973.69
2023-04-13T01:31:13.832Z,98959.19
2023-04-13T01:36:16.838Z,98959.78
2023-04-13T01:41:18.982Z,98956.19
2023-04-13T01:46:26.490Z,98963.31
2023-04-13T01:51:32.307Z,98953.78
2023-04-13T01:56:34.466Z,98966.81
2023-04-13T02:01:38.033Z,98974.56
2023-04-13T02:06:39.530Z,98973.56
2023-04-13T02:11:41.000Z,98967.25
2023-04-13T02:16:42.404Z,98963.25
2023-04-13T02:21:43.856Z,98967.84
2023-04-13T02:26:45.355Z,98971.59
2023-04-13T02:31:46.777Z,98968.97
2023-04-13T02:36:48.457Z,98955.56
2023-04-13T02:41:51.120Z,98960.00
2023-04-13T02:46:52.501Z,98967.72
2023-04-13T02:51:53.872Z,98957.75
2023-04-13T02:56:55.964Z,98964.44
2023-04-13T03:01:58.920Z,98960.22
2023-04-13T03:07:00.358Z,98967.13
2023-04-13T03:12:02.803Z,98954.81
2023-04-13T03:17:04.505Z,98946.22
2023-04-13T03:22:06.044Z,98942.75
2023-04-13T03:27:07.522Z,98941.53
2023-04-13T03:32:08.998Z,98950.41
2023-04-13T03:37:11.606Z,98944.88
2023-04-13T03:42:13.064Z,98943.03
2023-04-13T03:47:14.495Z,98956.63
2023-04-13T03:52:16.146Z,98955.59
2023-04-13T03:57:17.529Z,98943.47
2023-04-13T04:02:19.190Z,98950.50
2023-04-13T04:07:23.272Z,98944.94
2023-04-13T04:12:24.708Z,98944.75
2023-04-13T04:17:28.253Z,98948.50
2023-04-13T04:22:30.243Z,98957.78
2023-04-13T04:27:37.774Z,98954.94
2023-04-13T04:32:40.394Z,98972.06
2023-04-13T04:37:41.789Z,98972.28
2023-04-13T04:42:43.172Z,98982.38
2023-04-13T04:47:44.741Z,98989.41
2023-04-13T04:52:46.261Z,98990.22
2023-04-13T04:57:49.781Z,99002.44
2023-04-13T05:02:51.401Z,98998.47
2023-04-13T05:07:53.097Z,99007.81
2023-04-13T05:12:56.467Z,99001.38
2023-04-13T05:17:58.669Z,99005.13
2023-04-13T05:23:01.069Z,99000.75
2023-04-13T05:28:02.469Z,99017.31
2023-04-13T05:33:06.509Z,99004.69
2023-04-13T05:38:08.218Z,99015.03
2023-04-13T05:43:09.611Z,99009.91
2023-04-13T05:48:11.100Z,99014.63
2023-04-13T05:53:12.694Z,99025.19
2023-04-13T05:58:14.073Z,99035.50
2023-04-13T06:03:15.963Z,99037.16
2023-04-13T06:08:17.549Z,99036.34
2023-04-13T06:13:19.339Z,99055.94
2023-04-13T06:18:20.714Z,99061.53
2023-04-13T06:23:22.220Z,99065.47
2023-04-13T06:28:28.901Z,99087.56
2023-04-13T06:33:31.509Z,99095.22
2023-04-13T06:38:32.899Z,99080.53
2023-04-13T06:43:34.339Z,99093.97
2023-04-13T06:48:35.916Z,99085.09
2023-04-13T06:53:37.347Z,99090.25
2023-04-13T06:58:38.688Z,99092.75
2023-04-13T07:03:40.387Z,99104.75
2023-04-13T07:08:42.047Z,99109.28
2023-04-13T07:13:43.553Z,99117.16
2023-04-13T07:18:44.918Z,99115.47
2023-04-13T07:23:46.334Z,99121.88
2023-04-13T07:28:47.754Z,99123.53
2023-04-13T07:33:49.174Z,99132.22
2023-04-13T07:38:50.579Z,99140.47
2023-04-13T07:43:52.024Z,99148.53
2023-04-13T07:48:53.953Z,99146.50
2023-04-13T07:53:55.584Z,99151.25
2023-04-13T07:58:57.243Z,99156.81
2023-04-13T08:03:59.047Z,99165.09
2023-04-13T08:09:00.883Z,99163.84
2023-04-13T08:14:02.469Z,99163.66
2023-04-13T08:19:03.875Z,99171.91
2023-04-13T08:24:06.280Z,99169.84
2023-04-13T08:29:07.812Z,99176.06
2023-04-13T08:34:11.525Z,99181.03
2023-04-13T08:39:13.530Z,99179.56
2023-04-13T08:44:16.103Z,99189.91
2023-04-13T08:49:18.011Z,99177.50
2023-04-13T08:54:19.377Z,99180.19
2023-04-13T08:59:22.486Z,99187.84
2023-04-13T09:04:31.834Z,99181.81
2023-04-13T09:09:38.080Z,99201.69
2023-04-13T09:14:40.990Z,99201.41
2023-04-13T09:19:42.370Z,99215.50
2023-04-13T09:24:44.106Z,99219.78
2023-04-13T09:29:49.510Z,99228.31
2023-04-13T09:35:20.411Z,99228.34
2023-04-13T09:40:22.228Z,99238.09
2023-04-13T09:45:23.765Z,99238.09
2023-04-13T09:50:29.201Z,99237.63
2023-04-13T09:55:32.910Z,99232.72
2023-04-13T10:00:35.257Z,99227.13
2023-04-13T10:05:50.622Z,99233.50
2023-04-13T10:11:01.601Z,99230.78
2023-04-13T10:16:36.851Z,99221.69
2023-04-13T10:21:41.024Z,99231.41
2023-04-13T10:26:45.169Z,99236.66
2023-04-13T10:31:48.353Z,99227.50
2023-04-13T10:36:51.627Z,99227.56
2023-04-13T10:42:06.716Z,99217.97
2023-04-13T10:47:08.531Z,99220.47
2023-04-13T10:52:11.497Z,99214.22
2023-04-13T10:57:13.398Z,99211.03
2023-04-13T11:02:16.590Z,99215.16
2023-04-13T11:07:21.818Z,99211.47
2023-04-13T11:12:23.234Z,99205.06
2023-04-13T11:17:24.764Z,99208.78
2023-04-13T11:22:28.529Z,99214.22
2023-04-13T11:27:29.890Z,99215.94
2023-04-13T11:32:35.136Z,99222.00
2023-04-13T11:37:44.277Z,99209.66
2023-04-13T11:42:47.755Z,99201.41
2023-04-13T11:47:51.059Z,99196.81
2023-04-13T11:52:57.028Z,99228.59
2023-04-13T11:57:58.662Z,99234.38
2023-04-13T12:03:02.855Z,99248.03
2023-04-13T12:08:06.280Z,99242.25
2023-04-13T12:18:23.620Z,99215.78
2023-04-13T12:23:29.711Z,99203.47
2023-04-13T12:28:35.238Z,99204.69
2023-04-13T12:33:37.108Z,99208.38
2023-04-13T12:38:39.134Z,99212.88
2023-04-13T12:43:40.878Z,99217.03
2023-04-13T12:48:42.702Z,99242.38
2023-04-13T12:53:44.157Z,99236.47
2023-04-13T12:58:45.560Z,99241.94
2023-04-13T13:03:47.038Z,99250.22
2023-04-13T13:08:50.711Z,99276.88
2023-04-13T13:13:52.168Z,99299.06
2023-04-13T13:18:53.642Z,99318.59
2023-04-13T13:23:55.264Z,99320.50
2023-04-13T13:28:56.685Z,99316.34
2023-04-13T13:33:58.048Z,99307.78
2023-04-13T13:39:00.072Z,99302.19
2023-04-13T13:44:01.730Z,99296.22
2023-04-13T13:49:03.432Z,99296.19
2023-04-13T13:54:04.998Z,99308.03
2023-04-13T13:59:06.351Z,99304.81
2023-04-13T14:04:07.928Z,99299.28
2023-04-13T14:09:09.565Z,99299.75
2023-04-13T14:14:20.965Z,99289.19
2023-04-13T14:19:23.480Z,99292.72
2023-04-13T14:24:26.487Z,99304.50
2023-04-13T14:29:27.977Z,99316.09
2023-04-13T14:34:29.419Z,99315.00
2023-04-13T14:39:31.050Z,99319.88
2023-04-13T14:44:32.441Z,99308.66
2023-04-13T14:49:34.039Z,99304.34
2023-04-13T14:54:35.496Z,99304.91
2023-04-13T14:59:37.363Z,99312.34
2023-04-13T15:04:42.368Z,99318.31
2023-04-13T15:09:43.816Z,99332.59
2023-04-13T15:14:46.632Z,99340.34
2023-04-13T15:19:48.093Z,99354.09
2023-04-13T15:24:49.540Z,99355.38
2023-04-13T15:29:58.510Z,99354.91
2023-04-13T15:34:59.915Z,99354.97
2023-04-13T15:40:01.502Z,99344.38
2023-04-13T15:45:03.320Z,99349.94
2023-04-13T15:50:05.249Z,99359.69
2023-04-13T15:55:07.787Z,99367.25
2023-04-13T16:00:09.752Z,99363.94
2023-04-13T16:05:12.612Z,99372.03
2023-04-13T16:10:16.097Z,99371.41
2023-04-13T16:15:19.293Z,99386.09
2023-04-13T16:20:21.868Z,99392.94
2023-04-13T16:25:23.789Z,99405.41
2023-04-13T16:30:25.188Z,99404.16
2023-04-13T16:35:26.705Z,99399.78
2023-04-13T16:40:28.245Z,99401.25
2023-04-13T16:45:29.618Z,99408.88
2023-04-13T16:50:32.382Z,99409.72
2023-04-13T16:55:34.081Z,99396.88
2023-04-13T17:00:35.761Z,99412.00
2023-04-13T17:05:37.353Z,99419.22
2023-04-13T17:10:38.869Z,99427.25
2023-04-13T17:15:40.537Z,99431.59
2023-04-13T17:20:42.107Z,99438.25
2023-04-13T17:25:43.637Z,99454.19
2023-04-13T17:30:45.159Z,99455.00
2023-04-13T17:35:46.557Z,99469.47
2023-04-13T17:40:47.998Z,99477.97
2023-04-13T17:45:49.415Z,99473.22
2023-04-13T17:50:51.568Z,99484.63
2023-04-13T17:55:52.966Z,99476.34
2023-04-13T18:00:54.336Z,99481.13
2023-04-13T18:05:55.809Z,99482.38
2023-04-13T18:10:59.284Z,99479.47
2023-04-13T18:16:01.264Z,99491.47
2023-04-13T18:21:02.658Z,99503.47
2023-04-13T18:26:04.190Z,99502.84
2023-04-13T18:31:05.680Z,99504.69
2023-04-13T18:36:07.354Z,99500.94
2023-04-13T18:41:09.046Z,99517.28
2023-04-13T18:46:11.791Z,99532.16
2023-04-13T18:51:13.319Z,99536.69
2023-04-13T18:56:14.688Z,99543.09
2023-04-13T19:01:19.940Z,99557.34
2023-04-13T19:06:21.563Z,99563.03
2023-04-13T19:11:27.317Z,99563.28
2023-04-13T19:16:28.975Z,99567.63
2023-04-13T19:21:31.099Z,99562.03
2023-04-13T19:26:32.524Z,99557.66
2023-04-13T19:31:37.738Z,99553.22
2023-04-13T19:36:40.383Z,99559.09
2023-04-13T19:41:42.883Z,99560.72
2023-04-13T19:46:44.506Z,99555.34
2023-04-13T19:51:46.425Z,99553.63
2023-04-13T19:56:48.249Z,99560.63
2023-04-13T20:01:49.777Z,99552.34
2023-04-13T20:06:51.742Z,99553.09
2023-04-13T20:11:53.428Z,99561.84
2023-04-13T20:16:54.841Z,99556.56
2023-04-13T20:21:57.706Z,99564.97
2023-04-13T20:26:59.130Z,99556.78
2023-04-13T20:32:00.547Z,99552.91
2023-04-13T20:37:02.075Z,99549.78
2023-04-13T20:42:08.137Z,99561.97
2023-04-13T20:47:13.260Z,99556.59
2023-04-13T20:52:17.872Z,99560.13
2023-04-13T20:57:20.039Z,99567.16
2023-04-13T21:02:21.902Z,99568.44
2023-04-13T21:07:23.963Z,99571.44
2023-04-13T21:12:26.498Z,99568.13
2023-04-13T21:17:27.972Z,99565.13
2023-04-13T21:22:29.970Z,99568.63
2023-04-13T21:27:31.743Z,99558.16
2023-04-13T21:32:33.333Z,99569.25
2023-04-13T21:37:34.909Z,99573.34
2023-04-13T21:42:37.122Z,99580.97
2023-04-13T21:47:38.654Z,99568.56
2023-04-13T21:52:40.440Z,99574.13
2023-04-13T21:57:41.840Z,99574.72
2023-04-13T22:02:43.721Z,99576.75
2023-04-13T22:07:45.220Z,99577.97
2023-04-13T22:12:46.648Z,99579.19
2023-04-13T22:17:48.860Z,99578.72
2023-04-13T22:22:50.293Z,99583.09
2023-04-13T22:27:53.374Z,99586.56
2023-04-13T22:32:56.719Z,99584.47
2023-04-13T22:37:58.241Z,99581.16
2023-04-13T22:42:59.631Z,99590.03
2023-04-13T22:48:01.223Z,99599.28
2023-04-13T22:53:02.698Z,99606.34
2023-04-13T22:58:04.271Z,99618.06
2023-04-13T23:03:05.880Z,99611.59
2023-04-13T23:08:07.608Z,99607.91
2023-04-13T23:13:09.452Z,99619.00
2023-04-13T23:18:10.918Z,99625.13
2023-04-13T23:23:12.312Z,99632.44
2023-04-13T23:28:13.731Z,99642.06
2023-04-13T23:33:15.474Z,99631.22
2023-04-13T23:38:16.879Z,99640.84
2023-04-13T23:43:18.260Z,99633.34
2023-04-13T23:48:21.457Z,99634.25
2023-04-13T23:53:23.509Z,99623.34
2023-04-13T23:58:24.869Z,99634.06
