createdAt,value
2018-10-07T00:00:11.660Z,14.50
2018-10-07T00:02:40.907Z,14.50
2018-10-07T00:05:09.256Z,14.40
2018-10-07T00:07:37.560Z,14.30
2018-10-07T00:10:06.194Z,14.20
2018-10-07T00:12:34.508Z,14.30
2018-10-07T00:15:02.891Z,14.30
2018-10-07T00:17:31.219Z,14.30
2018-10-07T00:19:59.503Z,14.30
2018-10-07T00:22:27.820Z,14.20
2018-10-07T00:24:56.207Z,14.10
2018-10-07T00:27:24.574Z,14.20
2018-10-07T00:29:52.971Z,14.20
2018-10-07T00:32:21.275Z,14.20
2018-10-07T00:34:49.568Z,14.00
2018-10-07T00:37:17.886Z,14.00
2018-10-07T00:39:46.241Z,13.90
2018-10-07T00:42:14.555Z,14.00
2018-10-07T00:44:42.867Z,13.90
2018-10-07T00:47:11.189Z,14.00
2018-10-07T00:49:39.478Z,13.90
2018-10-07T00:52:07.779Z,13.90
2018-10-07T00:54:36.091Z,13.90
2018-10-07T00:57:05.220Z,13.80
2018-10-07T00:59:33.535Z,13.70
2018-10-07T01:02:01.880Z,13.60
2018-10-07T01:04:30.173Z,13.60
2018-10-07T01:06:58.487Z,13.60
2018-10-07T01:09:26.912Z,13.70
2018-10-07T01:11:55.210Z,13.70
2018-10-07T01:14:23.515Z,13.60
2018-10-07T01:16:51.823Z,13.60
2018-10-07T01:19:20.129Z,13.70
2018-10-07T01:21:48.448Z,13.70
2018-10-07T01:24:16.763Z,13.60
2018-10-07T01:26:45.051Z,13.60
2018-10-07T01:29:13.368Z,13.50
2018-10-07T01:31:41.664Z,13.50
2018-10-07T01:34:10.007Z,13.50
2018-10-07T01:36:38.310Z,13.50
2018-10-07T01:39:10.863Z,13.40
2018-10-07T01:41:39.180Z,13.40
2018-10-07T01:44:07.530Z,13.40
2018-10-07T01:46:35.814Z,13.40
2018-10-07T01:49:04.134Z,13.40
2018-10-07T01:51:32.433Z,13.30
2018-10-07T01:54:00.795Z,13.30
2018-10-07T01:56:29.077Z,13.30
2018-10-07T01:58:57.381Z,13.30
2018-10-07T02:01:25.662Z,13.30
2018-10-07T02:03:53.990Z,13.20
2018-10-07T02:06:22.275Z,13.20
2018-10-07T02:08:50.619Z,13.20
2018-10-07T02:11:18.935Z,13.20
2018-10-07T02:13:47.273Z,13.20
2018-10-07T02:16:15.595Z,13.20
2018-10-07T02:18:43.916Z,13.20
2018-10-07T02:21:12.196Z,13.10
2018-10-07T02:23:40.508Z,13.10
2018-10-07T02:26:08.799Z,13.00
2018-10-07T02:28:37.217Z,13.00
2018-10-07T02:31:05.525Z,13.00
2018-10-07T02:33:33.839Z,13.00
2018-10-07T02:36:02.153Z,13.00
2018-10-07T02:38:30.476Z,13.00
2018-10-07T02:40:58.894Z,13.00
2018-10-07T02:43:27.203Z,12.90
2018-10-07T02:45:55.495Z,12.90
2018-10-07T02:48:23.868Z,12.80
2018-10-07T02:50:52.222Z,12.70
2018-10-07T02:53:20.581Z,12.70
2018-10-07T02:55:49.159Z,12.70
2018-10-07T02:58:17.463Z,12.60
2018-10-07T03:00:45.767Z,12.70
2018-10-07T03:03:14.104Z,12.60
2018-10-07T03:05:42.416Z,12.60
2018-10-07T03:08:10.717Z,12.50
2018-10-07T03:10:39.015Z,12.50
2018-10-07T03:13:07.363Z,12.50
2018-10-07T03:15:35.653Z,12.50
2018-10-07T03:18:03.959Z,12.50
2018-10-07T03:20:32.273Z,12.50
2018-10-07T03:23:00.564Z,12.60
2018-10-07T03:25:28.879Z,12.50
2018-10-07T03:27:57.167Z,12.50
2018-10-07T03:30:25.902Z,12.60
2018-10-07T03:32:54.197Z,12.60
2018-10-07T03:35:22.502Z,12.60
2018-10-07T03:37:51.041Z,12.60
2018-10-07T03:40:19.355Z,12.50
2018-10-07T03:42:47.663Z,12.60
2018-10-07T03:45:15.981Z,12.60
2018-10-07T03:47:44.299Z,12.50
2018-10-07T03:50:12.627Z,12.60
2018-10-07T03:52:40.949Z,12.50
2018-10-07T03:55:09.275Z,12.50
2018-10-07T03:57:37.559Z,12.40
2018-10-07T04:00:05.861Z,12.40
2018-10-07T04:02:34.135Z,12.40
2018-10-07T04:05:02.473Z,12.40
2018-10-07T04:07:30.767Z,12.40
2018-10-07T04:09:59.172Z,12.40
2018-10-07T04:12:27.461Z,12.40
2018-10-07T04:14:55.778Z,12.40
2018-10-07T04:17:24.068Z,12.40
2018-10-07T04:19:52.401Z,12.40
2018-10-07T04:22:20.697Z,12.40
2018-10-07T04:24:49.068Z,12.40
2018-10-07T04:27:17.390Z,12.40
2018-10-07T04:29:45.743Z,12.40
2018-10-07T04:32:14.046Z,12.50
2018-10-07T04:34:42.451Z,12.50
2018-10-07T04:37:10.745Z,12.50
2018-10-07T04:39:39.111Z,12.50
2018-10-07T04:42:07.365Z,12.50
2018-10-07T04:44:35.687Z,12.50
2018-10-07T04:47:03.968Z,12.50
2018-10-07T04:49:32.267Z,12.50
2018-10-07T04:52:00.564Z,12.50
2018-10-07T04:54:28.880Z,12.50
2018-10-07T04:56:57.184Z,12.50
2018-10-07T04:59:25.528Z,12.50
2018-10-07T05:01:53.794Z,12.40
2018-10-07T05:04:22.107Z,12.40
2018-10-07T05:06:50.451Z,12.40
2018-10-07T05:09:18.760Z,12.40
2018-10-07T05:11:47.532Z,12.40
2018-10-07T05:14:16.026Z,12.40
2018-10-07T05:16:47.729Z,12.30
2018-10-07T05:19:16.358Z,12.40
2018-10-07T05:21:44.732Z,12.40
2018-10-07T05:24:13.024Z,12.30
2018-10-07T05:26:41.310Z,12.30
2018-10-07T05:29:09.639Z,12.30
2018-10-07T05:31:37.908Z,12.30
2018-10-07T05:34:06.237Z,12.30
2018-10-07T05:36:34.524Z,12.30
2018-10-07T05:39:03.065Z,12.30
2018-10-07T05:41:31.385Z,12.30
2018-10-07T05:43:59.691Z,12.20
2018-10-07T05:46:27.992Z,12.30
2018-10-07T05:48:56.316Z,12.30
2018-10-07T05:51:24.678Z,12.30
2018-10-07T05:53:53.007Z,12.30
2018-10-07T05:56:21.332Z,12.30
2018-10-07T05:58:50.512Z,12.30
2018-10-07T06:01:29.547Z,12.30
2018-10-07T06:04:39.175Z,12.30
2018-10-07T06:07:07.523Z,12.30
2018-10-07T06:09:37.196Z,12.30
2018-10-07T06:12:05.676Z,12.20
2018-10-07T06:14:45.469Z,12.30
2018-10-07T06:17:13.741Z,12.30
2018-10-07T06:19:42.089Z,12.30
2018-10-07T06:22:10.378Z,12.40
2018-10-07T06:24:38.673Z,12.40
2018-10-07T06:27:07.283Z,12.50
2018-10-07T06:29:35.697Z,12.50
2018-10-07T06:32:03.988Z,12.60
2018-10-07T06:34:32.307Z,12.60
2018-10-07T06:37:00.615Z,12.70
2018-10-07T06:39:29.058Z,12.80
2018-10-07T06:41:57.383Z,12.80
2018-10-07T06:44:25.670Z,12.80
2018-10-07T06:46:54.011Z,12.80
2018-10-07T06:49:22.370Z,12.90
2018-10-07T06:51:50.808Z,13.00
2018-10-07T06:54:19.117Z,13.10
2018-10-07T06:56:48.462Z,13.20
2018-10-07T06:59:16.739Z,13.20
2018-10-07T07:01:45.488Z,13.30
2018-10-07T07:04:13.780Z,13.40
2018-10-07T07:06:42.080Z,13.50
2018-10-07T07:09:11.367Z,13.60
2018-10-07T07:11:39.955Z,13.70
2018-10-07T07:14:08.271Z,13.70
2018-10-07T07:16:36.571Z,13.80
2018-10-07T07:19:04.890Z,13.80
2018-10-07T07:21:33.197Z,13.90
2018-10-07T07:24:01.499Z,14.00
2018-10-07T07:26:29.795Z,14.00
2018-10-07T07:28:58.082Z,14.00
2018-10-07T07:31:26.442Z,14.10
2018-10-07T07:33:54.731Z,14.10
2018-10-07T07:36:23.033Z,14.20
2018-10-07T07:38:51.347Z,14.20
2018-10-07T07:41:19.682Z,14.30
2018-10-07T07:43:48.133Z,14.30
2018-10-07T07:46:16.436Z,14.50
2018-10-07T07:48:44.775Z,14.50
2018-10-07T07:51:13.084Z,14.70
2018-10-07T07:53:41.445Z,14.70
2018-10-07T07:56:09.767Z,14.80
2018-10-07T07:58:38.211Z,14.90
2018-10-07T08:01:06.519Z,15.00
2018-10-07T08:03:34.818Z,15.10
2018-10-07T08:06:03.152Z,15.10
2018-10-07T08:08:31.508Z,15.30
2018-10-07T08:10:59.806Z,15.30
2018-10-07T08:13:28.111Z,15.40
2018-10-07T08:15:56.392Z,15.50
2018-10-07T08:18:24.697Z,15.50
2018-10-07T08:20:53.001Z,15.50
2018-10-07T08:23:21.473Z,15.60
2018-10-07T08:25:49.698Z,15.70
2018-10-07T08:28:17.999Z,15.80
2018-10-07T08:30:46.346Z,15.90
2018-10-07T08:33:14.673Z,15.90
2018-10-07T08:35:42.973Z,16.00
2018-10-07T08:38:11.307Z,16.10
2018-10-07T08:40:39.959Z,16.10
2018-10-07T08:43:08.252Z,16.20
2018-10-07T08:45:36.560Z,16.20
2018-10-07T08:48:04.883Z,16.30
2018-10-07T08:50:33.171Z,16.30
2018-10-07T08:53:01.475Z,16.40
2018-10-07T08:55:29.758Z,16.50
2018-10-07T08:57:58.106Z,16.50
2018-10-07T09:00:26.403Z,16.50
2018-10-07T09:02:54.715Z,16.60
2018-10-07T09:05:23.018Z,16.70
2018-10-07T09:07:51.342Z,16.70
2018-10-07T09:10:19.684Z,16.80
2018-10-07T09:12:48.113Z,16.80
2018-10-07T09:15:16.435Z,16.90
2018-10-07T09:17:44.744Z,17.00
2018-10-07T09:20:13.079Z,17.10
2018-10-07T09:22:41.417Z,17.30
2018-10-07T09:25:09.789Z,17.30
2018-10-07T09:27:38.146Z,17.40
2018-10-07T09:30:06.691Z,17.50
2018-10-07T09:32:35.311Z,17.60
2018-10-07T09:35:03.599Z,17.70
2018-10-07T09:37:31.898Z,17.70
2018-10-07T09:40:00.265Z,17.70
2018-10-07T09:42:28.662Z,17.70
2018-10-07T09:44:57.001Z,17.80
2018-10-07T09:47:25.412Z,18.00
2018-10-07T09:49:53.732Z,18.10
2018-10-07T09:52:24.320Z,18.10
2018-10-07T09:54:52.745Z,18.30
2018-10-07T09:57:21.048Z,18.30
2018-10-07T09:59:49.396Z,18.40
2018-10-07T10:02:17.712Z,18.30
2018-10-07T10:04:46.054Z,18.20
2018-10-07T10:07:14.397Z,18.10
2018-10-07T10:09:42.677Z,18.10
2018-10-07T10:12:11.021Z,18.00
2018-10-07T10:14:39.416Z,18.10
2018-10-07T10:17:10.368Z,18.20
2018-10-07T10:19:52.907Z,18.30
2018-10-07T10:22:30.266Z,18.50
2018-10-07T10:25:09.391Z,18.60
2018-10-07T10:27:49.582Z,18.60
2018-10-07T10:30:27.598Z,18.70
2018-10-07T10:33:20.127Z,18.70
2018-10-07T10:35:57.987Z,18.80
2018-10-07T10:38:46.294Z,18.80
2018-10-07T10:41:19.817Z,18.80
2018-10-07T10:43:53.267Z,18.90
2018-10-07T10:46:30.663Z,18.80
2018-10-07T10:49:04.752Z,18.90
2018-10-07T10:51:56.567Z,18.90
2018-10-07T10:54:29.071Z,18.90
2018-10-07T10:57:03.396Z,19.00
2018-10-07T10:59:42.600Z,19.10
2018-10-07T11:02:20.919Z,19.10
2018-10-07T11:06:02.979Z,19.20
2018-10-07T11:09:00.816Z,19.20
2018-10-07T11:11:39.405Z,19.20
2018-10-07T11:14:32.860Z,19.30
2018-10-07T11:18:07.388Z,19.40
2018-10-07T11:22:49.027Z,19.40
2018-10-07T11:25:26.731Z,19.30
2018-10-07T11:28:05.171Z,19.50
2018-10-07T11:30:48.910Z,19.60
2018-10-07T11:34:26.308Z,19.80
2018-10-07T11:38:15.752Z,19.90
2018-10-07T11:40:49.486Z,20.00
2018-10-07T11:43:30.198Z,20.10
2018-10-07T11:46:06.279Z,20.00
2018-10-07T11:48:51.236Z,19.90
2018-10-07T11:51:36.552Z,19.90
2018-10-07T11:54:08.707Z,19.90
2018-10-07T11:56:37.525Z,19.90
2018-10-07T11:59:06.211Z,20.00
2018-10-07T12:01:34.752Z,19.90
2018-10-07T12:04:03.427Z,19.80
2018-10-07T12:06:31.907Z,19.60
2018-10-07T12:09:00.192Z,19.60
2018-10-07T12:11:28.545Z,19.60
2018-10-07T12:13:56.902Z,19.60
2018-10-07T12:16:25.227Z,19.60
2018-10-07T12:18:53.624Z,19.70
2018-10-07T12:21:22.302Z,19.70
2018-10-07T12:23:50.630Z,19.70
2018-10-07T12:26:19.246Z,19.70
2018-10-07T12:28:47.918Z,19.60
2018-10-07T12:31:17.001Z,19.60
2018-10-07T12:33:46.007Z,19.70
2018-10-07T12:36:15.037Z,19.60
2018-10-07T12:38:44.177Z,19.50
2018-10-07T12:41:13.024Z,19.50
2018-10-07T12:43:41.336Z,19.50
2018-10-07T12:46:09.848Z,19.50
2018-10-07T12:48:39.075Z,19.60
2018-10-07T12:51:07.442Z,19.60
2018-10-07T12:53:35.853Z,19.70
2018-10-07T12:56:04.170Z,19.70
2018-10-07T12:58:32.620Z,19.80
2018-10-07T13:01:01.281Z,19.90
2018-10-07T13:03:29.685Z,20.00
2018-10-07T13:05:58.231Z,20.10
2018-10-07T13:08:26.778Z,20.10
2018-10-07T13:10:55.204Z,20.20
2018-10-07T13:13:23.527Z,20.30
2018-10-07T13:15:51.877Z,20.40
2018-10-07T13:18:20.364Z,20.40
2018-10-07T13:20:48.658Z,20.40
2018-10-07T13:23:17.512Z,20.50
2018-10-07T13:25:45.855Z,20.50
2018-10-07T13:28:14.272Z,20.40
2018-10-07T13:30:42.613Z,20.40
2018-10-07T13:33:10.935Z,20.30
2018-10-07T13:35:39.262Z,20.20
2018-10-07T13:38:07.603Z,20.30
2018-10-07T13:40:35.982Z,20.10
2018-10-07T13:43:04.293Z,20.20
2018-10-07T13:45:32.704Z,20.40
2018-10-07T13:48:01.055Z,20.40
2018-10-07T13:50:29.439Z,20.50
2018-10-07T13:52:57.795Z,20.50
2018-10-07T13:55:26.138Z,20.40
2018-10-07T13:57:54.798Z,20.50
2018-10-07T14:00:23.212Z,20.40
2018-10-07T14:02:51.619Z,20.30
2018-10-07T14:05:19.999Z,20.20
2018-10-07T14:07:48.324Z,20.20
2018-10-07T14:10:16.693Z,20.00
2018-10-07T14:12:44.966Z,19.90
2018-10-07T14:15:13.309Z,19.40
2018-10-07T14:17:41.611Z,19.10
2018-10-07T14:20:10.034Z,19.30
2018-10-07T14:22:38.577Z,19.30
2018-10-07T14:25:07.115Z,19.10
2018-10-07T14:27:35.456Z,19.20
2018-10-07T14:30:04.102Z,19.10
2018-10-07T14:32:32.586Z,19.20
2018-10-07T14:35:00.888Z,19.20
2018-10-07T14:37:29.201Z,19.20
2018-10-07T14:39:57.579Z,19.10
2018-10-07T14:42:25.877Z,19.00
2018-10-07T14:44:54.204Z,19.00
2018-10-07T14:47:22.546Z,18.90
2018-10-07T14:49:50.929Z,18.90
2018-10-07T14:52:19.514Z,18.80
2018-10-07T14:54:47.823Z,18.80
2018-10-07T14:57:16.124Z,18.70
2018-10-07T14:59:44.476Z,18.70
2018-10-07T15:02:12.789Z,18.60
2018-10-07T15:04:41.155Z,18.70
2018-10-07T15:07:09.795Z,18.70
2018-10-07T15:09:38.247Z,18.70
2018-10-07T15:12:06.586Z,18.60
2018-10-07T15:14:34.903Z,18.50
2018-10-07T15:17:03.395Z,18.40
2018-10-07T15:19:31.740Z,18.40
2018-10-07T15:22:00.180Z,18.30
2018-10-07T15:24:28.632Z,18.30
2018-10-07T15:26:57.069Z,18.20
2018-10-07T15:29:25.427Z,18.10
2018-10-07T15:31:53.869Z,18.00
2018-10-07T15:34:23.123Z,18.00
2018-10-07T15:36:52.237Z,17.90
2018-10-07T15:39:21.300Z,17.90
2018-10-07T15:41:50.452Z,17.80
2018-10-07T15:44:19.469Z,17.70
2018-10-07T15:46:48.552Z,17.70
2018-10-07T15:49:18.568Z,17.70
2018-10-07T15:51:47.766Z,17.50
2018-10-07T15:54:17.376Z,17.60
2018-10-07T15:56:46.912Z,17.40
2018-10-07T15:59:16.024Z,17.50
2018-10-07T16:01:45.464Z,17.50
2018-10-07T16:04:14.424Z,17.50
2018-10-07T16:06:43.593Z,17.40
2018-10-07T16:09:12.608Z,17.40
2018-10-07T16:11:41.740Z,17.30
2018-10-07T16:14:11.081Z,17.30
2018-10-07T16:16:40.237Z,17.20
2018-10-07T16:19:09.541Z,17.30
2018-10-07T16:21:37.948Z,17.20
2018-10-07T16:24:06.288Z,17.20
2018-10-07T16:26:34.625Z,17.10
2018-10-07T16:29:03.090Z,17.10
2018-10-07T16:31:31.443Z,17.00
2018-10-07T16:34:07.078Z,17.00
2018-10-07T16:36:35.815Z,17.00
2018-10-07T16:39:07.527Z,16.90
2018-10-07T16:41:36.445Z,16.60
2018-10-07T16:44:04.901Z,16.70
2018-10-07T16:46:33.374Z,16.60
2018-10-07T16:49:02.140Z,16.60
2018-10-07T16:51:30.666Z,16.60
2018-10-07T16:53:59.102Z,16.50
2018-10-07T16:56:27.408Z,16.50
2018-10-07T16:58:55.920Z,16.50
2018-10-07T17:01:25.478Z,16.40
2018-10-07T17:03:53.858Z,16.40
2018-10-07T17:06:22.135Z,16.30
2018-10-07T17:08:50.527Z,16.30
2018-10-07T17:11:18.882Z,16.30
2018-10-07T17:13:47.296Z,16.20
2018-10-07T17:16:16.253Z,16.10
2018-10-07T17:18:44.675Z,16.00
2018-10-07T17:21:13.201Z,16.00
2018-10-07T17:23:41.968Z,16.00
2018-10-07T17:26:17.271Z,16.00
2018-10-07T17:28:45.797Z,15.90
2018-10-07T17:31:14.192Z,15.90
2018-10-07T17:33:43.173Z,15.90
2018-10-07T17:36:11.684Z,15.80
2018-10-07T17:38:40.084Z,15.80
2018-10-07T17:41:08.478Z,15.70
2018-10-07T17:43:36.820Z,15.70
2018-10-07T17:46:05.232Z,15.70
2018-10-07T17:48:33.625Z,15.60
2018-10-07T17:51:02.045Z,15.60
2018-10-07T17:53:30.555Z,15.60
2018-10-07T17:55:58.951Z,15.50
2018-10-07T17:58:27.299Z,15.50
2018-10-07T18:00:55.681Z,15.50
2018-10-07T18:03:24.814Z,15.40
2018-10-07T18:05:53.149Z,15.40
2018-10-07T18:08:21.504Z,15.30
2018-10-07T18:10:50.112Z,15.30
2018-10-07T18:13:18.489Z,15.30
2018-10-07T18:15:46.923Z,15.30
2018-10-07T18:18:15.407Z,15.30
2018-10-07T18:20:43.828Z,15.30
2018-10-07T18:23:12.230Z,15.20
2018-10-07T18:25:40.623Z,15.20
2018-10-07T18:28:08.977Z,15.10
2018-10-07T18:30:37.394Z,15.10
2018-10-07T18:33:05.706Z,15.10
2018-10-07T18:35:34.169Z,15.00
2018-10-07T18:38:02.572Z,15.00
2018-10-07T18:40:30.909Z,15.00
2018-10-07T18:42:59.314Z,15.00
2018-10-07T18:45:27.747Z,14.90
2018-10-07T18:47:56.085Z,14.90
2018-10-07T18:50:24.665Z,14.90
2018-10-07T18:52:53.431Z,14.90
2018-10-07T18:55:22.087Z,14.90
2018-10-07T18:57:50.388Z,14.80
2018-10-07T19:00:18.868Z,14.80
2018-10-07T19:02:47.416Z,14.80
2018-10-07T19:05:15.716Z,14.80
2018-10-07T19:07:44.044Z,14.70
2018-10-07T19:10:12.449Z,14.70
2018-10-07T19:12:40.951Z,14.70
2018-10-07T19:15:09.340Z,14.60
2018-10-07T19:17:37.795Z,14.60
2018-10-07T19:20:06.276Z,14.60
2018-10-07T19:22:34.666Z,14.60
2018-10-07T19:25:03.034Z,14.50
2018-10-07T19:27:31.409Z,14.50
2018-10-07T19:29:59.830Z,14.50
2018-10-07T19:32:28.275Z,14.50
2018-10-07T19:34:56.730Z,14.50
2018-10-07T19:37:25.336Z,14.50
2018-10-07T19:39:53.614Z,14.40
2018-10-07T19:42:21.936Z,14.40
2018-10-07T19:44:50.472Z,14.30
2018-10-07T19:47:18.820Z,14.20
2018-10-07T19:49:47.544Z,14.20
2018-10-07T19:52:15.978Z,14.20
2018-10-07T19:54:44.390Z,14.10
2018-10-07T19:57:13.049Z,14.10
2018-10-07T19:59:41.411Z,14.10
2018-10-07T20:02:09.770Z,14.00
2018-10-07T20:04:38.080Z,14.00
2018-10-07T20:07:06.570Z,14.00
2018-10-07T20:09:35.032Z,14.00
2018-10-07T20:12:03.391Z,14.00
2018-10-07T20:14:31.799Z,14.00
2018-10-07T20:17:00.407Z,14.00
2018-10-07T20:19:29.177Z,13.90
2018-10-07T20:21:57.823Z,13.90
2018-10-07T20:24:26.356Z,13.90
2018-10-07T20:26:55.116Z,13.90
2018-10-07T20:29:23.824Z,13.90
2018-10-07T20:31:52.416Z,13.90
2018-10-07T20:34:20.835Z,13.90
2018-10-07T20:36:49.441Z,13.90
2018-10-07T20:39:17.908Z,13.90
2018-10-07T20:41:46.348Z,13.80
2018-10-07T20:44:14.887Z,13.80
2018-10-07T20:46:43.512Z,13.80
2018-10-07T20:49:11.816Z,13.80
2018-10-07T20:51:40.312Z,13.70
2018-10-07T20:54:08.686Z,13.70
2018-10-07T20:56:37.007Z,13.70
2018-10-07T20:59:05.398Z,13.70
2018-10-07T21:01:33.725Z,13.70
2018-10-07T21:04:02.102Z,13.70
2018-10-07T21:06:30.391Z,13.70
2018-10-07T21:08:58.671Z,13.60
2018-10-07T21:11:27.049Z,13.60
2018-10-07T21:13:55.426Z,13.60
2018-10-07T21:16:23.838Z,13.60
2018-10-07T21:18:52.141Z,13.60
2018-10-07T21:21:20.511Z,13.50
2018-10-07T21:23:48.856Z,13.50
2018-10-07T21:26:17.809Z,13.50
2018-10-07T21:28:46.169Z,13.50
2018-10-07T21:31:15.437Z,13.60
2018-10-07T21:33:45.196Z,13.50
2018-10-07T21:36:13.709Z,13.50
2018-10-07T21:38:42.028Z,13.50
2018-10-07T21:41:10.348Z,13.60
2018-10-07T21:43:38.779Z,13.60
2018-10-07T21:46:07.300Z,13.60
2018-10-07T21:48:35.621Z,13.60
2018-10-07T21:51:03.922Z,13.60
2018-10-07T21:53:32.272Z,13.60
2018-10-07T21:56:00.670Z,13.60
2018-10-07T21:58:28.952Z,13.60
2018-10-07T22:00:57.254Z,13.50
2018-10-07T22:03:25.601Z,13.50
2018-10-07T22:05:53.924Z,13.60
2018-10-07T22:08:22.295Z,13.60
2018-10-07T22:10:50.776Z,13.60
2018-10-07T22:13:19.100Z,13.60
2018-10-07T22:15:47.449Z,13.60
2018-10-07T22:18:15.784Z,13.50
2018-10-07T22:20:44.269Z,13.50
2018-10-07T22:23:12.906Z,13.50
2018-10-07T22:25:41.171Z,13.50
2018-10-07T22:28:09.573Z,13.50
2018-10-07T22:30:37.932Z,13.50
2018-10-07T22:33:06.407Z,13.50
2018-10-07T22:35:34.808Z,13.50
2018-10-07T22:38:03.131Z,13.40
2018-10-07T22:40:31.443Z,13.40
2018-10-07T22:43:00.116Z,13.40
2018-10-07T22:45:28.541Z,13.40
2018-10-07T22:47:56.875Z,13.50
2018-10-07T22:50:25.279Z,13.50
2018-10-07T22:52:53.604Z,13.50
2018-10-07T22:55:21.907Z,13.50
2018-10-07T22:57:50.266Z,13.50
2018-10-07T23:00:18.573Z,13.40
2018-10-07T23:02:46.868Z,13.40
2018-10-07T23:05:15.204Z,13.40
2018-10-07T23:07:43.472Z,13.40
2018-10-07T23:10:11.770Z,13.30
2018-10-07T23:12:40.055Z,13.30
2018-10-07T23:15:08.379Z,13.30
2018-10-07T23:17:36.680Z,13.30
2018-10-07T23:20:05.413Z,13.30
2018-10-07T23:22:33.746Z,13.20
2018-10-07T23:25:02.257Z,13.20
2018-10-07T23:27:30.546Z,13.20
2018-10-07T23:29:58.889Z,13.20
2018-10-07T23:32:27.761Z,13.10
2018-10-07T23:34:56.257Z,13.10
2018-10-07T23:37:24.806Z,13.10
2018-10-07T23:39:53.309Z,13.10
2018-10-07T23:42:21.833Z,13.10
2018-10-07T23:44:50.443Z,13.00
2018-10-07T23:47:19.003Z,13.00
2018-10-07T23:49:47.536Z,13.00
2018-10-07T23:52:16.026Z,13.00
2018-10-07T23:54:44.605Z,13.00
2018-10-07T23:57:13.092Z,13.00
2018-10-07T23:59:41.673Z,13.00
