createdAt,value
2018-09-16T00:00:51.907Z,14.60
2018-09-16T00:01:56.281Z,14.50
2018-09-16T00:03:00.707Z,14.50
2018-09-16T00:04:06.250Z,14.50
2018-09-16T00:05:11.460Z,14.50
2018-09-16T00:06:16.178Z,14.40
2018-09-16T00:07:20.737Z,14.40
2018-09-16T00:08:25.999Z,14.30
2018-09-16T00:09:30.661Z,14.30
2018-09-16T00:10:35.137Z,14.30
2018-09-16T00:11:39.989Z,14.30
2018-09-16T00:12:44.690Z,14.30
2018-09-16T00:13:48.970Z,14.30
2018-09-16T00:14:53.296Z,14.30
2018-09-16T00:15:58.631Z,14.40
2018-09-16T00:17:04.250Z,14.30
2018-09-16T00:18:12.065Z,14.20
2018-09-16T00:19:17.757Z,14.20
2018-09-16T00:20:23.101Z,14.20
2018-09-16T00:21:28.696Z,14.20
2018-09-16T00:22:33.761Z,14.20
2018-09-16T00:23:39.209Z,14.20
2018-09-16T00:24:43.493Z,14.10
2018-09-16T00:25:48.143Z,14.10
2018-09-16T00:26:52.429Z,14.10
2018-09-16T00:27:56.823Z,14.10
2018-09-16T00:29:02.249Z,14.10
2018-09-16T00:30:06.850Z,14.10
2018-09-16T00:31:13.774Z,14.00
2018-09-16T00:32:23.295Z,14.10
2018-09-16T00:33:28.230Z,14.10
2018-09-16T00:34:32.749Z,14.10
2018-09-16T00:35:37.266Z,14.10
2018-09-16T00:36:43.793Z,14.10
2018-09-16T00:37:48.609Z,14.10
2018-09-16T00:38:53.100Z,14.10
2018-09-16T00:39:57.333Z,14.20
2018-09-16T00:41:02.169Z,14.20
2018-09-16T00:42:06.929Z,14.20
2018-09-16T00:43:11.256Z,14.20
2018-09-16T00:44:16.126Z,14.10
2018-09-16T00:45:22.396Z,14.10
2018-09-16T00:46:27.106Z,14.10
2018-09-16T00:47:31.573Z,14.10
2018-09-16T00:48:35.919Z,14.10
2018-09-16T00:49:41.340Z,14.10
2018-09-16T00:50:45.563Z,14.10
2018-09-16T00:51:49.859Z,14.10
2018-09-16T00:52:54.526Z,14.20
2018-09-16T00:53:58.912Z,14.20
2018-09-16T00:55:03.673Z,14.10
2018-09-16T00:56:08.362Z,14.10
2018-09-16T00:57:12.696Z,14.10
2018-09-16T00:58:16.936Z,14.10
2018-09-16T00:59:22.246Z,14.10
2018-09-16T01:00:29.473Z,14.10
2018-09-16T01:01:33.842Z,14.10
2018-09-16T01:02:38.298Z,14.10
2018-09-16T01:03:43.213Z,14.10
2018-09-16T01:04:47.876Z,14.10
2018-09-16T01:05:57.403Z,14.10
2018-09-16T01:07:01.892Z,14.10
2018-09-16T01:08:06.971Z,14.10
2018-09-16T01:09:15.337Z,14.00
2018-09-16T01:10:20.765Z,14.00
2018-09-16T01:11:25.027Z,14.10
2018-09-16T01:12:29.820Z,14.10
2018-09-16T01:14:42.390Z,14.10
2018-09-16T01:15:47.517Z,14.10
2018-09-16T01:16:51.760Z,14.10
2018-09-16T01:17:55.959Z,14.00
2018-09-16T01:19:00.613Z,14.00
2018-09-16T01:20:05.225Z,14.00
2018-09-16T01:21:10.489Z,14.00
2018-09-16T01:22:15.330Z,14.00
2018-09-16T01:23:19.628Z,14.00
2018-09-16T01:24:24.572Z,14.00
2018-09-16T01:25:29.796Z,14.00
2018-09-16T01:26:34.641Z,14.00
2018-09-16T01:27:39.237Z,14.00
2018-09-16T01:28:44.233Z,14.00
2018-09-16T01:29:48.541Z,14.00
2018-09-16T01:30:53.560Z,14.00
2018-09-16T01:31:58.139Z,14.00
2018-09-16T01:33:02.940Z,14.00
2018-09-16T01:34:07.717Z,13.90
2018-09-16T01:35:13.015Z,13.90
2018-09-16T01:36:17.313Z,13.90
2018-09-16T01:37:26.775Z,13.90
2018-09-16T01:38:36.232Z,13.90
2018-09-16T01:39:40.706Z,13.90
2018-09-16T01:40:44.958Z,13.90
2018-09-16T01:41:49.206Z,13.90
2018-09-16T01:42:53.666Z,13.80
2018-09-16T01:43:57.922Z,13.80
2018-09-16T01:45:02.215Z,13.80
2018-09-16T01:46:06.466Z,13.80
2018-09-16T01:47:11.101Z,13.80
2018-09-16T01:48:15.550Z,13.80
2018-09-16T01:49:19.769Z,13.70
2018-09-16T01:50:24.058Z,13.70
2018-09-16T01:51:28.707Z,13.60
2018-09-16T01:52:33.137Z,13.60
2018-09-16T01:53:37.341Z,13.60
2018-09-16T01:54:41.750Z,13.60
2018-09-16T01:55:46.106Z,13.60
2018-09-16T01:56:50.369Z,13.60
2018-09-16T01:57:55.417Z,13.60
2018-09-16T01:58:59.654Z,13.60
2018-09-16T02:00:04.466Z,13.60
2018-09-16T02:01:10.206Z,13.60
2018-09-16T02:02:14.524Z,13.60
2018-09-16T02:03:19.182Z,13.60
2018-09-16T02:04:24.462Z,13.60
2018-09-16T02:05:34.300Z,13.60
2018-09-16T02:06:38.566Z,13.70
2018-09-16T02:07:42.875Z,13.70
2018-09-16T02:08:47.142Z,13.70
2018-09-16T02:09:52.438Z,13.70
2018-09-16T02:10:56.953Z,13.70
2018-09-16T02:12:01.244Z,13.70
2018-09-16T02:13:05.584Z,13.60
2018-09-16T02:14:10.188Z,14.00
2018-09-16T02:15:14.521Z,13.60
2018-09-16T02:16:18.777Z,13.60
2018-09-16T02:17:22.988Z,13.60
2018-09-16T02:18:27.541Z,13.60
2018-09-16T02:19:32.236Z,13.50
2018-09-16T02:20:36.493Z,13.50
2018-09-16T02:21:41.705Z,13.50
2018-09-16T02:22:45.964Z,13.50
2018-09-16T02:23:50.417Z,13.60
2018-09-16T02:24:54.651Z,13.50
2018-09-16T02:27:02.808Z,13.40
2018-09-16T02:28:07.252Z,13.40
2018-09-16T02:29:11.957Z,13.20
2018-09-16T02:30:16.811Z,13.50
2018-09-16T02:31:21.175Z,13.40
2018-09-16T02:33:29.566Z,13.40
2018-09-16T02:34:33.825Z,13.40
2018-09-16T02:35:38.461Z,13.40
2018-09-16T02:36:42.730Z,13.50
2018-09-16T02:37:47.474Z,13.40
2018-09-16T02:38:52.211Z,13.40
2018-09-16T02:39:56.543Z,13.40
2018-09-16T02:41:01.549Z,13.40
2018-09-16T02:42:05.821Z,13.40
2018-09-16T02:43:10.101Z,13.40
2018-09-16T02:44:14.921Z,13.40
2018-09-16T02:45:19.497Z,13.40
2018-09-16T02:46:23.753Z,13.40
2018-09-16T02:47:28.161Z,13.50
2018-09-16T02:48:32.436Z,13.50
2018-09-16T02:49:36.744Z,13.50
2018-09-16T02:50:40.986Z,13.50
2018-09-16T02:51:45.261Z,13.50
2018-09-16T02:52:49.981Z,13.40
2018-09-16T02:53:54.211Z,13.50
2018-09-16T02:54:58.450Z,13.40
2018-09-16T02:56:02.909Z,13.40
2018-09-16T02:57:07.256Z,13.40
2018-09-16T02:58:11.585Z,13.40
2018-09-16T02:59:15.873Z,13.40
2018-09-16T03:00:20.561Z,14.90
2018-09-16T03:01:25.216Z,13.30
2018-09-16T03:02:29.539Z,13.30
2018-09-16T03:03:33.993Z,13.30
2018-09-16T03:04:38.537Z,13.30
2018-09-16T03:05:49.795Z,13.30
2018-09-16T03:06:54.035Z,13.20
2018-09-16T03:07:58.302Z,13.20
2018-09-16T03:09:03.618Z,13.20
2018-09-16T03:10:08.259Z,13.10
2018-09-16T03:11:12.975Z,13.10
2018-09-16T03:12:17.673Z,13.10
2018-09-16T03:13:21.977Z,13.10
2018-09-16T03:14:26.266Z,13.10
2018-09-16T03:15:30.512Z,13.10
2018-09-16T03:16:34.763Z,13.10
2018-09-16T03:17:39.844Z,13.10
2018-09-16T03:18:44.230Z,13.10
2018-09-16T03:19:48.718Z,13.10
2018-09-16T03:20:52.966Z,13.10
2018-09-16T03:21:57.269Z,13.10
2018-09-16T03:23:01.646Z,13.10
2018-09-16T03:24:06.039Z,13.20
2018-09-16T03:25:10.490Z,13.10
2018-09-16T03:26:14.740Z,13.10
2018-09-16T03:27:19.191Z,13.10
2018-09-16T03:30:19.601Z,13.10
2018-09-16T03:31:24.157Z,13.20
2018-09-16T03:32:29.602Z,13.20
2018-09-16T03:33:34.101Z,13.20
2018-09-16T03:34:38.420Z,13.20
2018-09-16T03:35:43.216Z,13.10
2018-09-16T03:36:47.497Z,13.20
2018-09-16T03:37:51.800Z,13.10
2018-09-16T03:38:57.601Z,13.10
2018-09-16T03:40:02.164Z,13.10
2018-09-16T03:41:06.648Z,13.20
2018-09-16T03:42:11.356Z,13.10
2018-09-16T03:43:15.802Z,13.10
2018-09-16T03:44:20.141Z,13.10
2018-09-16T03:45:39.025Z,13.00
2018-09-16T03:46:45.775Z,13.10
2018-09-16T03:47:50.043Z,13.10
2018-09-16T03:49:57.320Z,13.00
2018-09-16T03:51:01.886Z,13.10
2018-09-16T03:52:07.150Z,13.10
2018-09-16T03:53:11.797Z,13.10
2018-09-16T03:54:16.040Z,13.10
2018-09-16T03:55:20.517Z,13.10
2018-09-16T03:56:25.061Z,13.10
2018-09-16T03:57:29.562Z,13.00
2018-09-16T03:58:33.832Z,13.10
2018-09-16T03:59:38.153Z,13.10
2018-09-16T04:00:42.395Z,13.10
2018-09-16T04:01:47.726Z,13.10
2018-09-16T04:02:51.928Z,13.10
2018-09-16T04:03:57.410Z,13.10
2018-09-16T04:05:02.064Z,13.10
2018-09-16T04:06:06.680Z,13.10
2018-09-16T04:07:10.996Z,13.10
2018-09-16T04:08:15.218Z,13.00
2018-09-16T04:09:19.591Z,13.00
2018-09-16T04:10:24.664Z,13.00
2018-09-16T04:11:28.951Z,13.00
2018-09-16T04:12:33.420Z,13.00
2018-09-16T04:13:37.973Z,13.00
2018-09-16T04:14:42.255Z,12.90
2018-09-16T04:15:46.544Z,12.90
2018-09-16T04:16:50.792Z,12.90
2018-09-16T04:17:55.692Z,12.90
2018-09-16T04:19:00.955Z,12.80
2018-09-16T04:20:05.561Z,12.80
2018-09-16T04:21:10.359Z,12.90
2018-09-16T04:22:14.563Z,12.90
2018-09-16T04:23:20.434Z,12.90
2018-09-16T04:24:24.953Z,12.80
2018-09-16T04:25:29.790Z,12.80
2018-09-16T04:26:35.931Z,12.80
2018-09-16T04:27:40.572Z,12.80
2018-09-16T04:28:45.188Z,12.80
2018-09-16T04:29:49.466Z,12.80
2018-09-16T04:30:53.789Z,12.80
2018-09-16T04:31:58.193Z,12.70
2018-09-16T04:33:02.640Z,12.70
2018-09-16T04:34:07.406Z,12.80
2018-09-16T04:35:12.051Z,12.80
2018-09-16T04:36:18.260Z,12.80
2018-09-16T04:37:22.502Z,12.70
2018-09-16T04:38:27.276Z,12.70
2018-09-16T04:39:31.509Z,12.70
2018-09-16T04:40:36.192Z,12.70
2018-09-16T04:41:40.663Z,12.70
2018-09-16T04:42:44.909Z,12.70
2018-09-16T04:43:49.253Z,12.60
2018-09-16T04:44:54.004Z,12.60
2018-09-16T04:45:58.389Z,12.60
2018-09-16T04:47:02.678Z,12.60
2018-09-16T04:48:07.136Z,12.60
2018-09-16T04:49:11.332Z,12.60
2018-09-16T04:50:16.029Z,12.60
2018-09-16T04:51:20.649Z,12.60
2018-09-16T04:52:24.903Z,12.60
2018-09-16T04:53:29.489Z,12.60
2018-09-16T04:54:34.824Z,12.60
2018-09-16T04:55:39.155Z,12.60
2018-09-16T04:56:43.509Z,12.60
2018-09-16T04:57:47.729Z,12.50
2018-09-16T04:58:51.969Z,12.50
2018-09-16T04:59:57.084Z,12.50
2018-09-16T05:01:02.647Z,12.50
2018-09-16T05:02:07.364Z,12.40
2018-09-16T05:03:11.809Z,12.40
2018-09-16T05:04:16.069Z,12.40
2018-09-16T05:05:20.667Z,12.40
2018-09-16T05:06:25.269Z,12.40
2018-09-16T05:07:29.669Z,12.40
2018-09-16T05:08:34.041Z,12.30
2018-09-16T05:09:39.782Z,12.30
2018-09-16T05:10:45.502Z,12.40
2018-09-16T05:11:51.712Z,12.20
2018-09-16T05:12:56.208Z,12.20
2018-09-16T05:14:01.440Z,12.20
2018-09-16T05:15:05.705Z,12.10
2018-09-16T05:16:09.937Z,12.10
2018-09-16T05:17:14.815Z,14.30
