createdAt,value
2022-10-19T00:01:24.751Z,8.80
2022-10-19T00:06:37.091Z,9.40
2022-10-19T00:11:48.581Z,9.30
2022-10-19T00:17:28.496Z,10.60
2022-10-19T00:23:35.458Z,8.50
2022-10-19T00:29:35.026Z,8.50
2022-10-19T00:35:24.697Z,7.70
2022-10-19T00:40:33.507Z,7.40
2022-10-19T00:45:58.447Z,8.00
2022-10-19T00:51:23.399Z,7.20
2022-10-19T00:56:41.949Z,5.90
2022-10-19T01:01:57.932Z,6.10
2022-10-19T01:07:10.059Z,6.40
2022-10-19T01:12:46.325Z,8.10
2022-10-19T01:18:05.818Z,6.70
2022-10-19T01:23:57.478Z,7.00
2022-10-19T01:29:17.348Z,6.90
2022-10-19T01:34:47.000Z,7.10
2022-10-19T01:40:14.386Z,5.30
2022-10-19T01:45:54.051Z,5.50
2022-10-19T01:51:52.084Z,4.60
2022-10-19T01:57:23.550Z,4.50
2022-10-19T02:02:37.156Z,4.70
2022-10-19T02:08:02.654Z,4.10
2022-10-19T02:13:12.967Z,5.00
2022-10-19T02:18:48.011Z,4.90
2022-10-19T02:23:59.535Z,5.00
2022-10-19T02:29:09.212Z,4.90
2022-10-19T02:34:22.951Z,4.50
2022-10-19T02:40:02.857Z,4.80
2022-10-19T02:51:51.879Z,3.80
2022-10-19T02:57:32.872Z,4.30
2022-10-19T03:03:11.256Z,4.70
2022-10-19T03:08:45.062Z,4.60
2022-10-19T03:14:20.069Z,4.70
2022-10-19T03:19:39.978Z,5.00
2022-10-19T03:24:57.917Z,4.70
2022-10-19T03:30:14.019Z,4.40
2022-10-19T03:36:07.886Z,4.70
2022-10-19T03:42:06.555Z,4.50
2022-10-19T03:47:41.882Z,5.00
2022-10-19T03:53:23.612Z,4.60
2022-10-19T03:58:39.070Z,4.50
2022-10-19T04:03:58.301Z,4.40
2022-10-19T04:10:43.335Z,4.10
2022-10-19T04:22:19.573Z,5.20
2022-10-19T04:35:30.097Z,3.90
2022-10-19T04:48:00.483Z,4.20
2022-10-19T04:53:21.470Z,4.60
2022-10-19T05:05:54.521Z,5.00
2022-10-19T05:12:01.352Z,6.00
2022-10-19T05:17:21.202Z,4.90
2022-10-19T05:22:30.441Z,5.80
2022-10-19T05:34:55.356Z,4.00
2022-10-19T05:47:14.450Z,3.60
2022-10-19T05:52:21.864Z,2.20
2022-10-19T05:57:31.366Z,3.60
2022-10-19T06:02:39.087Z,2.40
2022-10-19T06:07:49.484Z,2.70
2022-10-19T06:12:59.058Z,2.90
2022-10-19T06:18:08.097Z,2.90
2022-10-19T06:23:17.181Z,2.80
2022-10-19T06:28:24.287Z,2.90
2022-10-19T06:33:32.560Z,3.00
2022-10-19T06:38:40.113Z,2.50
2022-10-19T06:43:52.036Z,2.40
2022-10-19T06:49:00.804Z,1.60
2022-10-19T06:54:08.514Z,2.20
2022-10-19T06:59:17.948Z,2.00
2022-10-19T07:04:24.918Z,3.00
2022-10-19T07:09:32.130Z,1.80
2022-10-19T07:14:40.051Z,2.10
2022-10-19T07:24:56.033Z,1.90
2022-10-19T07:30:02.881Z,1.90
2022-10-19T07:35:10.581Z,2.60
2022-10-19T07:40:17.841Z,2.90
2022-10-19T07:45:24.772Z,2.60
2022-10-19T07:50:31.649Z,1.80
2022-10-19T07:55:40.906Z,2.30
2022-10-19T08:00:47.967Z,2.00
2022-10-19T08:05:55.097Z,1.70
2022-10-19T08:11:09.858Z,6.40
2022-10-19T08:16:33.091Z,2.70
2022-10-19T08:21:42.112Z,2.40
2022-10-19T08:26:51.347Z,1.70
2022-10-19T08:31:58.487Z,1.10
2022-10-19T08:37:14.738Z,0.90
2022-10-19T08:42:42.681Z,1.30
2022-10-19T08:47:58.687Z,0.70
2022-10-19T08:53:08.918Z,0.70
2022-10-19T08:58:31.902Z,1.00
2022-10-19T09:03:55.869Z,0.60
2022-10-19T09:09:03.515Z,1.30
2022-10-19T09:14:17.707Z,1.00
2022-10-19T09:19:30.171Z,1.00
2022-10-19T09:24:48.267Z,0.70
2022-10-19T09:29:58.704Z,0.80
2022-10-19T09:35:08.553Z,1.30
2022-10-19T09:40:18.683Z,1.00
2022-10-19T09:45:35.937Z,2.30
2022-10-19T09:50:46.951Z,11.90
2022-10-19T09:56:03.217Z,1.00
2022-10-19T10:01:40.164Z,4.40
2022-10-19T10:06:51.562Z,1.00
2022-10-19T10:12:00.890Z,1.10
2022-10-19T10:17:14.690Z,1.00
2022-10-19T10:22:29.521Z,1.10
2022-10-19T10:27:39.757Z,0.90
2022-10-19T10:32:53.192Z,1.90
2022-10-19T10:38:10.567Z,0.80
2022-10-19T10:43:22.587Z,0.80
2022-10-19T10:48:33.282Z,0.70
2022-10-19T10:53:43.490Z,0.60
2022-10-19T10:58:57.425Z,1.60
2022-10-19T11:04:10.805Z,1.00
2022-10-19T11:09:27.239Z,0.80
2022-10-19T11:14:45.226Z,0.90
2022-10-19T11:19:52.549Z,1.00
2022-10-19T11:25:21.111Z,0.50
2022-10-19T11:35:47.046Z,0.30
2022-10-19T11:41:18.853Z,0.70
2022-10-19T11:46:33.091Z,0.50
2022-10-19T11:51:47.144Z,2.60
2022-10-19T11:57:06.363Z,12.20
2022-10-19T12:02:39.634Z,1.80
2022-10-19T12:08:04.541Z,0.70
2022-10-19T12:13:16.289Z,1.00
2022-10-19T12:18:31.841Z,0.50
2022-10-19T12:23:42.847Z,1.50
2022-10-19T12:28:55.882Z,0.40
2022-10-19T12:34:09.634Z,0.20
2022-10-19T12:39:23.353Z,0.50
2022-10-19T12:44:58.894Z,0.50
2022-10-19T12:50:07.828Z,0.40
2022-10-19T12:55:34.842Z,1.20
2022-10-19T13:00:41.935Z,0.40
2022-10-19T13:06:00.171Z,2.00
2022-10-19T13:11:10.147Z,0.60
2022-10-19T13:16:49.912Z,0.60
2022-10-19T13:22:24.928Z,0.70
2022-10-19T13:27:39.663Z,0.80
2022-10-19T13:32:48.624Z,0.50
2022-10-19T13:38:26.586Z,1.80
2022-10-19T13:49:15.903Z,1.00
2022-10-19T13:54:46.367Z,0.70
2022-10-19T14:00:14.277Z,0.60
2022-10-19T14:05:54.607Z,0.50
2022-10-19T14:11:05.777Z,0.50
2022-10-19T14:16:22.339Z,0.80
2022-10-19T14:21:42.582Z,0.70
2022-10-19T14:26:52.383Z,0.90
2022-10-19T14:32:01.903Z,1.00
2022-10-19T14:37:18.150Z,0.60
2022-10-19T14:42:25.253Z,0.80
2022-10-19T14:47:32.384Z,0.70
2022-10-19T14:52:41.942Z,0.80
2022-10-19T14:57:53.252Z,0.50
2022-10-19T15:03:05.905Z,0.70
2022-10-19T15:08:21.374Z,0.90
2022-10-19T15:13:33.082Z,0.70
2022-10-19T15:18:49.668Z,0.50
2022-10-19T15:24:13.748Z,1.10
2022-10-19T15:29:30.672Z,1.00
2022-10-19T15:34:37.687Z,0.80
2022-10-19T15:39:48.664Z,1.40
2022-10-19T15:44:57.704Z,1.30
2022-10-19T15:50:42.581Z,1.20
2022-10-19T15:55:57.498Z,3.00
2022-10-19T16:06:33.638Z,6.70
2022-10-19T16:11:41.358Z,6.90
2022-10-19T16:16:54.281Z,4.90
2022-10-19T16:22:06.448Z,5.20
2022-10-19T16:27:17.558Z,5.40
2022-10-19T16:32:28.863Z,4.60
2022-10-19T16:37:46.268Z,4.90
2022-10-19T16:42:56.824Z,4.20
2022-10-19T16:48:06.170Z,3.50
2022-10-19T16:53:14.433Z,3.70
2022-10-19T16:58:22.918Z,13.20
2022-10-19T17:03:32.971Z,13.20
2022-10-19T17:14:12.068Z,9.70
2022-10-19T17:19:20.069Z,9.10
2022-10-19T17:24:27.406Z,8.50
2022-10-19T17:29:34.863Z,7.20
2022-10-19T17:34:42.011Z,6.90
2022-10-19T17:39:53.146Z,6.70
2022-10-19T17:45:00.556Z,7.20
2022-10-19T17:50:08.599Z,8.30
2022-10-19T18:00:21.778Z,6.60
2022-10-19T18:05:28.886Z,5.10
2022-10-19T18:10:38.276Z,5.60
2022-10-19T18:15:53.059Z,5.60
2022-10-19T18:21:00.731Z,7.30
2022-10-19T18:26:10.549Z,7.50
2022-10-19T18:31:19.835Z,11.40
2022-10-19T18:36:27.600Z,13.80
2022-10-19T18:46:41.775Z,7.20
2022-10-19T18:51:54.083Z,7.70
2022-10-19T18:57:03.073Z,6.60
2022-10-19T19:02:22.091Z,6.40
2022-10-19T19:07:31.839Z,7.10
2022-10-19T19:12:38.997Z,8.60
2022-10-19T19:17:50.374Z,7.70
2022-10-19T19:22:57.531Z,7.00
2022-10-19T19:28:04.923Z,6.30
2022-10-19T19:33:12.014Z,5.00
2022-10-19T19:38:19.278Z,4.10
2022-10-19T19:43:26.340Z,4.90
2022-10-19T19:48:33.259Z,6.30
2022-10-19T19:53:40.583Z,6.50
2022-10-19T19:58:47.990Z,6.10
2022-10-19T20:03:56.007Z,4.90
2022-10-19T20:14:08.871Z,4.80
2022-10-19T20:19:16.875Z,5.10
2022-10-19T20:24:24.383Z,7.50
2022-10-19T20:29:31.506Z,7.10
2022-10-19T20:34:39.026Z,8.70
2022-10-19T20:39:46.871Z,8.60
2022-10-19T20:55:14.467Z,8.60
2022-10-19T21:00:21.615Z,10.80
2022-10-19T21:05:29.016Z,10.00
2022-10-19T21:10:36.010Z,11.00
2022-10-19T21:15:43.029Z,11.90
2022-10-19T21:20:50.474Z,12.90
2022-10-19T21:25:58.667Z,11.70
2022-10-19T21:31:10.555Z,11.10
2022-10-19T21:36:18.137Z,10.70
2022-10-19T21:41:26.717Z,10.80
2022-10-19T21:46:33.884Z,11.00
2022-10-19T21:51:43.941Z,9.30
2022-10-19T21:56:51.688Z,13.30
2022-10-19T22:01:59.966Z,11.20
2022-10-19T22:07:06.979Z,10.20
2022-10-19T22:17:21.989Z,11.40
2022-10-19T22:22:28.854Z,10.00
2022-10-19T22:27:36.410Z,10.70
2022-10-19T22:32:43.324Z,9.00
2022-10-19T22:37:50.359Z,8.60
2022-10-19T22:43:12.632Z,9.80
2022-10-19T22:48:21.296Z,9.70
2022-10-19T22:53:30.387Z,10.10
2022-10-19T22:58:37.485Z,9.50
2022-10-19T23:03:45.352Z,8.60
2022-10-19T23:08:53.888Z,9.30
2022-10-19T23:14:01.111Z,8.90
2022-10-19T23:19:08.453Z,8.90
2022-10-19T23:24:15.719Z,8.80
2022-10-19T23:29:23.096Z,8.30
2022-10-19T23:34:30.311Z,9.90
2022-10-19T23:39:37.435Z,10.00
2022-10-19T23:44:44.377Z,11.10
2022-10-19T23:49:51.241Z,9.40
2022-10-19T23:54:58.229Z,10.10
