createdAt,value
2023-03-18T00:01:55.257Z,97531.75
2023-03-18T00:04:24.422Z,97544.75
2023-03-18T00:06:52.484Z,97540.47
2023-03-18T00:09:21.244Z,97541.50
2023-03-18T00:11:49.352Z,97545.00
2023-03-18T00:14:17.639Z,97538.88
2023-03-18T00:16:47.214Z,97538.41
2023-03-18T00:19:15.514Z,97536.16
2023-03-18T00:21:43.690Z,97534.91
2023-03-18T00:24:12.444Z,97540.53
2023-03-18T00:26:40.715Z,97542.22
2023-03-18T00:29:08.978Z,97539.47
2023-03-18T00:31:38.435Z,97542.22
2023-03-18T00:34:08.094Z,97522.16
2023-03-18T00:36:37.493Z,97536.25
2023-03-18T00:39:05.888Z,97534.59
2023-03-18T00:41:36.479Z,97534.50
2023-03-18T00:44:04.888Z,97532.91
2023-03-18T00:46:34.730Z,97533.00
2023-03-18T00:49:05.215Z,97526.34
2023-03-18T00:51:36.475Z,97528.03
2023-03-18T00:54:07.514Z,97538.66
2023-03-18T00:56:37.722Z,97540.38
2023-03-18T00:59:06.894Z,97525.63
2023-03-18T01:01:35.879Z,97528.25
2023-03-18T01:04:04.537Z,97525.63
2023-03-18T01:06:37.566Z,97522.13
2023-03-18T01:09:07.217Z,97509.16
2023-03-18T01:11:35.703Z,97509.13
2023-03-18T01:14:03.956Z,97513.63
2023-03-18T01:16:32.293Z,97511.88
2023-03-18T01:19:00.530Z,97518.84
2023-03-18T01:21:28.763Z,97512.78
2023-03-18T01:24:01.752Z,97502.59
2023-03-18T01:26:31.442Z,97512.09
2023-03-18T01:29:01.184Z,97514.66
2023-03-18T01:31:31.273Z,97512.97
2023-03-18T01:34:05.144Z,97506.94
2023-03-18T01:36:43.414Z,97513.97
2023-03-18T01:39:12.990Z,97504.56
2023-03-18T01:41:41.457Z,97502.25
2023-03-18T01:44:17.702Z,97504.69
2023-03-18T01:46:48.532Z,97514.31
2023-03-18T01:49:21.723Z,97502.34
2023-03-18T01:51:52.803Z,97509.47
2023-03-18T01:54:24.858Z,97509.47
2023-03-18T01:56:54.170Z,97510.34
2023-03-18T01:59:26.479Z,97507.66
2023-03-18T02:01:59.237Z,97506.00
2023-03-18T02:04:38.519Z,97507.66
2023-03-18T02:07:08.809Z,97509.66
2023-03-18T02:09:38.358Z,97515.81
2023-03-18T02:12:09.614Z,97511.41
2023-03-18T02:14:38.363Z,97507.97
2023-03-18T02:17:11.816Z,97489.13
2023-03-18T02:19:59.325Z,97514.91
2023-03-18T02:22:33.313Z,97513.28
2023-03-18T02:25:20.695Z,97510.63
2023-03-18T02:27:55.528Z,97520.25
2023-03-18T02:30:27.792Z,97522.84
2023-03-18T02:32:59.410Z,97518.53
2023-03-18T02:35:29.234Z,97519.41
2023-03-18T02:38:00.481Z,97510.75
2023-03-18T02:40:30.906Z,97512.50
2023-03-18T02:43:18.385Z,97517.72
2023-03-18T02:46:02.533Z,97509.19
2023-03-18T02:48:36.715Z,97511.66
2023-03-18T02:51:05.741Z,97511.75
2023-03-18T02:53:34.369Z,97508.38
2023-03-18T02:56:02.915Z,97507.56
2023-03-18T02:58:33.590Z,97514.44
2023-03-18T03:01:03.647Z,97508.38
2023-03-18T03:03:31.926Z,97502.50
2023-03-18T03:06:00.138Z,97506.59
2023-03-18T03:08:29.356Z,97508.44
2023-03-18T03:10:57.635Z,97508.50
2023-03-18T03:13:26.224Z,97514.56
2023-03-18T03:15:56.438Z,97516.28
2023-03-18T03:18:24.624Z,97511.13
2023-03-18T03:20:52.782Z,97522.41
2023-03-18T03:23:21.851Z,97518.94
2023-03-18T03:25:51.134Z,97519.81
2023-03-18T03:28:21.408Z,97520.75
2023-03-18T03:30:49.653Z,97524.22
2023-03-18T03:33:19.266Z,97526.88
2023-03-18T03:35:47.395Z,97512.22
2023-03-18T03:38:16.217Z,97527.78
2023-03-18T03:40:45.398Z,97532.19
2023-03-18T03:43:14.629Z,97539.22
2023-03-18T03:45:43.809Z,97538.41
2023-03-18T03:48:12.973Z,97536.59
2023-03-18T03:50:42.736Z,97536.59
2023-03-18T03:53:11.566Z,97536.63
2023-03-18T03:55:39.799Z,97539.38
2023-03-18T03:58:08.024Z,97539.69
2023-03-18T04:00:36.585Z,97540.84
2023-03-18T04:03:05.225Z,97536.44
2023-03-18T04:05:33.741Z,97535.50
2023-03-18T04:08:03.532Z,97541.56
2023-03-18T04:10:39.514Z,97547.66
2023-03-18T04:13:10.697Z,97544.09
2023-03-18T04:15:41.233Z,97546.75
2023-03-18T04:18:14.837Z,97538.91
2023-03-18T04:20:42.992Z,97543.22
2023-03-18T04:23:21.329Z,97545.09
2023-03-18T04:25:49.446Z,97545.91
2023-03-18T04:28:17.876Z,97541.66
2023-03-18T04:30:46.049Z,97545.16
2023-03-18T04:33:18.001Z,97545.28
2023-03-18T04:35:46.761Z,97546.19
2023-03-18T04:38:16.541Z,97544.47
2023-03-18T04:40:46.391Z,97547.06
2023-03-18T04:43:14.640Z,97552.13
2023-03-18T04:45:43.747Z,97542.66
2023-03-18T04:48:12.189Z,97544.28
2023-03-18T04:50:43.597Z,97539.50
2023-03-18T04:53:16.826Z,97558.47
2023-03-18T04:55:47.523Z,97555.81
2023-03-18T04:58:17.274Z,97555.00
2023-03-18T05:00:57.215Z,97542.94
2023-03-18T05:03:32.020Z,97554.84
2023-03-18T05:06:00.307Z,97566.25
2023-03-18T05:08:37.805Z,97568.91
2023-03-18T05:11:07.390Z,97567.41
2023-03-18T05:13:37.638Z,97572.50
2023-03-18T05:16:08.959Z,97579.44
2023-03-18T05:18:38.081Z,97577.66
2023-03-18T05:21:07.793Z,97578.41
2023-03-18T05:23:36.766Z,97576.69
2023-03-18T05:26:07.206Z,97583.66
2023-03-18T05:28:35.833Z,97581.84
2023-03-18T05:31:14.681Z,97585.97
2023-03-18T05:33:45.108Z,97582.47
2023-03-18T05:36:14.963Z,97587.50
2023-03-18T05:38:54.498Z,97582.16
2023-03-18T05:41:24.936Z,97586.28
2023-03-18T05:43:53.790Z,97569.56
2023-03-18T05:46:22.027Z,97588.22
2023-03-18T05:49:08.902Z,97577.50
2023-03-18T05:51:47.429Z,97594.53
2023-03-18T05:54:25.536Z,97587.69
2023-03-18T05:56:55.521Z,97591.03
2023-03-18T05:59:25.327Z,97591.53
2023-03-18T06:01:58.176Z,97597.16
2023-03-18T06:04:27.870Z,97594.97
2023-03-18T06:06:57.111Z,97592.63
2023-03-18T06:09:27.376Z,97595.00
2023-03-18T06:11:58.660Z,97598.78
2023-03-18T06:14:29.470Z,97589.56
2023-03-18T06:17:01.202Z,97584.69
2023-03-18T06:19:30.816Z,97582.44
2023-03-18T06:21:59.481Z,97596.56
2023-03-18T06:24:27.656Z,97594.66
2023-03-18T06:26:58.909Z,97604.75
2023-03-18T06:29:27.244Z,97600.03
2023-03-18T06:31:59.287Z,97606.81
2023-03-18T06:34:28.483Z,97610.50
2023-03-18T06:36:57.724Z,97612.38
2023-03-18T06:39:28.608Z,97611.50
2023-03-18T06:41:58.449Z,97620.25
2023-03-18T06:44:50.792Z,97622.97
2023-03-18T06:47:25.146Z,97624.31
2023-03-18T06:49:56.831Z,97622.75
2023-03-18T06:52:32.041Z,97620.41
2023-03-18T06:55:07.217Z,97634.03
2023-03-18T06:57:40.676Z,97623.19
2023-03-18T07:00:11.228Z,97621.91
2023-03-18T07:02:39.884Z,97625.81
2023-03-18T07:05:12.866Z,97612.53
2023-03-18T07:07:42.624Z,97613.34
2023-03-18T07:10:15.495Z,97616.25
2023-03-18T07:12:45.137Z,97618.00
2023-03-18T07:15:13.676Z,97624.66
2023-03-18T07:17:41.908Z,97623.72
2023-03-18T07:20:11.636Z,97619.25
2023-03-18T07:22:39.798Z,97618.50
2023-03-18T07:25:08.874Z,97622.16
2023-03-18T07:27:37.848Z,97618.38
2023-03-18T07:30:09.704Z,97625.03
2023-03-18T07:32:38.592Z,97631.34
2023-03-18T07:35:08.134Z,97626.72
2023-03-18T07:37:36.314Z,97631.53
2023-03-18T07:40:05.738Z,97622.34
2023-03-18T07:42:34.564Z,97631.56
2023-03-18T07:45:02.680Z,97637.34
2023-03-18T07:47:32.167Z,97633.78
2023-03-18T07:50:00.249Z,97636.00
2023-03-18T07:52:29.458Z,97639.41
2023-03-18T07:54:57.828Z,97630.84
2023-03-18T07:57:26.136Z,97632.38
2023-03-18T07:59:54.677Z,97632.25
2023-03-18T08:02:23.668Z,97633.69
2023-03-18T08:04:53.441Z,97631.34
2023-03-18T08:07:23.060Z,97643.41
2023-03-18T08:09:51.440Z,97640.44
2023-03-18T08:12:19.887Z,97647.38
2023-03-18T08:14:48.381Z,97641.53
2023-03-18T08:17:17.879Z,97650.09
2023-03-18T08:19:47.165Z,97644.72
2023-03-18T08:22:17.054Z,97647.44
2023-03-18T08:24:45.852Z,97642.13
2023-03-18T08:27:14.053Z,97640.81
2023-03-18T08:29:42.217Z,97647.09
2023-03-18T08:32:11.320Z,97656.66
2023-03-18T08:34:39.553Z,97647.31
2023-03-18T08:37:08.428Z,97639.09
2023-03-18T08:39:37.958Z,97646.22
2023-03-18T08:42:06.925Z,97646.16
2023-03-18T08:44:35.012Z,97645.00
2023-03-18T08:47:03.185Z,97643.66
2023-03-18T08:49:31.335Z,97643.88
2023-03-18T08:51:59.916Z,97645.31
2023-03-18T08:54:28.046Z,97651.16
2023-03-18T08:56:58.058Z,97647.34
2023-03-18T08:59:26.579Z,97644.28
2023-03-18T09:01:54.693Z,97642.72
2023-03-18T09:04:22.864Z,97637.88
2023-03-18T09:06:51.074Z,97638.72
2023-03-18T09:09:19.247Z,97633.25
2023-03-18T09:11:47.916Z,97631.47
2023-03-18T09:14:17.502Z,97628.72
2023-03-18T09:16:46.179Z,97631.59
2023-03-18T09:19:14.415Z,97625.22
2023-03-18T09:21:43.241Z,97625.19
2023-03-18T09:24:11.669Z,97629.22
2023-03-18T09:26:40.075Z,97636.81
2023-03-18T09:29:08.246Z,97627.44
2023-03-18T09:31:38.768Z,97622.56
2023-03-18T09:34:07.056Z,97619.50
2023-03-18T09:36:35.242Z,97618.94
2023-03-18T09:39:03.949Z,97620.00
2023-03-18T09:41:48.367Z,97623.06
2023-03-18T09:44:22.861Z,97620.66
2023-03-18T09:47:08.269Z,97619.47
2023-03-18T09:49:48.303Z,97626.03
2023-03-18T09:52:22.885Z,97611.22
2023-03-18T09:54:58.896Z,97619.34
2023-03-18T09:57:31.263Z,97618.16
2023-03-18T10:00:05.271Z,97618.91
2023-03-18T10:02:43.617Z,97622.34
2023-03-18T10:05:16.830Z,97621.97
2023-03-18T10:07:48.496Z,97616.66
2023-03-18T10:10:25.115Z,97620.53
2023-03-18T10:13:02.360Z,97633.53
2023-03-18T10:15:37.146Z,97612.75
2023-03-18T10:18:13.836Z,97617.63
2023-03-18T10:20:53.850Z,97620.56
2023-03-18T10:23:33.146Z,97615.31
2023-03-18T10:26:06.903Z,97623.25
2023-03-18T10:28:49.252Z,97617.38
2023-03-18T10:31:32.795Z,97622.84
2023-03-18T10:34:06.775Z,97619.22
2023-03-18T10:36:44.401Z,97619.50
2023-03-18T10:39:16.550Z,97610.16
2023-03-18T10:41:50.075Z,97606.63
2023-03-18T10:44:23.772Z,97619.53
2023-03-18T10:47:00.049Z,97621.06
2023-03-18T10:49:32.983Z,97617.97
2023-03-18T10:52:07.831Z,97610.03
2023-03-18T10:54:40.863Z,97609.78
2023-03-18T10:57:14.273Z,97609.41
2023-03-18T10:59:44.754Z,97610.41
2023-03-18T11:02:19.724Z,97605.72
2023-03-18T11:04:55.577Z,97605.53
2023-03-18T11:07:26.764Z,97605.63
2023-03-18T11:09:55.894Z,97592.59
2023-03-18T11:12:27.185Z,97592.22
2023-03-18T11:14:56.506Z,97596.16
2023-03-18T11:17:29.327Z,97593.16
2023-03-18T11:20:20.976Z,97598.25
2023-03-18T11:22:52.276Z,97591.72
2023-03-18T11:25:24.180Z,97571.72
2023-03-18T11:27:54.186Z,97583.56
2023-03-18T11:30:40.722Z,97574.09
2023-03-18T11:33:16.210Z,97566.81
2023-03-18T11:35:48.566Z,97572.34
2023-03-18T11:38:19.544Z,97569.38
2023-03-18T11:40:48.267Z,97573.38
2023-03-18T11:43:20.233Z,97558.53
2023-03-18T11:45:56.260Z,97549.94
2023-03-18T11:48:35.773Z,97558.19
2023-03-18T11:51:27.191Z,97545.66
2023-03-18T11:54:09.602Z,97550.00
2023-03-18T11:56:43.741Z,97544.63
2023-03-18T11:59:38.798Z,97542.75
2023-03-18T12:02:32.266Z,97531.56
2023-03-18T12:05:29.574Z,97540.53
2023-03-18T12:08:12.045Z,97533.59
2023-03-18T12:10:48.300Z,97534.28
2023-03-18T12:13:36.279Z,97532.53
2023-03-18T12:16:13.382Z,97525.22
2023-03-18T12:19:10.165Z,97541.78
2023-03-18T12:21:52.851Z,97523.69
2023-03-18T12:24:40.932Z,97532.91
2023-03-18T12:27:20.166Z,97526.38
2023-03-18T12:30:04.695Z,97525.31
2023-03-18T12:32:38.061Z,97519.91
2023-03-18T12:35:25.104Z,97524.66
2023-03-18T12:38:09.866Z,97530.91
2023-03-18T12:40:49.779Z,97532.34
2023-03-18T12:43:37.947Z,97521.31
2023-03-18T12:46:17.480Z,97525.06
2023-03-18T12:48:53.322Z,97526.94
2023-03-18T12:51:26.728Z,97524.63
2023-03-18T12:53:58.456Z,97529.59
2023-03-18T12:56:30.552Z,97532.59
2023-03-18T12:59:06.532Z,97527.34
2023-03-18T13:01:41.320Z,97529.75
2023-03-18T13:04:14.705Z,97526.31
2023-03-18T13:06:47.060Z,97522.66
2023-03-18T13:09:28.731Z,97528.50
2023-03-18T13:12:05.416Z,97526.44
2023-03-18T13:14:50.351Z,97529.13
2023-03-18T13:17:25.715Z,97532.03
2023-03-18T13:19:53.893Z,97529.84
2023-03-18T13:22:53.519Z,97533.00
2023-03-18T13:25:33.627Z,97528.44
2023-03-18T13:28:26.968Z,97515.41
2023-03-18T13:31:07.451Z,97520.47
2023-03-18T13:33:53.249Z,97521.31
2023-03-18T13:36:35.997Z,97518.59
2023-03-18T13:39:18.364Z,97503.47
2023-03-18T13:42:14.020Z,97502.66
2023-03-18T13:44:47.297Z,97505.56
2023-03-18T13:47:19.509Z,97500.41
2023-03-18T13:49:48.000Z,97506.63
2023-03-18T13:52:27.999Z,97502.16
2023-03-18T13:55:02.507Z,97500.47
2023-03-18T13:57:49.782Z,97496.06
2023-03-18T14:00:42.042Z,97501.13
2023-03-18T14:03:30.019Z,97496.59
2023-03-18T14:06:40.690Z,97492.31
2023-03-18T14:09:24.927Z,97493.09
2023-03-18T14:11:54.102Z,97494.91
2023-03-18T14:15:02.685Z,97493.94
2023-03-18T14:17:47.352Z,97488.44
2023-03-18T14:20:39.881Z,97492.84
2023-03-18T14:23:33.332Z,97500.47
2023-03-18T14:26:04.556Z,97484.84
2023-03-18T14:28:45.474Z,97491.47
2023-03-18T14:31:58.018Z,97495.41
2023-03-18T14:34:34.058Z,97495.44
2023-03-18T14:37:27.717Z,97500.91
2023-03-18T14:40:03.869Z,97489.63
2023-03-18T14:42:42.172Z,97485.22
2023-03-18T14:45:19.508Z,97491.66
2023-03-18T14:47:51.068Z,97485.16
2023-03-18T14:50:30.604Z,97493.56
2023-03-18T14:53:04.171Z,97489.56
2023-03-18T14:55:35.547Z,97486.50
2023-03-18T14:58:04.561Z,97486.53
2023-03-18T15:00:36.482Z,97496.66
2023-03-18T15:03:08.376Z,97497.97
2023-03-18T15:05:41.220Z,97485.47
2023-03-18T15:08:15.824Z,97483.25
2023-03-18T15:10:46.512Z,97487.19
2023-03-18T15:13:17.999Z,97488.03
2023-03-18T15:15:47.125Z,97480.44
2023-03-18T15:18:20.840Z,97497.28
2023-03-18T15:20:53.698Z,97486.81
2023-03-18T15:23:30.148Z,97476.06
2023-03-18T15:25:58.497Z,97486.06
2023-03-18T15:28:29.881Z,97485.97
2023-03-18T15:31:00.588Z,97486.34
2023-03-18T15:33:31.849Z,97483.16
2023-03-18T15:36:07.043Z,97478.75
2023-03-18T15:38:35.410Z,97484.53
2023-03-18T15:41:06.702Z,97479.97
2023-03-18T15:43:40.789Z,97480.16
2023-03-18T15:46:17.258Z,97474.16
2023-03-18T15:48:54.226Z,97467.97
2023-03-18T15:51:30.160Z,97473.09
2023-03-18T15:54:01.608Z,97477.34
2023-03-18T15:56:31.557Z,97476.97
2023-03-18T15:59:06.913Z,97484.72
2023-03-18T16:01:36.345Z,97487.06
2023-03-18T16:04:07.725Z,97478.84
2023-03-18T16:06:38.750Z,97489.72
2023-03-18T16:09:17.286Z,97486.69
2023-03-18T16:11:48.570Z,97491.22
2023-03-18T16:14:18.892Z,97486.78
2023-03-18T16:16:47.160Z,97481.94
2023-03-18T16:19:25.142Z,97484.47
2023-03-18T16:21:56.440Z,97488.69
2023-03-18T16:24:25.239Z,97488.31
2023-03-18T16:26:54.380Z,97470.59
2023-03-18T16:29:28.944Z,97489.38
2023-03-18T16:31:57.213Z,97487.19
2023-03-18T16:34:26.022Z,97498.69
2023-03-18T16:36:56.217Z,97499.84
2023-03-18T16:39:27.601Z,97506.09
2023-03-18T16:41:56.479Z,97513.19
2023-03-18T16:44:25.012Z,97510.09
2023-03-18T16:46:55.708Z,97508.00
2023-03-18T16:49:26.006Z,97514.09
2023-03-18T16:51:55.553Z,97521.34
2023-03-18T16:54:25.830Z,97531.50
2023-03-18T16:56:57.536Z,97523.66
2023-03-18T16:59:30.817Z,97535.91
2023-03-18T17:01:59.351Z,97535.19
2023-03-18T17:04:31.637Z,97534.03
2023-03-18T17:07:03.696Z,97539.47
2023-03-18T17:09:33.987Z,97530.09
2023-03-18T17:12:06.021Z,97540.28
2023-03-18T17:14:37.668Z,97544.22
2023-03-18T17:17:12.903Z,97542.69
2023-03-18T17:19:42.001Z,97541.56
2023-03-18T17:22:23.131Z,97539.13
2023-03-18T17:24:52.413Z,97537.78
2023-03-18T17:27:23.874Z,97539.31
2023-03-18T17:29:52.814Z,97538.78
2023-03-18T17:32:22.278Z,97543.69
2023-03-18T17:34:52.939Z,97537.94
2023-03-18T17:37:24.743Z,97547.72
2023-03-18T17:39:53.718Z,97552.06
2023-03-18T17:42:29.809Z,97549.75
2023-03-18T17:45:05.731Z,97552.66
2023-03-18T17:47:34.369Z,97549.88
2023-03-18T17:50:03.841Z,97547.28
2023-03-18T17:52:36.078Z,97541.75
2023-03-18T17:55:15.273Z,97539.91
2023-03-18T17:57:45.470Z,97550.31
2023-03-18T18:00:21.890Z,97551.69
2023-03-18T18:02:52.655Z,97560.53
2023-03-18T18:05:24.341Z,97555.44
2023-03-18T18:07:54.868Z,97558.06
2023-03-18T18:10:24.957Z,97565.13
2023-03-18T18:12:55.871Z,97555.81
2023-03-18T18:15:28.368Z,97558.88
2023-03-18T18:17:57.131Z,97561.34
2023-03-18T18:20:26.334Z,97556.63
2023-03-18T18:22:58.205Z,97557.97
2023-03-18T18:25:31.368Z,97549.63
2023-03-18T18:28:01.872Z,97555.19
2023-03-18T18:30:33.148Z,97559.06
2023-03-18T18:33:03.393Z,97571.78
2023-03-18T18:35:33.358Z,97558.31
2023-03-18T18:38:04.737Z,97557.97
2023-03-18T18:40:35.372Z,97558.38
2023-03-18T18:43:05.888Z,97565.59
2023-03-18T18:45:35.828Z,97564.31
2023-03-18T18:48:11.909Z,97570.25
2023-03-18T18:50:41.850Z,97572.69
2023-03-18T18:53:19.831Z,97567.69
2023-03-18T18:55:49.992Z,97575.13
2023-03-18T18:58:20.970Z,97567.19
2023-03-18T19:00:52.316Z,97563.13
2023-03-18T19:03:23.684Z,97564.34
2023-03-18T19:05:55.197Z,97565.69
2023-03-18T19:08:30.675Z,97577.16
2023-03-18T19:11:01.870Z,97581.00
2023-03-18T19:13:33.987Z,97576.06
2023-03-18T19:16:07.407Z,97569.19
2023-03-18T19:18:41.067Z,97573.03
2023-03-18T19:21:11.650Z,97577.84
2023-03-18T19:23:42.176Z,97576.19
2023-03-18T19:26:15.762Z,97582.53
2023-03-18T19:28:59.596Z,97570.69
2023-03-18T19:31:35.554Z,97580.75
2023-03-18T19:34:17.130Z,97570.72
2023-03-18T19:36:49.833Z,97576.91
2023-03-18T19:39:22.872Z,97579.03
2023-03-18T19:41:53.755Z,97576.56
2023-03-18T19:44:25.703Z,97583.75
2023-03-18T19:46:57.633Z,97585.78
2023-03-18T19:49:33.446Z,97584.22
2023-03-18T19:52:04.874Z,97590.53
2023-03-18T19:54:37.616Z,97590.66
2023-03-18T19:57:14.640Z,97601.44
2023-03-18T19:59:45.784Z,97605.91
2023-03-18T20:02:25.213Z,97610.41
2023-03-18T20:04:59.444Z,97602.66
2023-03-18T20:07:32.172Z,97601.06
2023-03-18T20:10:03.757Z,97603.63
2023-03-18T20:12:38.067Z,97593.44
2023-03-18T20:15:09.069Z,97607.69
2023-03-18T20:17:42.884Z,97604.25
2023-03-18T20:20:18.589Z,97598.16
2023-03-18T20:22:49.630Z,97596.38
2023-03-18T20:25:25.039Z,97605.06
2023-03-18T20:27:57.245Z,97590.47
2023-03-18T20:30:30.763Z,97594.88
2023-03-18T20:33:04.728Z,97600.97
2023-03-18T20:35:37.128Z,97595.97
2023-03-18T20:38:14.978Z,97595.16
2023-03-18T20:40:49.611Z,97592.66
2023-03-18T20:43:21.665Z,97593.56
2023-03-18T20:45:52.579Z,97599.00
2023-03-18T20:48:23.002Z,97610.38
2023-03-18T20:51:03.161Z,97606.94
2023-03-18T20:53:33.297Z,97604.56
2023-03-18T20:56:05.835Z,97608.28
2023-03-18T20:58:34.928Z,97597.28
2023-03-18T21:01:05.027Z,97605.81
2023-03-18T21:03:37.626Z,97604.25
2023-03-18T21:06:06.936Z,97596.66
2023-03-18T21:08:36.595Z,97599.38
2023-03-18T21:11:18.541Z,97591.66
2023-03-18T21:13:49.685Z,97591.75
2023-03-18T21:16:18.885Z,97594.44
2023-03-18T21:18:49.957Z,97591.94
2023-03-18T21:21:24.847Z,97592.97
2023-03-18T21:23:55.174Z,97589.47
2023-03-18T21:26:25.909Z,97593.09
2023-03-18T21:28:55.348Z,97591.28
2023-03-18T21:31:31.470Z,97591.66
2023-03-18T21:34:01.993Z,97588.50
2023-03-18T21:36:32.503Z,97589.72
2023-03-18T21:39:01.051Z,97586.22
2023-03-18T21:41:34.408Z,97585.53
2023-03-18T21:44:04.482Z,97582.13
2023-03-18T21:46:33.321Z,97583.97
2023-03-18T21:49:02.262Z,97576.25
2023-03-18T21:51:39.258Z,97577.31
2023-03-18T21:54:18.395Z,97577.31
2023-03-18T21:56:51.205Z,97575.63
2023-03-18T21:59:20.192Z,97573.13
2023-03-18T22:01:48.891Z,97572.53
2023-03-18T22:04:17.314Z,97567.38
2023-03-18T22:06:45.569Z,97572.94
2023-03-18T22:09:13.735Z,97572.34
2023-03-18T22:11:41.938Z,97569.97
2023-03-18T22:14:15.115Z,97565.06
2023-03-18T22:16:43.269Z,97568.47
2023-03-18T22:19:11.375Z,97561.50
2023-03-18T22:21:39.518Z,97565.97
2023-03-18T22:24:14.171Z,97558.16
2023-03-18T22:26:42.299Z,97554.03
2023-03-18T22:29:10.524Z,97548.88
2023-03-18T22:31:41.780Z,97558.66
2023-03-18T22:34:22.711Z,97557.13
2023-03-18T22:36:50.924Z,97563.31
2023-03-18T22:39:19.008Z,97556.41
2023-03-18T22:41:49.898Z,97547.69
2023-03-18T22:44:23.603Z,97559.03
2023-03-18T22:46:53.294Z,97557.31
2023-03-18T22:49:21.447Z,97562.75
2023-03-18T22:51:49.560Z,97555.06
2023-03-18T22:54:19.566Z,97556.81
2023-03-18T22:56:48.058Z,97557.72
2023-03-18T22:59:16.250Z,97557.84
2023-03-18T23:01:44.825Z,97550.97
2023-03-18T23:04:14.491Z,97558.91
2023-03-18T23:06:43.101Z,97546.88
2023-03-18T23:09:11.258Z,97559.13
2023-03-18T23:11:39.414Z,97552.13
2023-03-18T23:14:08.725Z,97553.88
2023-03-18T23:16:36.842Z,97549.63
2023-03-18T23:19:05.003Z,97549.63
2023-03-18T23:21:35.433Z,97559.38
2023-03-18T23:24:03.582Z,97551.66
2023-03-18T23:26:31.635Z,97546.44
2023-03-18T23:28:59.725Z,97543.13
2023-03-18T23:31:27.864Z,97553.47
2023-03-18T23:33:55.936Z,97556.38
2023-03-18T23:36:24.070Z,97551.34
2023-03-18T23:38:53.605Z,97547.00
2023-03-18T23:41:21.684Z,97550.34
2023-03-18T23:43:49.832Z,97553.09
2023-03-18T23:46:17.980Z,97546.22
2023-03-18T23:48:46.093Z,97542.94
2023-03-18T23:51:14.144Z,97541.22
2023-03-18T23:53:42.237Z,97544.84
2023-03-18T23:56:11.922Z,97541.47
2023-03-18T23:58:40.085Z,97544.25
