createdAt,value
2022-10-03T00:02:01.476Z,64.19
2022-10-03T00:04:41.780Z,63.87
2022-10-03T00:07:34.132Z,62.13
2022-10-03T00:10:06.984Z,62.07
2022-10-03T00:12:58.823Z,62.38
2022-10-03T00:15:30.058Z,63.34
2022-10-03T00:18:13.093Z,63.42
2022-10-03T00:21:08.875Z,64.41
2022-10-03T00:23:58.144Z,63.17
2022-10-03T00:26:38.176Z,61.64
2022-10-03T00:29:24.620Z,60.44
2022-10-03T00:31:57.376Z,60.00
2022-10-03T00:34:43.654Z,60.68
2022-10-03T00:37:31.343Z,60.35
2022-10-03T00:40:21.688Z,59.75
2022-10-03T00:43:20.441Z,60.42
2022-10-03T00:46:25.863Z,59.65
2022-10-03T00:48:59.446Z,61.78
2022-10-03T00:51:39.355Z,62.49
2022-10-03T00:54:07.199Z,61.33
2022-10-03T00:56:40.299Z,60.63
2022-10-03T00:59:32.687Z,61.62
2022-10-03T01:02:20.084Z,60.55
2022-10-03T01:05:09.610Z,60.27
2022-10-03T01:07:56.270Z,61.67
2022-10-03T01:10:53.527Z,60.52
2022-10-03T01:13:32.643Z,61.42
2022-10-03T01:16:05.059Z,61.99
2022-10-03T01:18:42.073Z,63.28
2022-10-03T01:21:39.493Z,61.84
2022-10-03T01:24:26.036Z,61.99
2022-10-03T01:27:00.717Z,63.36
2022-10-03T01:30:09.218Z,63.66
2022-10-03T01:32:43.773Z,64.65
2022-10-03T01:35:20.284Z,62.54
2022-10-03T01:38:09.772Z,63.92
2022-10-03T01:40:44.921Z,62.04
2022-10-03T01:43:14.827Z,62.38
2022-10-03T01:45:48.416Z,62.26
2022-10-03T01:48:23.930Z,61.78
2022-10-03T01:50:54.249Z,62.82
2022-10-03T01:53:47.745Z,61.77
2022-10-03T01:56:55.767Z,62.49
2022-10-03T01:59:29.350Z,63.84
2022-10-03T02:02:20.555Z,64.44
2022-10-03T02:04:59.687Z,63.61
2022-10-03T02:07:40.791Z,64.05
2022-10-03T02:10:50.348Z,64.66
2022-10-03T02:13:23.410Z,63.75
2022-10-03T02:15:55.572Z,64.17
2022-10-03T02:18:46.222Z,63.45
2022-10-03T02:21:24.352Z,63.04
2022-10-03T02:24:07.866Z,61.67
2022-10-03T02:26:47.513Z,62.01
2022-10-03T02:29:36.264Z,61.18
2022-10-03T02:32:27.409Z,60.79
2022-10-03T02:35:22.928Z,60.31
2022-10-03T02:37:59.459Z,59.54
2022-10-03T02:41:00.999Z,59.98
2022-10-03T02:43:48.139Z,59.28
2022-10-03T02:46:42.940Z,59.57
2022-10-03T02:49:37.505Z,59.29
2022-10-03T02:52:11.147Z,59.00
2022-10-03T02:55:09.030Z,58.73
2022-10-03T02:57:55.315Z,58.25
2022-10-03T03:00:34.667Z,60.53
2022-10-03T03:03:24.809Z,59.65
2022-10-03T03:06:29.326Z,58.92
2022-10-03T03:09:30.891Z,58.80
2022-10-03T03:12:21.779Z,59.58
2022-10-03T03:15:10.207Z,58.88
2022-10-03T03:17:46.262Z,58.73
2022-10-03T03:20:54.081Z,58.05
2022-10-03T03:23:40.267Z,57.55
2022-10-03T03:26:42.543Z,57.49
2022-10-03T03:29:44.614Z,57.05
2022-10-03T03:32:28.288Z,58.13
2022-10-03T03:35:31.396Z,57.24
2022-10-03T03:38:34.056Z,56.88
2022-10-03T03:41:37.558Z,57.91
2022-10-03T03:44:14.256Z,59.67
2022-10-03T03:47:06.346Z,57.96
2022-10-03T03:49:43.387Z,57.90
2022-10-03T03:52:49.190Z,56.96
2022-10-03T03:55:23.601Z,57.24
2022-10-03T03:58:18.493Z,56.91
2022-10-03T04:01:03.582Z,56.42
2022-10-03T04:03:56.392Z,56.55
2022-10-03T04:06:52.265Z,56.45
2022-10-03T04:09:19.824Z,56.01
2022-10-03T04:12:32.158Z,56.18
2022-10-03T04:15:12.285Z,56.11
2022-10-03T04:18:24.883Z,56.36
2022-10-03T04:21:07.837Z,57.27
2022-10-03T04:23:47.272Z,57.18
2022-10-03T04:26:32.996Z,57.19
2022-10-03T04:29:25.340Z,56.92
2022-10-03T04:32:20.152Z,57.82
2022-10-03T04:35:04.516Z,58.26
2022-10-03T04:37:41.893Z,57.15
2022-10-03T04:40:27.759Z,57.16
2022-10-03T04:43:37.062Z,57.16
2022-10-03T04:46:24.069Z,56.91
2022-10-03T04:49:12.150Z,56.85
2022-10-03T04:51:43.216Z,56.53
2022-10-03T04:54:24.994Z,58.10
2022-10-03T04:57:17.423Z,57.15
2022-10-03T04:59:51.151Z,56.99
2022-10-03T05:02:21.628Z,57.51
2022-10-03T05:04:55.867Z,58.42
2022-10-03T05:07:41.490Z,58.21
2022-10-03T05:10:47.168Z,59.22
2022-10-03T05:13:33.252Z,59.71
2022-10-03T05:16:15.149Z,60.53
2022-10-03T05:18:52.499Z,61.29
2022-10-03T05:21:20.075Z,63.65
2022-10-03T05:24:04.543Z,61.57
2022-10-03T05:26:58.835Z,61.64
2022-10-03T05:29:40.246Z,62.93
2022-10-03T05:32:20.525Z,62.63
2022-10-03T05:35:15.850Z,62.20
2022-10-03T05:38:19.259Z,63.75
2022-10-03T05:41:26.382Z,63.48
2022-10-03T05:44:16.853Z,63.66
2022-10-03T05:47:29.073Z,61.72
2022-10-03T05:50:18.161Z,64.05
2022-10-03T05:52:53.527Z,63.27
2022-10-03T05:55:24.126Z,62.66
2022-10-03T05:58:22.781Z,62.58
2022-10-03T06:01:17.650Z,62.43
2022-10-03T06:04:03.838Z,61.23
2022-10-03T06:07:10.233Z,62.46
2022-10-03T06:09:40.715Z,61.78
2022-10-03T06:12:23.196Z,62.06
2022-10-03T06:15:05.068Z,63.95
2022-10-03T06:17:50.801Z,62.56
2022-10-03T06:20:30.395Z,62.11
2022-10-03T06:23:20.942Z,61.97
2022-10-03T06:26:26.508Z,62.20
2022-10-03T06:29:28.030Z,61.78
2022-10-03T06:32:17.413Z,62.35
2022-10-03T06:35:19.021Z,60.06
2022-10-03T06:38:05.471Z,61.35
2022-10-03T06:40:54.292Z,61.09
2022-10-03T06:43:49.149Z,59.89
2022-10-03T06:46:52.878Z,59.86
2022-10-03T06:49:32.754Z,58.98
2022-10-03T06:52:07.387Z,57.98
2022-10-03T06:55:04.950Z,58.12
2022-10-03T06:58:23.545Z,58.12
2022-10-03T07:01:12.953Z,56.81
2022-10-03T07:04:00.711Z,58.45
2022-10-03T07:07:05.824Z,58.37
2022-10-03T07:09:53.883Z,57.78
2022-10-03T07:12:43.815Z,58.16
2022-10-03T07:15:11.920Z,58.41
2022-10-03T07:18:17.114Z,59.11
2022-10-03T07:21:19.489Z,59.74
2022-10-03T07:24:10.075Z,60.55
2022-10-03T07:26:58.156Z,61.03
2022-10-03T07:29:44.559Z,60.68
2022-10-03T07:32:17.837Z,60.63
2022-10-03T07:35:04.160Z,59.47
2022-10-03T07:38:44.472Z,60.06
2022-10-03T07:41:32.514Z,59.90
2022-10-03T07:44:11.984Z,59.34
2022-10-03T07:47:00.800Z,61.03
2022-10-03T07:49:40.353Z,59.39
2022-10-03T07:52:59.058Z,59.84
2022-10-03T07:55:47.716Z,59.67
2022-10-03T07:58:31.221Z,58.44
2022-10-03T08:01:31.025Z,58.12
2022-10-03T08:04:01.395Z,57.71
2022-10-03T08:06:43.432Z,57.99
2022-10-03T08:09:26.949Z,57.59
2022-10-03T08:12:15.956Z,58.13
2022-10-03T08:14:57.872Z,56.02
2022-10-03T08:17:44.190Z,57.84
2022-10-03T08:20:34.962Z,56.47
2022-10-03T08:23:20.662Z,56.50
2022-10-03T08:26:17.449Z,57.38
2022-10-03T08:29:13.051Z,54.95
2022-10-03T08:31:59.578Z,54.64
2022-10-03T08:35:00.561Z,55.16
2022-10-03T08:37:40.256Z,54.12
2022-10-03T08:40:35.680Z,54.12
2022-10-03T08:43:40.798Z,53.03
2022-10-03T08:46:34.358Z,53.43
2022-10-03T08:49:35.191Z,52.88
2022-10-03T08:52:21.458Z,52.49
2022-10-03T08:55:15.798Z,52.38
2022-10-03T08:58:18.664Z,53.13
2022-10-03T09:01:20.502Z,52.77
2022-10-03T09:04:07.633Z,52.74
2022-10-03T09:07:16.517Z,53.08
2022-10-03T09:10:03.626Z,52.40
2022-10-03T09:13:06.073Z,53.34
2022-10-03T09:16:04.829Z,53.21
2022-10-03T09:18:57.501Z,52.44
2022-10-03T09:21:37.268Z,51.69
2022-10-03T09:24:30.133Z,52.48
2022-10-03T09:27:10.105Z,53.97
2022-10-03T09:30:12.198Z,53.60
2022-10-03T09:33:17.136Z,51.20
2022-10-03T09:35:45.333Z,51.27
2022-10-03T09:38:37.618Z,52.70
2022-10-03T09:41:28.480Z,52.72
2022-10-03T09:44:20.896Z,51.92
2022-10-03T09:47:22.738Z,52.33
2022-10-03T09:49:53.164Z,52.34
2022-10-03T09:52:50.151Z,50.55
2022-10-03T09:55:36.434Z,51.64
2022-10-03T09:58:21.844Z,51.84
2022-10-03T10:01:07.679Z,52.12
2022-10-03T10:03:47.315Z,51.99
2022-10-03T10:06:24.935Z,52.01
2022-10-03T10:09:14.081Z,51.69
2022-10-03T10:12:09.917Z,50.75
2022-10-03T10:14:46.222Z,49.87
2022-10-03T10:17:46.576Z,49.56
2022-10-03T10:20:21.133Z,50.06
2022-10-03T10:23:03.325Z,49.73
2022-10-03T10:25:33.867Z,49.82
2022-10-03T10:28:26.988Z,50.62
2022-10-03T10:31:17.718Z,50.75
2022-10-03T10:34:07.133Z,51.07
2022-10-03T10:37:08.474Z,50.90
2022-10-03T10:39:59.234Z,49.68
2022-10-03T10:42:54.329Z,50.30
2022-10-03T10:45:35.985Z,49.55
2022-10-03T10:48:46.507Z,50.30
2022-10-03T10:51:51.354Z,50.53
2022-10-03T10:54:18.974Z,51.19
2022-10-03T10:57:22.604Z,50.93
2022-10-03T11:00:11.563Z,51.26
2022-10-03T11:03:03.869Z,50.90
2022-10-03T11:05:42.747Z,50.93
2022-10-03T11:08:41.956Z,53.37
2022-10-03T11:11:37.513Z,53.25
2022-10-03T11:14:14.121Z,51.23
2022-10-03T11:17:02.896Z,51.90
2022-10-03T11:19:49.009Z,52.26
2022-10-03T11:22:48.162Z,51.90
2022-10-03T11:25:24.657Z,52.53
2022-10-03T11:28:18.967Z,50.69
2022-10-03T11:31:02.081Z,50.27
2022-10-03T11:33:48.896Z,51.46
2022-10-03T11:36:34.781Z,50.41
2022-10-03T11:39:05.630Z,51.49
2022-10-03T11:42:01.225Z,51.16
2022-10-03T11:44:34.505Z,51.80
2022-10-03T11:47:47.328Z,51.92
2022-10-03T11:50:35.144Z,50.79
2022-10-03T11:53:19.985Z,51.18
2022-10-03T11:55:51.609Z,51.56
2022-10-03T11:58:34.425Z,51.46
2022-10-03T12:01:27.289Z,51.59
2022-10-03T12:04:20.885Z,50.73
2022-10-03T12:07:17.342Z,50.77
2022-10-03T12:09:45.377Z,50.49
2022-10-03T12:12:19.111Z,50.92
2022-10-03T12:14:49.525Z,50.40
2022-10-03T12:17:33.596Z,51.34
2022-10-03T12:20:23.129Z,49.84
2022-10-03T12:22:53.284Z,51.30
2022-10-03T12:25:24.037Z,49.95
2022-10-03T12:28:21.487Z,50.64
2022-10-03T12:30:51.415Z,51.36
2022-10-03T12:33:54.392Z,50.95
2022-10-03T12:36:33.154Z,50.34
2022-10-03T12:39:39.274Z,49.94
2022-10-03T12:42:30.698Z,49.48
2022-10-03T12:45:04.351Z,48.40
2022-10-03T12:47:56.079Z,49.15
2022-10-03T12:50:57.612Z,48.26
2022-10-03T12:53:38.725Z,47.33
2022-10-03T12:56:18.848Z,46.90
2022-10-03T12:59:12.889Z,46.22
2022-10-03T13:01:46.619Z,47.26
2022-10-03T13:04:20.183Z,50.34
2022-10-03T13:07:08.976Z,52.96
2022-10-03T13:09:55.060Z,58.21
2022-10-03T13:12:40.298Z,59.89
2022-10-03T13:15:37.926Z,59.98
2022-10-03T13:18:32.285Z,60.29
2022-10-03T13:21:44.464Z,60.65
2022-10-03T13:24:37.066Z,58.73
2022-10-03T13:27:07.659Z,58.25
2022-10-03T13:29:40.549Z,59.84
2022-10-03T13:32:38.511Z,58.65
2022-10-03T13:35:43.701Z,55.63
2022-10-03T13:38:47.009Z,56.21
2022-10-03T13:41:29.563Z,54.02
2022-10-03T13:44:13.398Z,54.89
2022-10-03T13:46:53.582Z,56.48
2022-10-03T13:49:32.325Z,55.54
2022-10-03T13:52:18.307Z,54.74
2022-10-03T13:55:11.018Z,54.69
2022-10-03T13:58:23.268Z,54.87
2022-10-03T14:01:13.817Z,54.21
2022-10-03T14:04:15.069Z,54.73
2022-10-03T14:07:04.942Z,52.78
2022-10-03T14:10:03.855Z,54.08
2022-10-03T14:12:55.932Z,52.33
2022-10-03T14:15:29.826Z,52.99
2022-10-03T14:18:10.810Z,52.29
2022-10-03T14:21:20.896Z,53.13
2022-10-03T14:23:54.407Z,52.83
2022-10-03T14:26:40.514Z,53.30
2022-10-03T14:29:10.888Z,52.41
2022-10-03T14:31:44.043Z,51.31
2022-10-03T14:34:25.282Z,51.11
2022-10-03T14:37:08.306Z,48.91
2022-10-03T14:39:40.758Z,51.31
2022-10-03T14:42:41.740Z,50.66
2022-10-03T14:45:15.265Z,50.37
2022-10-03T14:47:48.206Z,49.43
2022-10-03T14:50:22.751Z,50.33
2022-10-03T14:53:09.049Z,51.71
2022-10-03T14:55:52.405Z,51.81
2022-10-03T14:58:29.444Z,51.80
2022-10-03T15:01:24.238Z,52.41
2022-10-03T15:04:12.849Z,50.40
2022-10-03T15:06:46.437Z,49.27
2022-10-03T15:09:22.401Z,51.10
2022-10-03T15:12:04.400Z,51.33
2022-10-03T15:14:35.150Z,50.19
2022-10-03T15:17:07.397Z,51.28
2022-10-03T15:19:44.133Z,50.94
2022-10-03T15:22:20.404Z,50.97
2022-10-03T15:24:49.114Z,51.60
2022-10-03T15:27:22.276Z,52.21
2022-10-03T15:30:02.359Z,51.12
2022-10-03T15:32:36.088Z,52.41
2022-10-03T15:35:05.327Z,52.33
2022-10-03T15:37:37.371Z,51.03
2022-10-03T15:40:12.525Z,51.45
2022-10-03T15:42:45.556Z,50.60
2022-10-03T15:45:21.830Z,51.98
2022-10-03T15:47:50.372Z,52.12
2022-10-03T15:50:22.466Z,51.27
2022-10-03T15:52:53.559Z,51.44
2022-10-03T15:55:35.109Z,50.71
2022-10-03T15:58:13.750Z,50.83
2022-10-03T16:00:41.959Z,50.23
2022-10-03T16:03:16.365Z,51.54
2022-10-03T16:06:07.138Z,51.80
2022-10-03T16:09:00.270Z,51.40
2022-10-03T16:11:36.157Z,51.53
2022-10-03T16:14:23.022Z,51.74
2022-10-03T16:17:16.330Z,51.54
2022-10-03T16:19:55.057Z,49.98
2022-10-03T16:22:44.855Z,51.33
2022-10-03T16:25:36.793Z,50.82
2022-10-03T16:28:13.117Z,50.49
2022-10-03T16:30:44.971Z,50.23
2022-10-03T16:33:26.921Z,50.40
2022-10-03T16:36:01.183Z,50.50
2022-10-03T16:38:36.116Z,49.71
2022-10-03T16:41:13.304Z,49.74
2022-10-03T16:43:41.307Z,49.94
2022-10-03T16:46:18.076Z,50.27
2022-10-03T16:49:04.618Z,51.12
2022-10-03T16:51:42.866Z,52.24
2022-10-03T16:54:15.250Z,50.77
2022-10-03T16:56:51.324Z,50.57
2022-10-03T16:59:20.013Z,51.74
2022-10-03T17:01:51.503Z,51.06
2022-10-03T17:04:32.975Z,51.79
2022-10-03T17:07:03.684Z,51.36
2022-10-03T17:09:41.828Z,49.71
2022-10-03T17:12:17.298Z,50.85
2022-10-03T17:14:45.247Z,50.32
2022-10-03T17:17:22.138Z,50.26
2022-10-03T17:20:17.065Z,50.32
2022-10-03T17:22:50.531Z,50.90
2022-10-03T17:25:18.395Z,50.68
2022-10-03T17:27:49.306Z,51.83
2022-10-03T17:30:25.203Z,51.55
2022-10-03T17:32:58.388Z,50.17
2022-10-03T17:35:50.203Z,49.07
2022-10-03T17:38:49.806Z,49.06
2022-10-03T17:41:40.617Z,50.04
2022-10-03T17:44:33.869Z,50.51
2022-10-03T17:47:22.980Z,49.75
2022-10-03T17:50:03.282Z,49.19
2022-10-03T17:52:31.343Z,49.35
2022-10-03T17:55:02.232Z,49.54
2022-10-03T17:57:36.880Z,50.59
2022-10-03T18:00:23.234Z,49.90
2022-10-03T18:03:12.804Z,51.04
2022-10-03T18:05:48.829Z,52.02
2022-10-03T18:08:24.162Z,51.18
2022-10-03T18:10:54.659Z,49.70
2022-10-03T18:13:27.564Z,50.29
2022-10-03T18:16:07.801Z,49.65
2022-10-03T18:19:09.659Z,51.66
2022-10-03T18:21:40.305Z,52.73
2022-10-03T18:24:29.561Z,50.91
2022-10-03T18:26:58.211Z,51.01
2022-10-03T18:29:33.015Z,51.39
2022-10-03T18:32:13.627Z,52.27
2022-10-03T18:34:44.984Z,50.69
2022-10-03T18:37:27.666Z,50.40
2022-10-03T18:39:57.233Z,51.41
2022-10-03T18:42:30.383Z,51.36
2022-10-03T18:44:59.954Z,49.90
2022-10-03T18:47:37.680Z,49.29
2022-10-03T18:50:29.341Z,50.35
2022-10-03T18:53:28.116Z,50.30
2022-10-03T18:56:03.503Z,51.76
2022-10-03T18:58:41.301Z,51.43
2022-10-03T19:01:25.604Z,51.95
2022-10-03T19:03:58.851Z,52.48
2022-10-03T19:06:30.454Z,51.63
2022-10-03T19:09:25.846Z,49.75
2022-10-03T19:12:08.944Z,49.27
2022-10-03T19:15:13.634Z,49.84
2022-10-03T19:18:18.453Z,49.40
2022-10-03T19:20:47.588Z,51.02
2022-10-03T19:23:26.825Z,51.46
2022-10-03T19:25:57.565Z,52.72
2022-10-03T19:28:32.176Z,53.76
2022-10-03T19:31:07.033Z,52.49
2022-10-03T19:33:44.011Z,53.72
2022-10-03T19:36:16.853Z,53.26
2022-10-03T19:38:48.490Z,51.21
2022-10-03T19:41:35.610Z,50.90
2022-10-03T19:44:08.914Z,52.85
2022-10-03T19:46:48.905Z,51.50
2022-10-03T19:49:26.240Z,52.33
2022-10-03T19:52:15.800Z,53.20
2022-10-03T19:55:09.083Z,52.06
2022-10-03T19:57:49.467Z,50.52
2022-10-03T20:00:23.046Z,51.10
2022-10-03T20:03:21.499Z,50.15
2022-10-03T20:06:16.272Z,50.01
2022-10-03T20:09:06.415Z,50.39
2022-10-03T20:11:39.420Z,49.63
2022-10-03T20:14:11.077Z,50.15
2022-10-03T20:16:43.273Z,49.66
2022-10-03T20:19:22.012Z,50.34
2022-10-03T20:21:54.327Z,50.79
2022-10-03T20:24:42.100Z,51.61
2022-10-03T20:27:28.347Z,50.22
2022-10-03T20:30:37.578Z,49.49
2022-10-03T20:33:05.632Z,50.16
2022-10-03T20:35:42.436Z,49.39
2022-10-03T20:38:12.957Z,50.19
2022-10-03T20:40:44.159Z,49.74
2022-10-03T20:43:21.638Z,49.62
2022-10-03T20:46:10.510Z,49.11
2022-10-03T20:48:40.805Z,49.12
2022-10-03T20:51:24.122Z,48.48
2022-10-03T20:53:54.799Z,48.79
2022-10-03T20:56:28.666Z,49.14
2022-10-03T20:58:57.213Z,49.36
2022-10-03T21:01:28.794Z,50.42
2022-10-03T21:04:19.370Z,49.14
2022-10-03T21:07:04.693Z,48.99
2022-10-03T21:09:53.989Z,49.31
2022-10-03T21:12:26.374Z,49.77
2022-10-03T21:15:04.795Z,49.47
2022-10-03T21:17:32.838Z,49.71
2022-10-03T21:20:07.016Z,49.38
2022-10-03T21:22:35.126Z,49.36
2022-10-03T21:25:08.520Z,50.56
2022-10-03T21:27:47.957Z,49.56
2022-10-03T21:30:22.271Z,49.31
2022-10-03T21:33:03.044Z,49.56
2022-10-03T21:35:34.157Z,49.19
2022-10-03T21:38:19.731Z,49.32
2022-10-03T21:41:21.293Z,49.11
2022-10-03T21:43:54.843Z,49.33
2022-10-03T21:46:36.857Z,49.55
2022-10-03T21:49:39.461Z,48.88
2022-10-03T21:52:09.970Z,49.64
2022-10-03T21:54:43.296Z,49.06
2022-10-03T21:57:27.004Z,50.47
2022-10-03T22:00:08.902Z,49.57
2022-10-03T22:02:45.473Z,50.55
2022-10-03T22:05:39.177Z,51.73
2022-10-03T22:08:26.435Z,53.53
2022-10-03T22:11:03.054Z,52.03
2022-10-03T22:13:34.466Z,53.02
2022-10-03T22:16:14.397Z,54.96
2022-10-03T22:19:02.107Z,52.76
2022-10-03T22:21:46.028Z,53.61
2022-10-03T22:24:33.390Z,51.28
2022-10-03T22:27:21.161Z,51.32
2022-10-03T22:30:09.843Z,50.68
2022-10-03T22:33:08.447Z,50.05
2022-10-03T22:35:49.425Z,49.81
2022-10-03T22:38:17.957Z,49.73
2022-10-03T22:40:46.718Z,50.46
2022-10-03T22:43:15.381Z,51.84
2022-10-03T22:45:45.744Z,50.42
2022-10-03T22:48:22.022Z,50.57
2022-10-03T22:50:51.030Z,49.74
2022-10-03T22:53:21.056Z,49.77
2022-10-03T22:55:56.348Z,50.18
2022-10-03T22:58:25.540Z,49.78
2022-10-03T23:00:54.717Z,49.18
2022-10-03T23:03:40.099Z,49.00
2022-10-03T23:06:16.616Z,48.77
2022-10-03T23:09:08.813Z,49.37
2022-10-03T23:11:37.352Z,51.15
2022-10-03T23:14:20.277Z,51.55
2022-10-03T23:16:59.504Z,51.15
2022-10-03T23:19:47.906Z,50.43
2022-10-03T23:22:18.177Z,50.09
2022-10-03T23:25:19.281Z,51.11
2022-10-03T23:28:21.526Z,52.41
2022-10-03T23:30:51.615Z,52.26
2022-10-03T23:33:32.473Z,52.15
2022-10-03T23:36:16.934Z,52.60
2022-10-03T23:38:44.502Z,54.62
2022-10-03T23:41:30.892Z,52.22
2022-10-03T23:43:59.284Z,57.01
2022-10-03T23:46:28.639Z,55.21
2022-10-03T23:48:58.669Z,57.04
2022-10-03T23:51:30.317Z,54.86
2022-10-03T23:54:02.581Z,55.41
2022-10-03T23:56:37.278Z,56.04
2022-10-03T23:59:05.141Z,55.46
