createdAt,value
2023-03-14T00:03:44.611Z,13.6
2023-03-14T00:08:44.005Z,18.1
2023-03-14T00:13:43.524Z,22.3
2023-03-14T00:18:42.942Z,7.8
2023-03-14T00:23:42.494Z,27.8
2023-03-14T00:28:41.876Z,27.8
2023-03-14T00:33:43.517Z,5.7
2023-03-14T00:38:40.804Z,1.5
2023-03-14T00:43:42.275Z,5.9
2023-03-14T00:48:39.710Z,5.0
2023-03-14T00:53:39.153Z,8.7
2023-03-14T00:58:38.637Z,4.4
2023-03-14T01:03:40.048Z,3.9
2023-03-14T01:08:37.525Z,6.1
2023-03-14T01:13:36.966Z,1.4
2023-03-14T01:18:36.397Z,21.0
2023-03-14T01:23:35.896Z,5.0
2023-03-14T01:28:35.274Z,8.1
2023-03-14T01:33:34.680Z,7.8
2023-03-14T01:38:34.058Z,4.4
2023-03-14T01:43:33.492Z,7.2
2023-03-14T01:48:32.859Z,1.7
2023-03-14T01:53:32.309Z,3.6
2023-03-14T01:58:31.650Z,3.9
2023-03-14T02:03:33.665Z,3.2
2023-03-14T02:08:30.420Z,4.2
2023-03-14T02:13:29.814Z,7.6
2023-03-14T02:18:29.143Z,6.0
2023-03-14T02:23:28.493Z,7.4
2023-03-14T02:28:27.853Z,1.0
2023-03-14T02:33:27.226Z,6.6
2023-03-14T02:38:26.538Z,3.5
2023-03-14T02:43:25.899Z,1.2
2023-03-14T02:48:25.237Z,2.5
2023-03-14T02:53:26.636Z,4.1
2023-03-14T02:58:23.810Z,2.8
2023-03-14T03:03:25.197Z,4.5
2023-03-14T03:08:22.408Z,2.9
2023-03-14T03:13:21.732Z,1.1
2023-03-14T03:18:21.099Z,5.8
2023-03-14T03:23:20.332Z,2.9
2023-03-14T03:28:19.589Z,1.8
2023-03-14T03:33:18.935Z,3.6
2023-03-14T03:38:18.177Z,3.7
2023-03-14T03:43:17.498Z,0.9
2023-03-14T03:48:16.722Z,3.0
2023-03-14T03:53:26.839Z,3.3
2023-03-14T03:58:15.265Z,4.3
2023-03-14T04:08:13.764Z,2.9
2023-03-14T04:18:12.272Z,6.2
2023-03-14T04:23:11.564Z,2.9
2023-03-14T04:28:10.586Z,1.7
2023-03-14T04:33:09.888Z,2.6
2023-03-14T04:38:09.065Z,1.2
2023-03-14T04:43:08.370Z,0.7
2023-03-14T04:48:07.583Z,1.3
2023-03-14T04:53:06.879Z,0.7
2023-03-14T04:58:06.102Z,2.1
2023-03-14T05:03:05.504Z,0.5
2023-03-14T05:08:04.606Z,0.6
2023-03-14T05:13:03.882Z,1.2
2023-03-14T05:18:03.120Z,2.0
2023-03-14T05:28:01.975Z,0.9
2023-03-14T05:38:00.169Z,0.5
2023-03-14T05:42:59.366Z,5.8
2023-03-14T05:47:58.772Z,0.6
2023-03-14T05:52:57.892Z,2.4
2023-03-14T05:57:57.164Z,4.0
2023-03-14T06:07:55.734Z,1.6
2023-03-14T06:12:54.978Z,0.4
2023-03-14T06:17:54.182Z,0.5
2023-03-14T06:22:53.448Z,1.9
2023-03-14T06:27:52.607Z,2.3
2023-03-14T06:32:51.928Z,2.5
2023-03-14T06:37:51.148Z,0.4
2023-03-14T06:42:50.368Z,0.5
2023-03-14T06:52:49.158Z,3.1
2023-03-14T06:57:48.006Z,0.7
2023-03-14T07:07:46.547Z,2.6
2023-03-14T07:12:45.784Z,0.8
2023-03-14T07:22:46.439Z,1.3
2023-03-14T07:27:43.794Z,0.8
2023-03-14T07:32:43.067Z,3.8
2023-03-14T07:42:41.406Z,0.6
2023-03-14T07:47:40.655Z,0.6
2023-03-14T07:52:40.022Z,0.4
2023-03-14T08:02:38.671Z,1.4
2023-03-14T08:07:37.902Z,0.4
2023-03-14T08:17:36.538Z,0.5
2023-03-14T08:22:35.785Z,0.4
2023-03-14T08:27:35.183Z,0.7
2023-03-14T08:37:33.690Z,0.4
2023-03-14T08:42:33.286Z,0.5
2023-03-14T09:02:30.866Z,0.6
2023-03-14T09:07:29.675Z,0.4
2023-03-14T09:12:29.016Z,0.5
2023-03-14T09:17:30.649Z,0.4
2023-03-14T09:22:27.727Z,1.2
2023-03-14T09:27:26.994Z,0.7
2023-03-14T09:32:26.427Z,0.5
2023-03-14T09:37:25.765Z,0.7
2023-03-14T09:42:25.082Z,0.6
2023-03-14T09:47:24.499Z,0.5
2023-03-14T09:52:23.847Z,0.5
2023-03-14T09:57:23.347Z,0.5
2023-03-14T10:07:22.026Z,0.4
2023-03-14T10:12:21.490Z,3.6
2023-03-14T10:17:20.865Z,0.4
2023-03-14T10:22:22.784Z,0.5
2023-03-14T10:27:19.776Z,0.6
2023-03-14T10:32:19.324Z,0.5
2023-03-14T10:37:18.803Z,1.2
2023-03-14T10:42:18.359Z,0.6
2023-03-14T10:57:16.918Z,0.4
2023-03-14T11:02:16.488Z,0.5
2023-03-14T11:12:15.721Z,0.4
2023-03-14T11:17:15.220Z,1.3
2023-03-14T11:22:14.815Z,0.6
2023-03-14T11:27:14.289Z,1.1
2023-03-14T11:32:13.935Z,2.9
2023-03-14T11:37:13.318Z,0.6
2023-03-14T11:42:12.921Z,0.4
2023-03-14T11:47:12.410Z,1.6
2023-03-14T11:52:12.017Z,0.7
2023-03-14T11:57:11.517Z,0.8
2023-03-14T12:02:11.120Z,2.0
2023-03-14T12:07:10.659Z,1.2
2023-03-14T12:12:10.345Z,1.4
2023-03-14T12:17:09.949Z,1.1
2023-03-14T12:22:09.669Z,0.9
2023-03-14T12:27:09.450Z,4.1
2023-03-14T12:32:09.204Z,1.7
2023-03-14T12:37:08.902Z,3.2
2023-03-14T12:42:08.695Z,2.0
2023-03-14T12:47:10.699Z,3.7
2023-03-14T12:52:10.198Z,3.0
2023-03-14T12:57:08.026Z,1.3
2023-03-14T13:02:09.883Z,2.5
2023-03-14T13:07:09.765Z,1.8
2023-03-14T13:17:32.899Z,2.9
2023-03-14T13:22:07.375Z,2.0
2023-03-14T13:27:07.399Z,1.0
2023-03-14T13:32:07.366Z,2.2
2023-03-14T13:37:07.312Z,0.8
2023-03-14T13:42:07.261Z,1.9
2023-03-14T13:47:09.604Z,3.1
2023-03-14T13:52:07.291Z,1.3
2023-03-14T13:57:07.636Z,1.6
2023-03-14T14:02:09.966Z,1.6
2023-03-14T14:07:07.522Z,1.6
2023-03-14T14:12:16.125Z,22.8
2023-03-14T14:17:09.456Z,18.0
2023-03-14T14:22:07.350Z,73.5
2023-03-14T14:27:07.329Z,16.0
2023-03-14T14:32:07.339Z,10.8
2023-03-14T14:37:07.146Z,5.2
2023-03-14T14:42:07.095Z,2.7
2023-03-14T14:47:08.923Z,22.3
2023-03-14T14:52:06.694Z,22.3
2023-03-14T14:57:06.542Z,7.7
2023-03-14T15:02:06.534Z,13.4
2023-03-14T15:07:06.300Z,6.1
2023-03-14T15:12:06.374Z,4.0
2023-03-14T15:17:06.140Z,26.3
2023-03-14T15:22:06.107Z,57.8
2023-03-14T15:27:05.948Z,57.8
2023-03-14T15:32:05.984Z,34.7
2023-03-14T15:37:05.668Z,17.7
2023-03-14T15:42:05.516Z,12.9
2023-03-14T15:47:05.355Z,4.8
2023-03-14T15:52:05.154Z,4.5
2023-03-14T15:57:04.883Z,6.9
2023-03-14T16:02:04.644Z,2.3
2023-03-14T16:07:04.356Z,4.2
2023-03-14T16:17:03.883Z,3.2
2023-03-14T16:22:05.753Z,2.9
2023-03-14T16:27:03.073Z,3.8
2023-03-14T16:32:02.707Z,2.0
2023-03-14T16:37:02.368Z,14.6
2023-03-14T16:42:02.036Z,14.6
2023-03-14T16:47:01.562Z,12.8
2023-03-14T16:52:01.151Z,5.9
2023-03-14T16:57:00.708Z,5.9
2023-03-14T17:02:00.350Z,11.8
2023-03-14T17:06:59.883Z,18.5
2023-03-14T17:11:59.505Z,13.7
2023-03-14T17:16:59.021Z,7.4
2023-03-14T17:22:21.184Z,7.4
2023-03-14T17:26:58.181Z,17.8
2023-03-14T17:31:57.818Z,11.9
2023-03-14T17:41:56.842Z,7.2
2023-03-14T17:46:56.390Z,19.5
2023-03-14T17:51:55.967Z,34.4
2023-03-14T17:56:57.198Z,12.4
2023-03-14T18:01:55.103Z,19.4
2023-03-14T18:06:54.531Z,6.5
2023-03-14T18:12:07.004Z,15.1
2023-03-14T18:21:10.841Z,11.7
2023-03-14T18:21:13.379Z,11.7
2023-03-14T18:21:52.890Z,13.1
2023-03-14T18:26:54.652Z,5.9
2023-03-14T18:31:51.919Z,0.8
2023-03-14T18:41:50.878Z,0.4
2023-03-14T18:46:50.309Z,1.9
2023-03-14T18:51:49.757Z,1.9
2023-03-14T18:56:49.138Z,5.6
2023-03-14T19:01:48.709Z,5.6
2023-03-14T19:06:48.043Z,2.6
2023-03-14T19:11:47.516Z,0.7
2023-03-14T19:16:47.007Z,6.4
2023-03-14T19:21:48.419Z,82.1
2023-03-14T19:26:45.839Z,38.7
2023-03-14T19:31:45.541Z,55.5
2023-03-14T19:36:44.705Z,248.1
2023-03-14T19:41:44.167Z,83.4
2023-03-14T19:46:43.582Z,100.6
2023-03-14T19:51:43.029Z,100.6
2023-03-14T19:56:42.400Z,6.6
2023-03-14T20:01:41.966Z,149.7
2023-03-14T20:06:41.278Z,317.6
2023-03-14T20:11:40.773Z,317.6
2023-03-14T20:16:40.217Z,259.0
2023-03-14T20:21:39.616Z,76.8
2023-03-14T20:26:38.943Z,125.8
2023-03-14T20:31:38.354Z,125.8
2023-03-14T20:36:37.818Z,248.2
2023-03-14T20:41:37.331Z,400.0
2023-03-14T20:46:36.941Z,183.6
2023-03-14T20:51:36.109Z,44.0
2023-03-14T20:56:35.742Z,114.8
2023-03-14T21:06:34.364Z,167.6
2023-03-14T21:11:33.824Z,173.2
2023-03-14T21:16:33.425Z,78.0
2023-03-14T21:21:32.673Z,131.2
2023-03-14T21:26:32.072Z,80.4
2023-03-14T21:31:31.625Z,113.3
2023-03-14T21:36:30.879Z,47.0
2023-03-14T21:41:30.300Z,37.5
2023-03-14T21:46:29.843Z,111.0
2023-03-14T21:51:29.050Z,162.3
2023-03-14T21:56:28.422Z,88.4
2023-03-14T22:01:27.846Z,54.1
2023-03-14T22:06:27.172Z,29.4
2023-03-14T22:11:26.654Z,78.1
2023-03-14T22:16:26.011Z,21.8
2023-03-14T22:21:25.419Z,96.9
2023-03-14T22:26:24.760Z,67.8
2023-03-14T22:31:24.384Z,9.6
2023-03-14T22:36:23.532Z,22.8
2023-03-14T22:41:25.213Z,17.4
2023-03-14T22:46:22.337Z,22.7
2023-03-14T22:51:23.692Z,18.6
2023-03-14T22:56:21.095Z,8.4
2023-03-14T23:01:20.521Z,19.5
2023-03-14T23:06:19.767Z,36.8
2023-03-14T23:11:19.275Z,32.1
2023-03-14T23:16:19.890Z,270.3
2023-03-14T23:21:17.898Z,245.8
2023-03-14T23:26:17.166Z,410.1
2023-03-14T23:31:16.513Z,120.4
2023-03-14T23:36:17.825Z,227.7
2023-03-14T23:41:15.183Z,126.0
2023-03-14T23:46:14.691Z,75.1
2023-03-14T23:51:15.884Z,143.1
2023-03-14T23:56:13.197Z,97.1
