createdAt,value
2019-05-07T00:02:08.041Z,99.90
2019-05-07T00:04:38.538Z,99.90
2019-05-07T00:07:09.235Z,99.90
2019-05-07T00:09:39.611Z,99.90
2019-05-07T00:12:12.463Z,99.90
2019-05-07T00:14:42.971Z,99.90
2019-05-07T00:17:14.456Z,99.90
2019-05-07T00:19:44.735Z,99.90
2019-05-07T00:22:15.157Z,99.90
2019-05-07T00:24:45.555Z,99.90
2019-05-07T00:27:15.966Z,99.90
2019-05-07T00:29:46.453Z,99.90
2019-05-07T00:32:16.871Z,99.90
2019-05-07T00:34:51.346Z,99.90
2019-05-07T00:37:28.202Z,99.90
2019-05-07T00:40:13.315Z,99.90
2019-05-07T00:43:02.771Z,99.90
2019-05-07T00:45:43.969Z,99.90
2019-05-07T00:48:14.449Z,99.90
2019-05-07T00:50:46.503Z,99.90
2019-05-07T00:53:16.876Z,99.90
2019-05-07T00:55:47.371Z,99.90
2019-05-07T00:58:17.806Z,99.90
2019-05-07T01:00:48.259Z,99.90
2019-05-07T01:03:18.634Z,99.90
2019-05-07T01:05:49.018Z,99.90
2019-05-07T01:08:19.413Z,99.90
2019-05-07T01:10:49.848Z,99.90
2019-05-07T01:13:20.363Z,99.90
2019-05-07T01:15:52.994Z,99.90
2019-05-07T01:18:23.465Z,99.90
2019-05-07T01:20:53.962Z,99.90
2019-05-07T01:23:24.351Z,99.90
2019-05-07T01:25:54.711Z,99.90
2019-05-07T01:28:25.033Z,99.90
2019-05-07T01:30:55.491Z,99.90
2019-05-07T01:33:42.383Z,99.90
2019-05-07T01:36:22.619Z,99.90
2019-05-07T01:38:53.289Z,99.90
2019-05-07T01:41:23.751Z,99.90
2019-05-07T01:43:54.276Z,99.90
2019-05-07T01:46:24.903Z,99.90
2019-05-07T01:48:57.480Z,99.90
2019-05-07T01:51:27.263Z,99.90
2019-05-07T01:53:57.705Z,99.90
2019-05-07T01:56:28.006Z,99.90
2019-05-07T01:58:58.442Z,99.90
2019-05-07T02:01:28.878Z,99.90
2019-05-07T02:04:27.414Z,99.90
2019-05-07T02:07:15.378Z,99.90
2019-05-07T02:09:54.273Z,99.90
2019-05-07T02:12:31.895Z,99.90
2019-05-07T02:15:02.828Z,99.90
2019-05-07T02:17:33.422Z,99.90
2019-05-07T02:20:03.894Z,99.90
2019-05-07T02:22:34.320Z,99.90
2019-05-07T02:25:04.796Z,99.90
2019-05-07T02:27:35.214Z,99.90
2019-05-07T02:30:06.067Z,99.90
2019-05-07T02:32:36.371Z,99.90
2019-05-07T02:35:06.928Z,99.90
2019-05-07T02:37:51.106Z,99.90
2019-05-07T02:40:45.577Z,99.90
2019-05-07T02:43:16.046Z,99.90
2019-05-07T02:46:20.573Z,99.90
2019-05-07T02:48:43.573Z,99.90
2019-05-07T02:51:23.811Z,99.90
2019-05-07T02:54:03.637Z,99.90
2019-05-07T02:56:34.285Z,99.90
2019-05-07T02:59:04.683Z,99.90
2019-05-07T03:01:35.125Z,99.90
2019-05-07T03:04:05.552Z,99.90
2019-05-07T03:06:36.108Z,99.90
2019-05-07T03:09:07.652Z,99.90
2019-05-07T03:11:38.201Z,99.90
2019-05-07T03:14:08.643Z,99.90
2019-05-07T03:16:44.302Z,99.90
2019-05-07T03:19:13.386Z,99.90
2019-05-07T03:21:56.066Z,99.90
2019-05-07T03:24:52.687Z,99.90
2019-05-07T03:27:23.414Z,99.90
2019-05-07T03:30:17.401Z,99.90
2019-05-07T03:32:56.556Z,99.90
2019-05-07T03:35:37.395Z,99.90
2019-05-07T03:38:04.864Z,99.90
2019-05-07T03:40:36.609Z,99.90
2019-05-07T03:43:07.004Z,99.90
2019-05-07T03:45:49.528Z,99.90
2019-05-07T03:48:23.921Z,99.90
2019-05-07T03:50:53.775Z,99.90
2019-05-07T03:53:24.725Z,99.90
2019-05-07T03:55:55.179Z,99.90
2019-05-07T03:58:25.581Z,99.90
2019-05-07T04:00:56.090Z,99.90
2019-05-07T04:03:26.512Z,99.90
2019-05-07T04:05:56.980Z,99.90
2019-05-07T04:08:27.354Z,99.90
2019-05-07T04:10:57.786Z,99.90
2019-05-07T04:13:28.183Z,99.90
2019-05-07T04:15:58.587Z,99.90
2019-05-07T04:18:28.989Z,99.90
2019-05-07T04:20:59.304Z,99.90
2019-05-07T04:23:29.615Z,99.90
2019-05-07T04:26:16.800Z,99.90
2019-05-07T04:28:55.218Z,99.90
2019-05-07T04:31:27.641Z,99.90
2019-05-07T04:34:00.157Z,99.90
2019-05-07T04:36:34.349Z,99.90
2019-05-07T04:39:07.016Z,99.90
2019-05-07T04:41:37.518Z,99.90
2019-05-07T04:44:07.930Z,99.90
2019-05-07T04:46:38.366Z,99.90
2019-05-07T04:49:08.807Z,99.90
2019-05-07T04:52:04.039Z,99.90
2019-05-07T04:54:33.329Z,99.90
2019-05-07T04:57:05.422Z,99.90
2019-05-07T04:59:35.774Z,99.90
2019-05-07T05:02:18.464Z,99.90
2019-05-07T05:04:48.897Z,99.90
2019-05-07T05:07:19.332Z,99.90
2019-05-07T05:09:49.785Z,99.90
2019-05-07T05:12:22.464Z,99.90
2019-05-07T05:14:52.478Z,99.90
2019-05-07T05:17:23.043Z,99.90
2019-05-07T05:19:53.437Z,99.90
2019-05-07T05:22:32.847Z,99.90
2019-05-07T05:25:24.317Z,99.90
2019-05-07T05:27:54.707Z,99.90
2019-05-07T05:30:35.373Z,99.90
2019-05-07T05:33:05.868Z,99.90
2019-05-07T05:35:36.446Z,99.90
2019-05-07T05:38:06.992Z,99.90
2019-05-07T05:40:37.384Z,99.90
2019-05-07T05:43:17.997Z,99.90
2019-05-07T05:45:53.259Z,99.90
2019-05-07T05:48:24.138Z,99.90
2019-05-07T05:51:02.689Z,99.90
2019-05-07T05:53:40.021Z,99.90
2019-05-07T05:56:18.964Z,99.90
2019-05-07T05:59:27.905Z,99.90
2019-05-07T06:02:06.760Z,99.90
2019-05-07T06:04:48.001Z,99.90
2019-05-07T06:07:29.162Z,99.90
2019-05-07T06:10:12.845Z,99.90
2019-05-07T06:13:02.387Z,99.90
2019-05-07T06:15:59.998Z,99.90
2019-05-07T06:19:02.030Z,99.90
2019-05-07T06:21:52.594Z,99.90
2019-05-07T06:24:35.219Z,99.90
2019-05-07T06:27:05.859Z,99.90
2019-05-07T06:29:36.298Z,99.90
2019-05-07T06:32:09.438Z,99.90
2019-05-07T06:34:42.513Z,99.90
2019-05-07T06:37:11.965Z,99.90
2019-05-07T06:39:47.979Z,99.90
2019-05-07T06:42:43.076Z,99.90
2019-05-07T06:45:35.572Z,99.90
2019-05-07T06:48:06.191Z,99.90
2019-05-07T06:50:36.544Z,99.90
2019-05-07T06:53:06.943Z,99.90
2019-05-07T06:55:37.360Z,99.90
2019-05-07T06:58:12.224Z,99.90
2019-05-07T07:01:02.217Z,99.90
2019-05-07T07:03:41.966Z,99.90
2019-05-07T07:06:25.707Z,99.90
2019-05-07T07:09:24.000Z,99.90
2019-05-07T07:11:58.543Z,99.90
2019-05-07T07:14:28.930Z,99.90
2019-05-07T07:16:59.387Z,98.00
2019-05-07T07:19:32.017Z,93.00
2019-05-07T07:22:02.443Z,93.80
2019-05-07T07:24:32.994Z,93.50
2019-05-07T07:27:03.639Z,92.30
2019-05-07T07:29:35.698Z,89.30
2019-05-07T07:32:07.566Z,86.60
2019-05-07T07:34:44.432Z,83.10
2019-05-07T07:37:37.842Z,79.70
2019-05-07T07:40:33.939Z,75.00
2019-05-07T07:43:07.011Z,69.90
2019-05-07T07:45:36.600Z,66.60
2019-05-07T07:48:07.134Z,62.80
2019-05-07T07:50:37.507Z,59.40
2019-05-07T07:53:07.961Z,59.50
2019-05-07T07:55:43.676Z,59.80
2019-05-07T07:58:25.354Z,54.70
2019-05-07T08:01:12.209Z,52.70
2019-05-07T08:03:42.788Z,50.60
2019-05-07T08:06:13.163Z,50.00
2019-05-07T08:08:43.506Z,49.60
2019-05-07T08:11:13.977Z,51.80
2019-05-07T08:13:44.343Z,51.60
2019-05-07T08:16:14.796Z,51.30
2019-05-07T08:18:45.216Z,48.90
2019-05-07T08:21:15.712Z,46.80
2019-05-07T08:23:46.175Z,44.40
2019-05-07T08:26:16.593Z,45.80
2019-05-07T08:28:47.101Z,44.70
2019-05-07T08:31:36.387Z,45.60
2019-05-07T08:34:18.211Z,47.50
2019-05-07T08:36:49.916Z,50.20
2019-05-07T08:39:22.334Z,51.20
2019-05-07T08:41:52.783Z,50.30
2019-05-07T08:44:26.878Z,51.60
2019-05-07T08:47:06.116Z,49.70
2019-05-07T08:49:40.202Z,47.70
2019-05-07T08:52:11.833Z,49.10
2019-05-07T08:54:42.829Z,49.80
2019-05-07T08:57:13.435Z,52.00
2019-05-07T08:59:57.199Z,50.80
2019-05-07T09:02:15.914Z,49.80
2019-05-07T09:04:46.361Z,50.50
2019-05-07T09:07:16.787Z,49.60
2019-05-07T09:09:47.334Z,49.90
2019-05-07T09:12:17.699Z,51.00
2019-05-07T09:14:48.124Z,49.80
2019-05-07T09:17:18.478Z,48.90
2019-05-07T09:19:52.130Z,49.80
2019-05-07T09:22:23.029Z,50.30
2019-05-07T09:24:53.402Z,49.50
2019-05-07T09:27:36.182Z,49.60
2019-05-07T09:30:22.053Z,48.60
2019-05-07T09:32:56.531Z,50.30
2019-05-07T09:35:32.500Z,49.50
2019-05-07T09:38:03.294Z,49.00
2019-05-07T09:40:33.770Z,47.90
2019-05-07T09:43:04.145Z,47.80
2019-05-07T09:45:34.612Z,47.40
2019-05-07T09:48:05.141Z,46.70
2019-05-07T09:50:35.524Z,47.20
2019-05-07T09:53:05.997Z,47.90
2019-05-07T09:55:36.451Z,45.80
2019-05-07T09:58:06.940Z,46.30
2019-05-07T10:00:38.218Z,47.10
2019-05-07T10:03:08.696Z,46.70
2019-05-07T10:05:39.205Z,43.20
2019-05-07T10:08:09.774Z,41.50
2019-05-07T10:10:41.678Z,41.00
2019-05-07T10:13:43.064Z,41.50
2019-05-07T10:16:16.508Z,42.40
2019-05-07T10:18:46.999Z,42.50
2019-05-07T10:21:17.504Z,42.70
2019-05-07T10:23:48.012Z,43.90
2019-05-07T10:26:18.982Z,45.10
2019-05-07T10:28:49.418Z,46.10
2019-05-07T10:31:19.865Z,44.70
2019-05-07T10:33:52.271Z,45.20
2019-05-07T10:36:22.893Z,45.30
2019-05-07T10:38:53.326Z,45.20
2019-05-07T10:41:23.866Z,46.60
2019-05-07T10:43:54.302Z,46.50
2019-05-07T10:46:34.543Z,44.60
2019-05-07T10:49:14.914Z,44.70
2019-05-07T10:51:45.519Z,45.20
2019-05-07T10:54:16.116Z,44.60
2019-05-07T10:56:46.511Z,44.90
2019-05-07T10:59:17.026Z,43.40
2019-05-07T11:01:59.797Z,43.90
2019-05-07T11:04:40.209Z,41.90
2019-05-07T11:07:02.285Z,38.80
2019-05-07T11:09:32.906Z,35.80
2019-05-07T11:12:03.255Z,36.30
2019-05-07T11:14:33.732Z,35.00
2019-05-07T11:17:32.633Z,34.00
2019-05-07T11:20:03.751Z,32.90
2019-05-07T11:22:34.430Z,30.70
2019-05-07T11:25:05.418Z,31.10
2019-05-07T11:27:35.971Z,30.40
2019-05-07T11:30:07.118Z,31.60
2019-05-07T11:32:37.542Z,32.40
2019-05-07T11:35:08.429Z,30.40
2019-05-07T11:37:39.020Z,31.30
2019-05-07T11:40:09.767Z,31.80
2019-05-07T11:43:05.020Z,31.10
2019-05-07T11:45:44.710Z,32.00
2019-05-07T11:48:15.931Z,32.40
2019-05-07T11:51:08.090Z,30.30
2019-05-07T11:53:41.884Z,31.90
2019-05-07T11:56:12.583Z,30.60
2019-05-07T11:58:43.028Z,32.00
2019-05-07T12:01:17.839Z,30.00
2019-05-07T12:03:48.274Z,29.90
2019-05-07T12:06:18.688Z,31.50
2019-05-07T12:08:51.995Z,29.70
2019-05-07T12:11:21.910Z,29.60
2019-05-07T12:13:53.053Z,29.70
2019-05-07T12:16:23.662Z,30.40
2019-05-07T12:18:55.510Z,30.00
2019-05-07T12:21:26.060Z,28.70
2019-05-07T12:23:56.400Z,30.10
2019-05-07T12:26:27.727Z,29.90
2019-05-07T12:28:58.205Z,31.30
2019-05-07T12:31:43.793Z,32.20
2019-05-07T12:34:18.060Z,30.10
2019-05-07T12:36:48.490Z,33.60
2019-05-07T12:39:18.942Z,32.10
2019-05-07T12:41:49.444Z,31.30
2019-05-07T12:44:22.054Z,30.40
2019-05-07T12:46:52.544Z,29.50
2019-05-07T12:49:22.999Z,28.80
2019-05-07T12:52:12.660Z,29.10
2019-05-07T12:54:57.313Z,27.70
2019-05-07T12:57:27.764Z,28.50
2019-05-07T13:00:17.020Z,28.20
2019-05-07T13:03:07.509Z,27.00
2019-05-07T13:05:37.955Z,27.20
2019-05-07T13:08:08.576Z,28.00
2019-05-07T13:10:39.029Z,26.60
2019-05-07T13:13:09.439Z,25.50
2019-05-07T13:15:39.772Z,25.10
2019-05-07T13:18:10.244Z,25.10
2019-05-07T13:20:40.677Z,25.10
2019-05-07T13:23:12.001Z,26.50
2019-05-07T13:25:43.031Z,25.60
2019-05-07T13:28:13.702Z,26.60
2019-05-07T13:30:44.104Z,27.00
2019-05-07T13:33:16.846Z,26.40
2019-05-07T13:35:48.685Z,27.00
2019-05-07T13:38:33.293Z,29.30
2019-05-07T13:41:23.237Z,29.20
2019-05-07T13:44:18.707Z,30.90
2019-05-07T13:46:53.041Z,29.70
2019-05-07T13:49:23.807Z,32.50
2019-05-07T13:52:02.827Z,32.60
2019-05-07T13:54:26.482Z,32.10
2019-05-07T13:56:56.907Z,31.60
2019-05-07T13:59:27.316Z,33.70
2019-05-07T14:02:05.410Z,34.00
2019-05-07T14:04:35.803Z,31.80
2019-05-07T14:07:06.271Z,33.00
2019-05-07T14:09:36.658Z,35.70
2019-05-07T14:12:07.147Z,35.00
2019-05-07T14:14:37.912Z,34.90
2019-05-07T14:17:08.315Z,35.50
2019-05-07T14:19:38.706Z,35.10
2019-05-07T14:22:17.953Z,36.40
2019-05-07T14:24:42.190Z,35.60
2019-05-07T14:27:12.870Z,36.10
2019-05-07T14:29:43.301Z,38.30
2019-05-07T14:32:42.126Z,37.50
2019-05-07T14:35:32.629Z,37.00
2019-05-07T14:38:07.098Z,36.20
2019-05-07T14:40:37.505Z,35.70
2019-05-07T14:43:12.825Z,36.40
2019-05-07T14:45:43.422Z,35.70
2019-05-07T14:48:13.874Z,34.20
2019-05-07T14:50:44.971Z,34.60
2019-05-07T14:53:15.662Z,34.40
2019-05-07T14:55:46.134Z,36.40
2019-05-07T14:58:16.568Z,34.90
2019-05-07T15:00:46.858Z,35.20
2019-05-07T15:03:17.260Z,33.60
2019-05-07T15:05:47.654Z,34.00
2019-05-07T15:08:18.143Z,35.50
2019-05-07T15:10:48.962Z,36.00
2019-05-07T15:13:21.649Z,35.80
2019-05-07T15:15:52.571Z,36.60
2019-05-07T15:18:32.247Z,36.30
2019-05-07T15:21:02.690Z,36.90
2019-05-07T15:23:35.818Z,36.80
2019-05-07T15:26:06.465Z,36.80
2019-05-07T15:28:38.694Z,36.90
2019-05-07T15:31:18.131Z,38.70
2019-05-07T15:33:48.633Z,37.20
2019-05-07T15:36:19.080Z,36.00
2019-05-07T15:38:49.485Z,35.90
2019-05-07T15:41:19.815Z,35.70
2019-05-07T15:43:52.140Z,34.40
2019-05-07T15:46:22.707Z,35.00
2019-05-07T15:48:53.297Z,33.50
2019-05-07T15:51:23.745Z,34.20
2019-05-07T15:53:58.505Z,32.80
2019-05-07T15:56:29.024Z,31.40
2019-05-07T15:58:59.367Z,31.40
2019-05-07T16:01:29.878Z,31.90
2019-05-07T16:04:02.612Z,31.70
2019-05-07T16:06:32.512Z,31.70
2019-05-07T16:09:04.626Z,32.40
2019-05-07T16:11:35.344Z,32.10
2019-05-07T16:14:32.084Z,33.10
2019-05-07T16:17:12.944Z,33.90
2019-05-07T16:19:43.313Z,35.20
2019-05-07T16:22:19.090Z,36.00
2019-05-07T16:24:49.505Z,35.50
2019-05-07T16:27:19.964Z,34.80
2019-05-07T16:29:52.524Z,35.80
2019-05-07T16:32:24.200Z,35.90
2019-05-07T16:34:55.010Z,35.90
2019-05-07T16:37:25.406Z,35.50
2019-05-07T16:39:55.851Z,34.00
2019-05-07T16:42:26.310Z,33.90
2019-05-07T16:44:56.774Z,34.70
2019-05-07T16:47:27.141Z,35.20
2019-05-07T16:49:57.483Z,36.20
2019-05-07T16:52:28.015Z,36.90
2019-05-07T16:54:59.658Z,37.90
2019-05-07T16:57:48.890Z,37.20
2019-05-07T17:00:29.217Z,37.00
2019-05-07T17:03:02.194Z,37.20
2019-05-07T17:05:32.829Z,39.80
2019-05-07T17:08:22.372Z,39.70
2019-05-07T17:10:53.182Z,38.30
2019-05-07T17:13:23.641Z,37.80
2019-05-07T17:16:03.349Z,37.30
2019-05-07T17:18:34.043Z,36.90
2019-05-07T17:21:04.574Z,39.00
2019-05-07T17:23:44.114Z,41.20
2019-05-07T17:26:07.153Z,39.70
2019-05-07T17:28:37.905Z,42.20
2019-05-07T17:31:08.353Z,40.10
2019-05-07T17:33:38.783Z,40.50
2019-05-07T17:36:09.355Z,42.80
2019-05-07T17:38:39.637Z,41.80
2019-05-07T17:41:18.179Z,43.60
2019-05-07T17:43:42.252Z,42.90
2019-05-07T17:46:12.609Z,44.70
2019-05-07T17:48:43.061Z,44.30
2019-05-07T17:51:32.412Z,44.10
2019-05-07T17:54:02.959Z,45.50
2019-05-07T17:56:33.333Z,45.10
2019-05-07T17:59:03.791Z,45.40
2019-05-07T18:01:44.884Z,45.60
2019-05-07T18:04:15.391Z,47.30
2019-05-07T18:06:45.970Z,48.00
2019-05-07T18:09:16.353Z,50.10
2019-05-07T18:11:46.645Z,49.30
2019-05-07T18:14:17.117Z,50.40
2019-05-07T18:17:15.833Z,50.30
2019-05-07T18:19:50.336Z,52.10
2019-05-07T18:22:22.153Z,52.50
2019-05-07T18:24:52.941Z,51.60
2019-05-07T18:27:25.080Z,52.80
2019-05-07T18:29:55.581Z,52.70
2019-05-07T18:32:32.417Z,54.00
2019-05-07T18:35:02.974Z,54.70
2019-05-07T18:37:33.379Z,54.30
2019-05-07T18:40:03.852Z,55.10
2019-05-07T18:42:34.303Z,54.70
2019-05-07T18:45:04.871Z,53.60
2019-05-07T18:47:35.318Z,55.00
2019-05-07T18:50:05.849Z,55.20
2019-05-07T18:52:36.728Z,54.90
2019-05-07T18:55:07.463Z,55.70
2019-05-07T18:57:37.905Z,55.10
2019-05-07T19:00:13.431Z,54.60
2019-05-07T19:02:43.906Z,56.10
2019-05-07T19:05:14.317Z,56.60
2019-05-07T19:07:44.709Z,57.80
2019-05-07T19:10:15.517Z,58.30
2019-05-07T19:12:46.061Z,59.50
2019-05-07T19:15:17.158Z,59.00
2019-05-07T19:17:47.661Z,59.70
2019-05-07T19:20:18.132Z,60.10
2019-05-07T19:22:48.451Z,60.70
2019-05-07T19:25:18.797Z,62.40
2019-05-07T19:27:49.296Z,63.70
2019-05-07T19:30:21.795Z,63.60
2019-05-07T19:32:52.249Z,64.50
2019-05-07T19:35:23.240Z,67.80
2019-05-07T19:37:53.699Z,66.40
2019-05-07T19:40:24.112Z,69.50
2019-05-07T19:42:54.774Z,70.90
2019-05-07T19:45:25.423Z,73.30
2019-05-07T19:47:55.835Z,75.40
2019-05-07T19:50:26.326Z,77.30
2019-05-07T19:52:56.677Z,87.60
2019-05-07T19:55:27.127Z,92.70
2019-05-07T19:58:01.759Z,99.60
2019-05-07T20:00:32.790Z,99.90
2019-05-07T20:03:03.570Z,99.90
2019-05-07T20:05:37.162Z,99.90
2019-05-07T20:08:06.064Z,99.90
2019-05-07T20:10:42.275Z,99.90
2019-05-07T20:13:12.972Z,99.90
2019-05-07T20:15:46.617Z,99.90
2019-05-07T20:18:17.034Z,99.90
2019-05-07T20:20:47.394Z,99.90
2019-05-07T20:23:20.147Z,99.90
2019-05-07T20:25:52.760Z,99.90
2019-05-07T20:28:22.678Z,99.90
2019-05-07T20:30:56.009Z,99.90
2019-05-07T20:33:25.239Z,99.90
2019-05-07T20:35:55.610Z,99.90
2019-05-07T20:38:26.125Z,99.90
2019-05-07T20:40:56.544Z,99.90
2019-05-07T20:43:26.988Z,99.90
2019-05-07T20:45:57.418Z,99.90
2019-05-07T20:48:27.831Z,99.90
2019-05-07T20:50:58.279Z,99.90
2019-05-07T20:53:46.204Z,99.90
2019-05-07T20:56:18.114Z,99.90
2019-05-07T20:58:48.509Z,99.90
2019-05-07T21:01:18.830Z,99.90
2019-05-07T21:03:49.302Z,99.90
2019-05-07T21:06:19.662Z,99.90
2019-05-07T21:08:50.119Z,99.90
2019-05-07T21:11:22.557Z,99.90
2019-05-07T21:13:52.713Z,99.90
2019-05-07T21:16:23.123Z,99.90
2019-05-07T21:18:53.526Z,99.90
2019-05-07T21:21:23.978Z,99.90
2019-05-07T21:23:54.436Z,99.90
2019-05-07T21:26:24.899Z,99.90
2019-05-07T21:28:55.398Z,99.90
2019-05-07T21:31:25.749Z,99.90
2019-05-07T21:33:56.159Z,99.90
2019-05-07T21:36:27.571Z,99.90
2019-05-07T21:38:57.981Z,99.90
2019-05-07T21:41:28.252Z,99.90
2019-05-07T21:43:58.720Z,99.90
2019-05-07T21:46:29.113Z,99.90
2019-05-07T21:48:59.595Z,99.90
2019-05-07T21:51:30.025Z,99.90
2019-05-07T21:54:11.968Z,99.90
2019-05-07T21:56:52.212Z,99.90
2019-05-07T21:59:25.190Z,99.90
2019-05-07T22:02:02.071Z,99.90
2019-05-07T22:04:32.034Z,99.90
2019-05-07T22:07:03.007Z,99.90
2019-05-07T22:09:33.463Z,99.90
2019-05-07T22:12:03.902Z,99.90
2019-05-07T22:14:34.330Z,99.90
2019-05-07T22:17:05.447Z,99.90
2019-05-07T22:19:35.784Z,99.90
2019-05-07T22:22:06.261Z,99.90
2019-05-07T22:24:36.551Z,99.90
2019-05-07T22:27:07.028Z,99.90
2019-05-07T22:29:37.350Z,99.90
2019-05-07T22:32:30.787Z,99.90
2019-05-07T22:35:15.092Z,99.90
2019-05-07T22:37:45.587Z,99.90
2019-05-07T22:40:16.442Z,99.90
2019-05-07T22:42:46.824Z,99.90
2019-05-07T22:45:17.600Z,99.90
2019-05-07T22:47:48.259Z,99.90
2019-05-07T22:50:18.971Z,99.90
2019-05-07T22:52:49.758Z,99.90
2019-05-07T22:55:21.827Z,99.90
2019-05-07T22:58:00.994Z,99.90
2019-05-07T23:00:38.062Z,99.90
2019-05-07T23:03:08.696Z,99.90
2019-05-07T23:05:39.140Z,99.90
2019-05-07T23:08:09.720Z,99.90
2019-05-07T23:10:42.124Z,99.90
2019-05-07T23:13:13.081Z,99.90
2019-05-07T23:15:44.556Z,99.90
2019-05-07T23:18:14.989Z,99.90
2019-05-07T23:20:45.529Z,99.90
2019-05-07T23:23:16.007Z,99.90
2019-05-07T23:25:49.312Z,99.90
2019-05-07T23:28:19.792Z,99.90
2019-05-07T23:30:51.816Z,99.90
2019-05-07T23:33:22.755Z,99.90
2019-05-07T23:35:53.371Z,99.90
2019-05-07T23:38:23.982Z,99.90
2019-05-07T23:41:02.610Z,99.90
2019-05-07T23:43:33.781Z,99.90
2019-05-07T23:46:04.523Z,99.90
2019-05-07T23:48:35.086Z,99.90
2019-05-07T23:51:05.613Z,99.90
2019-05-07T23:53:36.169Z,99.90
2019-05-07T23:56:07.005Z,99.90
2019-05-07T23:58:37.494Z,99.90
