createdAt,value
2017-07-21T00:00:03.138Z,0
2017-07-21T00:01:04.382Z,0
2017-07-21T00:02:05.666Z,0
2017-07-21T00:03:06.853Z,0
2017-07-21T00:04:08.099Z,0
2017-07-21T00:05:09.342Z,0
2017-07-21T00:06:10.598Z,0
2017-07-21T00:07:11.825Z,0
2017-07-21T00:08:13.078Z,0
2017-07-21T00:09:14.347Z,0
2017-07-21T00:10:15.578Z,0
2017-07-21T00:11:16.885Z,0
2017-07-21T00:12:18.190Z,0
2017-07-21T00:13:19.425Z,0
2017-07-21T00:14:20.675Z,0
2017-07-21T00:15:21.919Z,0
2017-07-21T00:16:23.172Z,0
2017-07-21T00:17:24.429Z,0
2017-07-21T00:18:25.678Z,0
2017-07-21T00:19:26.919Z,0
2017-07-21T00:20:28.160Z,0
2017-07-21T00:21:29.394Z,0
2017-07-21T00:22:30.716Z,0
2017-07-21T00:23:32.073Z,0
2017-07-21T00:24:33.305Z,0
2017-07-21T00:25:34.555Z,0
2017-07-21T00:26:35.824Z,0
2017-07-21T00:27:37.056Z,0
2017-07-21T00:28:38.345Z,0
2017-07-21T00:29:39.582Z,0
2017-07-21T00:30:40.835Z,0
2017-07-21T00:31:42.066Z,0
2017-07-21T00:32:43.317Z,0
2017-07-21T00:33:44.564Z,0
2017-07-21T00:34:45.816Z,0
2017-07-21T00:35:47.054Z,0
2017-07-21T00:36:48.421Z,0
2017-07-21T00:37:49.658Z,0
2017-07-21T00:38:50.900Z,0
2017-07-21T00:39:52.182Z,0
2017-07-21T00:40:53.541Z,0
2017-07-21T00:41:54.778Z,0
2017-07-21T00:42:56.020Z,0
2017-07-21T00:43:57.253Z,0
2017-07-21T00:44:58.492Z,0
2017-07-21T00:45:59.749Z,0
2017-07-21T00:47:01.011Z,0
2017-07-21T00:48:02.278Z,0
2017-07-21T00:49:03.539Z,0
2017-07-21T00:50:04.809Z,0
2017-07-21T00:51:06.043Z,0
2017-07-21T00:52:07.287Z,0
2017-07-21T00:53:08.560Z,0
2017-07-21T00:54:09.835Z,0
2017-07-21T00:55:11.122Z,0
2017-07-21T00:56:12.372Z,0
2017-07-21T00:57:13.622Z,0
2017-07-21T00:58:14.862Z,0
2017-07-21T00:59:16.096Z,0
2017-07-21T01:00:17.349Z,0
2017-07-21T01:01:18.594Z,0
2017-07-21T01:02:19.935Z,0
2017-07-21T01:03:21.166Z,0
2017-07-21T01:04:22.405Z,0
2017-07-21T01:05:23.658Z,0
2017-07-21T01:06:24.898Z,0
2017-07-21T01:07:26.227Z,0
2017-07-21T01:08:27.463Z,0
2017-07-21T01:09:28.694Z,0
2017-07-21T01:10:29.931Z,0
2017-07-21T01:11:31.204Z,0
2017-07-21T01:12:32.445Z,0
2017-07-21T01:13:33.740Z,0
2017-07-21T01:14:35.035Z,0
2017-07-21T01:15:36.274Z,0
2017-07-21T01:16:37.531Z,0
2017-07-21T01:17:38.756Z,0
2017-07-21T01:18:40.080Z,0
2017-07-21T01:19:41.321Z,0
2017-07-21T01:20:42.560Z,0
2017-07-21T01:21:43.798Z,0
2017-07-21T01:22:45.050Z,0
2017-07-21T01:23:46.342Z,0
2017-07-21T01:24:47.629Z,0
2017-07-21T01:25:48.924Z,0
2017-07-21T01:26:50.167Z,0
2017-07-21T01:27:51.405Z,0
2017-07-21T01:28:52.636Z,0
2017-07-21T01:29:53.901Z,0
2017-07-21T01:30:55.177Z,0
2017-07-21T01:31:56.429Z,0
2017-07-21T01:32:57.760Z,0
2017-07-21T01:33:58.997Z,0
2017-07-21T01:35:00.250Z,0
2017-07-21T01:36:01.485Z,0
2017-07-21T01:37:02.724Z,0
2017-07-21T01:38:04.059Z,0
2017-07-21T01:39:05.292Z,0
2017-07-21T01:40:06.533Z,0
2017-07-21T01:41:07.794Z,0
2017-07-21T01:42:09.030Z,0
2017-07-21T01:43:10.299Z,0
2017-07-21T01:44:11.545Z,0
2017-07-21T01:45:12.775Z,0
2017-07-21T01:46:14.075Z,0
2017-07-21T01:47:15.308Z,0
2017-07-21T01:48:16.549Z,0
2017-07-21T01:49:17.792Z,0
2017-07-21T01:50:19.083Z,0
2017-07-21T01:51:20.312Z,0
2017-07-21T01:52:21.633Z,0
2017-07-21T01:53:22.879Z,0
2017-07-21T01:54:24.125Z,0
2017-07-21T01:55:25.349Z,0
2017-07-21T01:56:26.588Z,0
2017-07-21T01:57:27.836Z,0
2017-07-21T01:58:29.075Z,0
2017-07-21T01:59:30.316Z,0
2017-07-21T02:00:31.552Z,0
2017-07-21T02:01:32.835Z,0
2017-07-21T02:02:34.141Z,0
2017-07-21T02:03:35.377Z,0
2017-07-21T02:04:36.615Z,0
2017-07-21T02:05:37.881Z,0
2017-07-21T02:06:39.160Z,0
2017-07-21T02:07:40.384Z,0
2017-07-21T02:08:41.624Z,0
2017-07-21T02:09:42.894Z,0
2017-07-21T02:10:44.212Z,0
2017-07-21T02:11:45.447Z,0
2017-07-21T02:12:46.734Z,0
2017-07-21T02:13:48.098Z,0
2017-07-21T02:14:49.332Z,0
2017-07-21T02:15:50.571Z,0
2017-07-21T02:16:51.821Z,0
2017-07-21T02:17:53.167Z,0
2017-07-21T02:18:54.406Z,0
2017-07-21T02:19:55.643Z,0
2017-07-21T02:20:56.874Z,0
2017-07-21T02:21:58.133Z,0
2017-07-21T02:22:59.398Z,0
2017-07-21T02:24:00.647Z,0
2017-07-21T02:25:01.888Z,0
2017-07-21T02:26:03.125Z,0
2017-07-21T02:27:04.369Z,0
2017-07-21T02:28:05.607Z,0
2017-07-21T02:29:06.846Z,0
2017-07-21T02:30:08.098Z,0
2017-07-21T02:31:09.336Z,0
2017-07-21T02:32:10.601Z,0
2017-07-21T02:33:11.817Z,0
2017-07-21T02:34:13.052Z,0
2017-07-21T02:35:14.354Z,0
2017-07-21T02:36:15.692Z,0
2017-07-21T02:37:16.909Z,0
2017-07-21T02:38:18.151Z,0
2017-07-21T02:39:19.393Z,0
2017-07-21T02:40:20.644Z,0
2017-07-21T02:41:21.858Z,0
2017-07-21T02:42:23.099Z,0
2017-07-21T02:43:24.345Z,0
2017-07-21T02:44:25.613Z,0
2017-07-21T02:45:26.852Z,0
2017-07-21T02:46:28.132Z,0
2017-07-21T02:47:29.370Z,0
2017-07-21T02:48:30.608Z,0
2017-07-21T02:49:31.929Z,0
2017-07-21T02:50:33.172Z,0
2017-07-21T02:51:34.415Z,0
2017-07-21T02:52:35.690Z,0
2017-07-21T02:53:36.895Z,0
2017-07-21T02:54:38.132Z,0
2017-07-21T02:55:39.389Z,0
2017-07-21T02:56:40.669Z,0
2017-07-21T02:57:42.026Z,0
2017-07-21T02:58:43.253Z,0
2017-07-21T02:59:44.500Z,0
2017-07-21T03:00:45.774Z,0
2017-07-21T03:01:47.011Z,0
2017-07-21T03:02:48.271Z,0
2017-07-21T03:03:49.499Z,0
2017-07-21T03:04:50.734Z,0
2017-07-21T03:05:51.975Z,0
2017-07-21T03:06:53.215Z,0
2017-07-21T03:07:54.472Z,0
2017-07-21T03:08:55.678Z,0
2017-07-21T03:09:56.921Z,0
2017-07-21T03:10:58.160Z,0
2017-07-21T03:11:59.400Z,0
2017-07-21T03:13:00.625Z,0
2017-07-21T03:14:01.940Z,0
2017-07-21T03:15:03.179Z,0
2017-07-21T03:16:04.448Z,0
2017-07-21T03:17:05.674Z,0
2017-07-21T03:18:06.904Z,0
2017-07-21T03:19:08.243Z,0
2017-07-21T03:20:09.492Z,0
2017-07-21T03:21:10.739Z,0
2017-07-21T03:22:11.970Z,5
2017-07-21T03:23:13.209Z,5
2017-07-21T03:24:14.452Z,5
2017-07-21T03:25:15.679Z,5
2017-07-21T03:26:16.920Z,5
2017-07-21T03:27:18.157Z,5
2017-07-21T03:28:19.513Z,5
2017-07-21T03:29:20.753Z,10
2017-07-21T03:30:21.994Z,10
2017-07-21T03:31:23.231Z,10
2017-07-21T03:32:24.464Z,10
2017-07-21T03:33:25.699Z,10
2017-07-21T03:34:26.988Z,10
2017-07-21T03:35:28.333Z,15
2017-07-21T03:36:29.566Z,15
2017-07-21T03:37:30.802Z,15
2017-07-21T03:38:32.038Z,15
2017-07-21T03:39:33.292Z,20
2017-07-21T03:40:34.533Z,20
2017-07-21T03:41:35.859Z,20
2017-07-21T03:42:37.121Z,25
2017-07-21T03:43:38.457Z,25
2017-07-21T03:44:39.690Z,25
2017-07-21T03:45:40.924Z,30
2017-07-21T03:46:42.280Z,30
2017-07-21T03:47:43.520Z,30
2017-07-21T03:48:44.758Z,35
2017-07-21T03:49:45.986Z,35
2017-07-21T03:50:47.215Z,40
2017-07-21T03:51:48.445Z,45
2017-07-21T03:52:49.782Z,45
2017-07-21T03:53:50.950Z,50
2017-07-21T03:54:52.203Z,50
2017-07-21T03:55:53.442Z,50
2017-07-21T03:56:54.681Z,50
2017-07-21T03:57:55.921Z,55
2017-07-21T03:58:57.159Z,55
2017-07-21T03:59:58.432Z,55
2017-07-21T04:00:59.775Z,60
2017-07-21T04:02:01.012Z,60
2017-07-21T04:03:02.259Z,65
2017-07-21T04:04:03.494Z,70
2017-07-21T04:05:04.723Z,70
2017-07-21T04:06:05.971Z,75
2017-07-21T04:07:07.227Z,80
2017-07-21T04:08:08.470Z,85
2017-07-21T04:09:09.709Z,90
2017-07-21T04:10:10.954Z,95
2017-07-21T04:11:12.267Z,100
2017-07-21T04:12:13.512Z,100
2017-07-21T04:13:14.748Z,110
2017-07-21T04:14:15.984Z,115
2017-07-21T04:15:17.217Z,120
2017-07-21T04:16:18.467Z,125
2017-07-21T04:17:19.734Z,130
2017-07-21T04:18:20.972Z,135
2017-07-21T04:19:22.228Z,135
2017-07-21T04:20:23.511Z,140
2017-07-21T04:21:24.818Z,140
2017-07-21T04:22:26.101Z,145
2017-07-21T04:23:27.344Z,145
2017-07-21T04:24:28.583Z,150
2017-07-21T04:25:29.826Z,150
2017-07-21T04:26:31.068Z,155
2017-07-21T04:27:32.304Z,155
2017-07-21T04:28:33.541Z,160
2017-07-21T04:29:34.792Z,160
2017-07-21T04:30:36.114Z,160
2017-07-21T04:31:37.300Z,165
2017-07-21T04:32:38.651Z,160
2017-07-21T04:33:39.928Z,160
2017-07-21T04:34:41.169Z,160
2017-07-21T04:35:42.420Z,160
2017-07-21T04:36:43.659Z,155
2017-07-21T04:37:44.904Z,155
2017-07-21T04:38:46.145Z,160
2017-07-21T04:39:47.420Z,175
2017-07-21T04:40:48.663Z,175
2017-07-21T04:41:49.915Z,175
2017-07-21T04:42:51.139Z,185
2017-07-21T04:43:52.382Z,185
2017-07-21T04:44:53.640Z,190
2017-07-21T04:45:54.867Z,185
2017-07-21T04:46:56.221Z,185
2017-07-21T04:47:57.452Z,180
2017-07-21T04:48:58.691Z,190
2017-07-21T04:49:59.934Z,195
2017-07-21T04:51:01.171Z,205
2017-07-21T04:52:02.464Z,200
2017-07-21T04:53:03.712Z,200
2017-07-21T04:54:04.948Z,205
2017-07-21T04:55:06.193Z,210
2017-07-21T04:56:07.430Z,215
2017-07-21T04:57:08.689Z,220
2017-07-21T04:58:09.914Z,225
2017-07-21T04:59:11.154Z,225
2017-07-21T05:00:12.391Z,230
2017-07-21T05:01:13.630Z,235
2017-07-21T05:02:14.875Z,240
2017-07-21T05:03:16.214Z,240
2017-07-21T05:04:17.353Z,245
2017-07-21T05:05:18.642Z,255
2017-07-21T05:06:19.881Z,255
2017-07-21T05:07:21.137Z,260
2017-07-21T05:08:22.372Z,270
2017-07-21T05:09:23.615Z,295
2017-07-21T05:10:24.857Z,330
2017-07-21T05:11:26.151Z,370
2017-07-21T05:12:27.415Z,465
2017-07-21T05:13:28.664Z,485
2017-07-21T05:14:30.013Z,480
2017-07-21T05:15:31.250Z,510
2017-07-21T05:16:32.507Z,520
2017-07-21T05:17:33.772Z,530
2017-07-21T05:18:35.017Z,535
2017-07-21T05:19:36.255Z,550
2017-07-21T05:20:37.485Z,550
2017-07-21T05:21:38.730Z,545
2017-07-21T05:22:39.980Z,465
2017-07-21T05:23:41.228Z,580
2017-07-21T05:24:42.495Z,595
2017-07-21T05:25:43.756Z,605
2017-07-21T05:26:45.002Z,600
2017-07-21T05:27:46.249Z,610
2017-07-21T05:28:47.491Z,620
2017-07-21T05:29:48.742Z,605
2017-07-21T05:30:49.978Z,635
2017-07-21T05:31:51.217Z,645
2017-07-21T05:32:52.484Z,665
2017-07-21T05:33:53.759Z,670
2017-07-21T05:34:55.000Z,675
2017-07-21T05:35:56.272Z,680
2017-07-21T05:36:57.490Z,705
2017-07-21T05:37:58.737Z,675
2017-07-21T05:39:00.048Z,710
2017-07-21T05:40:01.270Z,745
2017-07-21T05:41:02.558Z,785
2017-07-21T05:42:03.806Z,805
2017-07-21T05:43:05.048Z,775
2017-07-21T05:44:06.296Z,830
2017-07-21T05:45:07.545Z,850
2017-07-21T05:46:08.831Z,860
2017-07-21T05:47:10.070Z,865
2017-07-21T05:48:11.319Z,865
2017-07-21T05:49:12.558Z,880
2017-07-21T05:50:13.876Z,890
2017-07-21T05:51:15.058Z,905
2017-07-21T05:52:16.307Z,910
2017-07-21T05:53:17.544Z,890
2017-07-21T05:54:18.833Z,915
2017-07-21T05:55:20.076Z,905
2017-07-21T05:56:21.367Z,965
2017-07-21T05:57:22.596Z,985
2017-07-21T05:58:23.865Z,995
2017-07-21T05:59:25.136Z,1005
2017-07-21T06:00:26.383Z,990
2017-07-21T06:01:27.636Z,1005
2017-07-21T06:02:28.879Z,1030
2017-07-21T06:03:30.120Z,1045
2017-07-21T06:04:31.427Z,1055
2017-07-21T06:05:32.603Z,1000
2017-07-21T06:06:33.879Z,1055
2017-07-21T06:07:35.111Z,1090
2017-07-21T06:08:36.377Z,1120
2017-07-21T06:09:37.623Z,1125
2017-07-21T06:10:38.878Z,1130
2017-07-21T06:11:40.124Z,1160
2017-07-21T06:12:41.373Z,1165
2017-07-21T06:13:42.607Z,1190
2017-07-21T06:14:43.850Z,1215
2017-07-21T06:15:45.101Z,1195
2017-07-21T06:16:46.395Z,1105
2017-07-21T06:17:47.725Z,1140
2017-07-21T06:18:48.942Z,1080
2017-07-21T06:19:50.256Z,1270
2017-07-21T06:20:51.496Z,1285
2017-07-21T06:21:52.730Z,1295
2017-07-21T06:22:53.976Z,1280
2017-07-21T06:23:55.209Z,1290
2017-07-21T06:24:56.465Z,1305
2017-07-21T06:25:57.715Z,1285
2017-07-21T06:26:58.958Z,1210
2017-07-21T06:28:00.216Z,1310
2017-07-21T06:29:01.457Z,1305
2017-07-21T06:30:02.728Z,1240
2017-07-21T06:31:04.016Z,1200
2017-07-21T06:32:05.273Z,1025
2017-07-21T06:33:06.520Z,1200
2017-07-21T06:34:07.769Z,715
2017-07-21T06:35:09.016Z,845
2017-07-21T06:36:10.266Z,860
2017-07-21T06:37:11.659Z,1105
2017-07-21T06:38:12.937Z,1370
2017-07-21T06:39:14.202Z,1495
2017-07-21T06:40:15.452Z,1545
2017-07-21T06:41:16.692Z,1500
2017-07-21T06:42:18.048Z,1515
2017-07-21T06:43:19.323Z,1625
2017-07-21T06:44:20.620Z,1425
2017-07-21T06:45:21.876Z,795
2017-07-21T06:46:23.126Z,1940
2017-07-21T06:47:24.390Z,1785
2017-07-21T06:48:25.664Z,610
2017-07-21T06:49:26.960Z,2065
2017-07-21T06:50:28.212Z,2055
2017-07-21T06:51:29.460Z,2035
2017-07-21T06:52:30.718Z,2085
2017-07-21T06:53:32.012Z,2090
2017-07-21T06:54:33.258Z,1955
2017-07-21T06:55:34.513Z,1790
2017-07-21T06:56:35.808Z,2015
2017-07-21T06:57:37.107Z,2075
2017-07-21T06:58:38.424Z,2195
2017-07-21T06:59:39.665Z,2100
2017-07-21T07:00:40.919Z,2255
2017-07-21T07:01:42.167Z,2340
2017-07-21T07:02:43.424Z,2350
2017-07-21T07:03:44.672Z,2390
2017-07-21T07:04:45.945Z,2415
2017-07-21T07:05:47.171Z,2465
2017-07-21T07:06:48.512Z,2485
2017-07-21T07:07:49.773Z,2455
2017-07-21T07:08:51.134Z,2450
2017-07-21T07:09:52.387Z,2410
2017-07-21T07:10:53.634Z,2510
2017-07-21T07:11:54.902Z,2420
2017-07-21T07:12:56.208Z,1750
2017-07-21T07:13:57.495Z,2260
2017-07-21T07:14:58.730Z,2430
2017-07-21T07:15:59.981Z,2460
2017-07-21T07:17:01.241Z,2405
2017-07-21T07:18:02.588Z,2310
2017-07-21T07:19:03.838Z,2290
2017-07-21T07:20:05.083Z,2225
2017-07-21T07:21:06.354Z,2150
2017-07-21T07:22:07.625Z,1995
2017-07-21T07:23:08.879Z,1915
2017-07-21T07:24:10.240Z,1910
2017-07-21T07:25:11.564Z,1955
2017-07-21T07:26:12.842Z,2065
2017-07-21T07:27:14.168Z,2135
2017-07-21T07:28:15.409Z,2250
2017-07-21T07:29:16.654Z,2345
2017-07-21T07:30:17.921Z,2435
2017-07-21T07:31:19.179Z,2520
2017-07-21T07:32:20.422Z,2560
2017-07-21T07:33:21.663Z,2595
2017-07-21T07:34:22.912Z,2610
2017-07-21T07:35:24.168Z,2630
2017-07-21T07:36:25.480Z,2635
2017-07-21T07:37:26.733Z,2715
2017-07-21T07:38:27.986Z,2755
2017-07-21T07:39:29.289Z,2735
2017-07-21T07:40:30.534Z,2740
2017-07-21T07:41:31.793Z,2740
2017-07-21T07:42:33.046Z,2725
2017-07-21T07:43:34.365Z,2705
2017-07-21T07:44:35.638Z,2730
2017-07-21T07:45:36.891Z,2750
2017-07-21T07:46:38.178Z,2710
2017-07-21T07:47:39.433Z,2680
2017-07-21T07:48:40.686Z,2700
2017-07-21T07:49:41.965Z,2755
2017-07-21T07:50:43.229Z,2760
2017-07-21T07:51:44.476Z,2735
2017-07-21T07:52:45.741Z,2695
2017-07-21T07:53:46.973Z,2680
2017-07-21T07:54:48.332Z,2650
2017-07-21T07:55:49.580Z,2685
2017-07-21T07:56:50.830Z,2600
2017-07-21T07:57:52.149Z,2585
2017-07-21T07:58:53.406Z,2630
2017-07-21T07:59:54.668Z,2715
2017-07-21T08:00:55.914Z,2770
2017-07-21T08:01:57.244Z,2750
2017-07-21T08:02:58.587Z,2770
2017-07-21T08:03:59.857Z,2790
2017-07-21T08:05:01.098Z,2755
2017-07-21T08:06:02.398Z,2675
2017-07-21T08:07:03.633Z,2735
2017-07-21T08:08:04.902Z,2860
2017-07-21T08:09:06.148Z,2875
2017-07-21T08:10:07.408Z,2920
2017-07-21T08:11:08.719Z,2830
2017-07-21T08:12:09.990Z,2835
2017-07-21T08:13:11.245Z,2845
2017-07-21T08:14:12.494Z,2800
2017-07-21T08:15:13.793Z,2830
2017-07-21T08:16:15.050Z,2975
2017-07-21T08:17:16.343Z,2935
2017-07-21T08:18:17.600Z,2680
2017-07-21T08:19:18.870Z,3055
2017-07-21T08:20:20.169Z,3100
2017-07-21T08:21:21.417Z,3035
2017-07-21T08:22:22.686Z,2985
2017-07-21T08:23:23.966Z,2935
2017-07-21T08:24:25.219Z,3155
2017-07-21T08:25:26.494Z,3195
2017-07-21T08:26:27.852Z,3045
2017-07-21T08:27:29.097Z,3125
2017-07-21T08:28:30.365Z,3105
2017-07-21T08:29:31.604Z,3210
2017-07-21T08:30:32.856Z,3155
2017-07-21T08:31:34.143Z,2975
2017-07-21T08:32:35.399Z,3090
2017-07-21T08:33:36.655Z,3180
2017-07-21T08:34:37.908Z,3145
2017-07-21T08:35:39.161Z,3195
2017-07-21T08:36:40.422Z,3090
2017-07-21T08:37:41.682Z,3055
2017-07-21T08:38:42.942Z,3075
2017-07-21T08:39:44.253Z,2995
2017-07-21T08:40:45.500Z,3015
2017-07-21T08:41:46.788Z,3145
2017-07-21T08:42:48.041Z,3120
2017-07-21T08:43:49.289Z,3185
2017-07-21T08:44:50.569Z,3305
2017-07-21T08:45:51.856Z,3215
2017-07-21T08:46:53.210Z,3230
2017-07-21T08:47:54.455Z,3405
2017-07-21T08:48:55.704Z,3375
2017-07-21T08:49:56.961Z,3250
2017-07-21T08:50:58.220Z,3270
2017-07-21T08:51:59.578Z,3275
2017-07-21T08:53:00.847Z,3280
2017-07-21T08:54:02.096Z,3440
2017-07-21T08:55:03.347Z,3345
2017-07-21T08:56:04.684Z,3270
2017-07-21T08:57:05.935Z,3390
2017-07-21T08:58:07.192Z,3380
2017-07-21T08:59:08.451Z,3465
2017-07-21T09:00:09.702Z,3510
2017-07-21T09:01:10.971Z,3395
2017-07-21T09:02:12.236Z,3435
2017-07-21T09:03:13.495Z,3525
2017-07-21T09:04:14.735Z,3580
2017-07-21T09:05:16.153Z,3515
2017-07-21T09:06:17.408Z,3615
2017-07-21T09:07:18.656Z,3640
2017-07-21T09:08:19.958Z,3675
2017-07-21T09:09:21.191Z,3710
2017-07-21T09:10:22.543Z,3645
2017-07-21T09:11:23.797Z,3660
2017-07-21T09:12:25.038Z,3590
2017-07-21T09:13:26.302Z,3410
2017-07-21T09:14:27.545Z,3520
2017-07-21T09:15:28.856Z,3710
2017-07-21T09:16:30.127Z,3675
2017-07-21T09:17:31.399Z,3655
2017-07-21T09:18:32.674Z,3725
2017-07-21T09:19:33.929Z,3675
2017-07-21T09:20:35.190Z,3510
2017-07-21T09:21:36.448Z,3560
2017-07-21T09:22:37.713Z,3640
2017-07-21T09:23:39.074Z,3515
2017-07-21T09:24:40.319Z,3675
2017-07-21T09:25:41.563Z,3485
2017-07-21T09:26:43.038Z,3590
2017-07-21T09:27:44.299Z,3770
2017-07-21T09:28:45.570Z,3675
2017-07-21T09:29:46.904Z,3710
2017-07-21T09:30:48.154Z,3685
2017-07-21T09:31:49.411Z,3760
2017-07-21T09:32:50.747Z,3720
2017-07-21T09:33:52.009Z,3745
2017-07-21T09:34:53.311Z,3740
2017-07-21T09:35:54.574Z,3715
2017-07-21T09:36:55.815Z,3910
2017-07-21T09:37:57.077Z,3950
2017-07-21T09:38:58.344Z,4020
2017-07-21T09:39:59.650Z,4045
2017-07-21T09:41:00.903Z,3965
2017-07-21T09:42:02.170Z,3880
2017-07-21T09:43:03.409Z,3945
2017-07-21T09:44:04.708Z,4000
2017-07-21T09:45:06.036Z,3910
2017-07-21T09:46:07.286Z,3790
2017-07-21T09:47:08.574Z,3760
2017-07-21T09:48:09.818Z,3715
2017-07-21T09:49:11.083Z,3570
2017-07-21T09:50:12.338Z,3735
2017-07-21T09:51:13.605Z,3760
2017-07-21T09:52:14.865Z,3630
2017-07-21T09:53:16.139Z,3510
2017-07-21T09:54:17.394Z,3595
2017-07-21T09:55:18.708Z,3880
2017-07-21T09:56:19.946Z,3925
2017-07-21T09:57:21.204Z,4135
2017-07-21T09:58:22.445Z,4040
2017-07-21T09:59:23.699Z,3695
2017-07-21T10:00:24.973Z,3770
2017-07-21T10:01:26.224Z,4025
2017-07-21T10:02:27.486Z,3945
2017-07-21T10:03:28.753Z,3840
2017-07-21T10:04:30.032Z,3960
2017-07-21T10:05:31.346Z,3975
2017-07-21T10:06:32.647Z,4095
2017-07-21T10:07:33.898Z,4210
2017-07-21T10:08:35.165Z,3965
2017-07-21T10:09:36.496Z,3910
2017-07-21T10:10:37.752Z,4000
2017-07-21T10:11:39.019Z,3895
2017-07-21T10:12:40.325Z,4000
2017-07-21T10:13:41.584Z,4190
2017-07-21T10:14:42.843Z,4255
2017-07-21T10:15:44.102Z,4080
2017-07-21T10:16:45.373Z,3700
2017-07-21T10:17:46.726Z,3305
2017-07-21T10:18:47.977Z,3130
2017-07-21T10:19:49.236Z,2965
2017-07-21T10:20:50.523Z,2975
2017-07-21T10:21:51.874Z,2945
2017-07-21T10:22:53.123Z,2985
2017-07-21T10:23:54.414Z,3025
2017-07-21T10:24:55.672Z,2945
2017-07-21T10:25:56.938Z,2950
2017-07-21T10:26:58.248Z,3040
2017-07-21T10:27:59.554Z,3110
2017-07-21T10:29:00.804Z,3155
2017-07-21T10:30:02.124Z,3215
2017-07-21T10:31:03.393Z,3145
2017-07-21T10:32:04.665Z,3195
2017-07-21T10:33:05.916Z,3230
2017-07-21T10:34:07.237Z,3320
2017-07-21T10:35:08.528Z,3260
2017-07-21T10:36:09.787Z,3265
2017-07-21T10:37:11.046Z,3390
2017-07-21T10:38:12.395Z,3275
2017-07-21T10:39:13.663Z,500
2017-07-21T10:40:14.935Z,495
2017-07-21T10:41:16.290Z,2185
2017-07-21T10:42:17.543Z,530
2017-07-21T10:43:18.809Z,505
2017-07-21T10:44:20.148Z,480
2017-07-21T10:45:21.379Z,495
2017-07-21T10:46:22.646Z,495
2017-07-21T10:47:23.896Z,455
2017-07-21T10:48:25.155Z,420
2017-07-21T10:49:26.575Z,395
2017-07-21T10:50:27.845Z,400
2017-07-21T10:51:29.118Z,415
2017-07-21T10:52:30.376Z,420
2017-07-21T10:53:31.622Z,405
2017-07-21T10:54:32.875Z,390
2017-07-21T10:55:34.130Z,380
2017-07-21T10:56:35.363Z,375
2017-07-21T10:57:36.722Z,375
2017-07-21T10:58:37.979Z,365
2017-07-21T10:59:39.247Z,360
2017-07-21T11:00:40.524Z,355
2017-07-21T11:01:41.773Z,345
2017-07-21T11:02:43.023Z,340
2017-07-21T11:03:44.360Z,340
2017-07-21T11:04:45.613Z,340
2017-07-21T11:05:46.863Z,335
2017-07-21T11:06:48.132Z,330
2017-07-21T11:07:49.363Z,335
2017-07-21T11:08:50.621Z,345
2017-07-21T11:09:51.977Z,330
2017-07-21T11:10:53.266Z,325
2017-07-21T11:11:54.515Z,325
2017-07-21T11:12:55.759Z,325
2017-07-21T11:13:57.004Z,325
2017-07-21T11:14:58.254Z,335
2017-07-21T11:15:59.506Z,355
2017-07-21T11:17:00.757Z,375
2017-07-21T11:18:02.119Z,360
2017-07-21T11:19:03.378Z,335
2017-07-21T11:20:04.629Z,325
2017-07-21T11:21:05.876Z,320
2017-07-21T11:22:07.125Z,315
2017-07-21T11:23:08.374Z,315
2017-07-21T11:24:09.631Z,315
2017-07-21T11:25:10.942Z,315
2017-07-21T11:26:12.198Z,315
2017-07-21T11:27:13.440Z,315
2017-07-21T11:28:14.692Z,305
2017-07-21T11:29:15.950Z,310
2017-07-21T11:30:17.199Z,335
2017-07-21T11:31:18.543Z,330
2017-07-21T11:32:19.805Z,330
2017-07-21T11:33:21.065Z,315
2017-07-21T11:34:22.313Z,310
2017-07-21T11:35:23.580Z,310
2017-07-21T11:36:24.822Z,305
2017-07-21T11:37:26.073Z,300
2017-07-21T11:38:27.325Z,300
2017-07-21T11:39:28.568Z,310
2017-07-21T11:40:29.810Z,310
2017-07-21T11:41:31.159Z,310
2017-07-21T11:42:32.418Z,305
2017-07-21T11:43:33.683Z,300
2017-07-21T11:44:34.940Z,295
2017-07-21T11:45:36.173Z,295
2017-07-21T11:46:37.412Z,290
2017-07-21T11:47:38.679Z,290
2017-07-21T11:48:39.968Z,295
2017-07-21T11:49:41.225Z,290
2017-07-21T11:50:42.466Z,290
2017-07-21T11:51:43.726Z,290
2017-07-21T11:52:44.974Z,290
2017-07-21T11:53:46.254Z,285
2017-07-21T11:54:47.504Z,285
2017-07-21T11:55:48.764Z,280
2017-07-21T11:56:49.996Z,280
2017-07-21T11:57:51.241Z,280
2017-07-21T11:58:52.554Z,280
2017-07-21T11:59:53.920Z,280
2017-07-21T12:00:55.128Z,280
2017-07-21T12:01:56.377Z,280
2017-07-21T12:02:57.624Z,275
2017-07-21T12:03:58.873Z,275
2017-07-21T12:05:00.226Z,275
2017-07-21T12:06:01.482Z,275
2017-07-21T12:07:02.726Z,275
2017-07-21T12:08:03.971Z,270
2017-07-21T12:09:05.214Z,270
2017-07-21T12:10:06.476Z,270
2017-07-21T12:11:07.691Z,265
2017-07-21T12:12:09.064Z,265
2017-07-21T12:13:10.310Z,265
2017-07-21T12:14:11.556Z,260
2017-07-21T12:15:12.813Z,260
2017-07-21T12:16:14.034Z,260
2017-07-21T12:17:15.273Z,255
2017-07-21T12:18:16.517Z,255
2017-07-21T12:19:17.833Z,255
2017-07-21T12:20:19.153Z,255
2017-07-21T12:21:20.401Z,255
2017-07-21T12:22:21.648Z,255
2017-07-21T12:23:22.889Z,255
2017-07-21T12:24:24.226Z,250
2017-07-21T12:25:25.464Z,250
2017-07-21T12:26:26.705Z,250
2017-07-21T12:27:27.943Z,255
2017-07-21T12:28:29.230Z,250
2017-07-21T12:29:30.478Z,250
2017-07-21T12:30:31.720Z,255
2017-07-21T12:31:33.017Z,250
2017-07-21T12:32:34.266Z,250
2017-07-21T12:33:35.507Z,250
2017-07-21T12:34:36.768Z,245
2017-07-21T12:35:38.013Z,245
2017-07-21T12:36:39.258Z,245
2017-07-21T12:37:40.580Z,245
2017-07-21T12:38:41.805Z,245
2017-07-21T12:39:43.119Z,245
2017-07-21T12:40:44.484Z,245
2017-07-21T12:41:45.723Z,240
2017-07-21T12:42:46.967Z,240
2017-07-21T12:43:48.198Z,240
2017-07-21T12:44:49.435Z,240
2017-07-21T12:45:50.669Z,240
2017-07-21T12:46:51.914Z,240
2017-07-21T12:47:53.149Z,240
2017-07-21T12:48:54.461Z,245
2017-07-21T12:49:55.701Z,250
2017-07-21T12:50:56.970Z,250
2017-07-21T12:51:58.229Z,250
2017-07-21T12:52:59.479Z,250
2017-07-21T12:54:00.730Z,250
2017-07-21T12:55:01.980Z,250
2017-07-21T12:56:03.215Z,250
2017-07-21T12:57:04.487Z,245
2017-07-21T12:58:05.727Z,245
2017-07-21T12:59:06.969Z,245
2017-07-21T13:00:08.301Z,245
2017-07-21T13:01:09.549Z,245
2017-07-21T13:02:10.787Z,245
2017-07-21T13:03:12.045Z,245
2017-07-21T13:04:13.286Z,245
2017-07-21T13:05:14.542Z,245
2017-07-21T13:06:15.778Z,245
2017-07-21T13:07:17.033Z,245
2017-07-21T13:08:18.282Z,250
2017-07-21T13:09:19.561Z,255
2017-07-21T13:10:20.792Z,255
2017-07-21T13:11:22.068Z,255
2017-07-21T13:12:23.360Z,255
2017-07-21T13:13:24.659Z,255
2017-07-21T13:14:25.898Z,250
2017-07-21T13:15:27.147Z,250
2017-07-21T13:16:28.407Z,250
2017-07-21T13:17:29.641Z,250
2017-07-21T13:18:30.894Z,250
2017-07-21T13:19:32.133Z,250
2017-07-21T13:20:33.368Z,245
2017-07-21T13:21:34.609Z,245
2017-07-21T13:22:35.848Z,255
2017-07-21T13:23:37.098Z,255
2017-07-21T13:24:38.436Z,250
2017-07-21T13:25:39.674Z,250
2017-07-21T13:26:40.924Z,245
2017-07-21T13:27:42.173Z,250
2017-07-21T13:28:43.548Z,250
2017-07-21T13:29:44.882Z,250
2017-07-21T13:30:46.098Z,250
2017-07-21T13:31:47.340Z,250
2017-07-21T13:32:48.590Z,250
2017-07-21T13:33:49.826Z,250
2017-07-21T13:34:51.116Z,255
2017-07-21T13:35:52.386Z,260
2017-07-21T13:36:53.641Z,270
2017-07-21T13:37:54.874Z,275
2017-07-21T13:38:56.139Z,270
2017-07-21T13:39:57.416Z,270
2017-07-21T13:40:58.749Z,270
2017-07-21T13:42:00.090Z,270
2017-07-21T13:43:01.360Z,270
2017-07-21T13:44:02.605Z,265
2017-07-21T13:45:03.843Z,265
2017-07-21T13:46:05.082Z,275
2017-07-21T13:47:06.322Z,290
2017-07-21T13:48:07.562Z,295
2017-07-21T13:49:08.851Z,300
2017-07-21T13:50:10.084Z,305
2017-07-21T13:51:11.342Z,300
2017-07-21T13:52:12.602Z,305
2017-07-21T13:53:13.850Z,305
2017-07-21T13:54:15.092Z,305
2017-07-21T13:55:16.367Z,305
2017-07-21T13:56:17.610Z,300
2017-07-21T13:57:18.847Z,290
2017-07-21T13:58:20.093Z,285
2017-07-21T13:59:21.336Z,280
2017-07-21T14:00:22.594Z,275
2017-07-21T14:01:23.832Z,275
2017-07-21T14:02:25.078Z,275
2017-07-21T14:03:26.339Z,270
2017-07-21T14:04:27.560Z,265
2017-07-21T14:05:28.819Z,265
2017-07-21T14:06:30.120Z,270
2017-07-21T14:07:31.410Z,270
2017-07-21T14:08:32.667Z,275
2017-07-21T14:09:33.917Z,280