createdAt,value
2017-08-15T00:00:31.543Z,22.40
2017-08-15T00:02:59.925Z,22.40
2017-08-15T00:05:27.393Z,22.30
2017-08-15T00:07:54.860Z,22.30
2017-08-15T00:10:22.316Z,22.30
2017-08-15T00:12:52.864Z,22.30
2017-08-15T00:15:21.902Z,22.30
2017-08-15T00:17:50.279Z,22.30
2017-08-15T00:20:17.746Z,22.20
2017-08-15T00:22:45.209Z,22.20
2017-08-15T00:25:12.668Z,22.20
2017-08-15T00:27:40.296Z,22.20
2017-08-15T00:30:07.814Z,22.20
2017-08-15T00:32:36.035Z,22.20
2017-08-15T00:35:03.487Z,22.10
2017-08-15T00:37:32.538Z,22.20
2017-08-15T00:40:00.542Z,22.20
2017-08-15T00:42:28.352Z,22.20
2017-08-15T00:44:55.881Z,22.20
2017-08-15T00:47:23.389Z,22.20
2017-08-15T00:49:51.443Z,22.20
2017-08-15T00:52:19.394Z,22.20
2017-08-15T00:54:46.884Z,22.20
2017-08-15T00:57:15.144Z,22.30
2017-08-15T00:59:42.597Z,22.20
2017-08-15T01:02:10.895Z,22.30
2017-08-15T01:04:38.354Z,22.30
2017-08-15T01:07:05.861Z,22.30
2017-08-15T01:09:33.368Z,22.30
2017-08-15T01:12:00.924Z,22.30
2017-08-15T01:14:28.425Z,22.30
2017-08-15T01:16:55.910Z,22.30
2017-08-15T01:19:24.133Z,22.30
2017-08-15T01:21:52.020Z,22.30
2017-08-15T01:24:20.304Z,22.30
2017-08-15T01:26:47.980Z,22.30
2017-08-15T01:29:15.875Z,22.30
2017-08-15T01:31:43.319Z,22.40
2017-08-15T01:34:10.864Z,22.40
2017-08-15T01:36:38.348Z,22.40
2017-08-15T01:39:05.826Z,22.30
2017-08-15T01:41:33.304Z,22.30
2017-08-15T01:44:01.105Z,22.30
2017-08-15T01:46:28.565Z,22.30
2017-08-15T01:48:56.036Z,22.30
2017-08-15T01:51:23.515Z,22.30
2017-08-15T01:53:50.981Z,22.30
2017-08-15T01:56:18.413Z,22.30
2017-08-15T01:58:45.903Z,22.30
2017-08-15T02:01:13.360Z,22.30
2017-08-15T02:03:40.815Z,22.30
2017-08-15T02:06:08.305Z,22.20
2017-08-15T02:08:35.757Z,22.20
2017-08-15T02:11:03.241Z,22.20
2017-08-15T02:13:31.469Z,22.20
2017-08-15T02:15:59.069Z,22.20
2017-08-15T02:18:26.529Z,22.10
2017-08-15T02:20:53.993Z,22.10
2017-08-15T02:23:21.448Z,22.10
2017-08-15T02:25:48.905Z,22.00
2017-08-15T02:28:16.627Z,22.00
2017-08-15T02:30:44.089Z,22.00
2017-08-15T02:33:11.566Z,21.90
2017-08-15T02:35:39.152Z,21.90
2017-08-15T02:38:06.607Z,21.90
2017-08-15T02:40:34.089Z,21.90
2017-08-15T02:43:01.562Z,21.80
2017-08-15T02:45:29.018Z,21.80
2017-08-15T02:47:56.504Z,21.80
2017-08-15T02:50:24.148Z,21.80
2017-08-15T02:52:52.378Z,21.80
2017-08-15T02:55:19.830Z,21.80
2017-08-15T02:57:47.313Z,21.90
2017-08-15T03:00:14.761Z,22.00
2017-08-15T03:02:42.249Z,22.00
2017-08-15T03:05:09.766Z,22.00
2017-08-15T03:07:37.229Z,22.10
2017-08-15T03:10:05.333Z,22.10
2017-08-15T03:12:32.952Z,22.10
2017-08-15T03:15:00.404Z,22.20
2017-08-15T03:17:28.052Z,22.20
2017-08-15T03:19:55.535Z,22.20
2017-08-15T03:22:23.005Z,22.20
2017-08-15T03:24:50.492Z,22.20
2017-08-15T03:27:17.928Z,22.20
2017-08-15T03:29:46.419Z,22.20
2017-08-15T03:32:13.863Z,22.20
2017-08-15T03:34:41.323Z,22.20
2017-08-15T03:37:08.769Z,22.20
2017-08-15T03:39:55.507Z,22.30
2017-08-15T03:42:22.944Z,22.30
2017-08-15T03:45:07.233Z,22.30
2017-08-15T03:47:49.555Z,22.30
2017-08-15T03:50:17.476Z,22.30
2017-08-15T03:52:44.924Z,22.30
2017-08-15T03:55:13.203Z,22.30
2017-08-15T03:57:41.218Z,22.30
2017-08-15T04:00:09.237Z,22.30
2017-08-15T04:02:36.866Z,22.30
2017-08-15T04:05:04.333Z,22.30
2017-08-15T04:07:31.784Z,22.30
2017-08-15T04:09:59.622Z,22.30
2017-08-15T04:12:28.288Z,22.30
2017-08-15T04:14:56.544Z,22.30
2017-08-15T04:17:24.721Z,22.30
2017-08-15T04:19:52.209Z,22.30
2017-08-15T04:22:20.082Z,22.30
2017-08-15T04:24:47.804Z,22.30
2017-08-15T04:27:15.271Z,22.30
2017-08-15T04:29:42.725Z,22.30
2017-08-15T04:32:10.496Z,22.30
2017-08-15T04:34:38.050Z,22.30
2017-08-15T04:37:05.598Z,22.30
2017-08-15T04:39:33.413Z,22.30
2017-08-15T04:42:01.913Z,22.30
2017-08-15T04:44:29.404Z,22.30
2017-08-15T04:46:56.952Z,22.30
2017-08-15T04:49:24.765Z,22.30
2017-08-15T04:51:52.487Z,22.30
2017-08-15T04:54:19.973Z,22.30
2017-08-15T04:56:49.037Z,22.30
2017-08-15T04:59:16.717Z,22.30
2017-08-15T05:01:44.997Z,22.20
2017-08-15T05:04:13.137Z,22.30
2017-08-15T05:06:40.587Z,22.30
2017-08-15T05:09:08.097Z,22.30
2017-08-15T05:11:36.633Z,22.30
2017-08-15T05:14:04.365Z,22.30
2017-08-15T05:16:32.348Z,22.30
2017-08-15T05:19:00.520Z,22.30
2017-08-15T05:21:29.668Z,22.30
2017-08-15T05:23:58.232Z,22.30
2017-08-15T05:26:25.685Z,22.20
2017-08-15T05:28:53.336Z,22.30
2017-08-15T05:31:20.791Z,22.20
2017-08-15T05:33:48.864Z,22.30
2017-08-15T05:36:16.328Z,22.30
2017-08-15T05:38:43.986Z,22.30
2017-08-15T05:41:11.445Z,22.30
2017-08-15T05:43:38.889Z,22.30
2017-08-15T05:46:06.372Z,22.40
2017-08-15T05:48:34.584Z,22.40
2017-08-15T05:51:02.308Z,22.40
2017-08-15T05:53:30.541Z,22.40
2017-08-15T05:55:58.322Z,22.40
2017-08-15T05:58:26.593Z,22.40
2017-08-15T06:00:54.989Z,22.40
2017-08-15T06:03:23.462Z,22.50
2017-08-15T06:05:51.190Z,22.40
2017-08-15T06:08:18.641Z,22.50
2017-08-15T06:10:46.166Z,22.40
2017-08-15T06:13:13.625Z,22.50
2017-08-15T06:15:41.068Z,22.50
2017-08-15T06:18:08.705Z,22.50
2017-08-15T06:20:37.695Z,22.50
2017-08-15T06:23:05.181Z,22.50
2017-08-15T06:25:32.627Z,22.50
2017-08-15T06:28:00.341Z,22.50
2017-08-15T06:30:28.109Z,22.50
2017-08-15T06:32:55.679Z,22.60
2017-08-15T06:35:23.914Z,22.60
2017-08-15T06:37:51.635Z,22.60
2017-08-15T06:40:19.083Z,22.60
2017-08-15T06:42:46.537Z,22.60
2017-08-15T06:45:14.764Z,22.60
2017-08-15T06:47:42.296Z,22.60
2017-08-15T06:50:09.749Z,22.60
2017-08-15T06:52:38.521Z,22.60
2017-08-15T06:55:06.801Z,22.60
2017-08-15T06:57:35.492Z,22.60
2017-08-15T07:00:04.536Z,22.60
2017-08-15T07:02:32.010Z,22.60
2017-08-15T07:04:59.464Z,22.70
2017-08-15T07:07:26.912Z,22.70
2017-08-15T07:09:54.359Z,22.70
2017-08-15T07:12:22.489Z,22.70
2017-08-15T07:14:50.717Z,22.70
2017-08-15T07:17:18.175Z,22.70
2017-08-15T07:19:45.867Z,22.70
2017-08-15T07:22:14.022Z,22.70
2017-08-15T07:24:41.689Z,22.70
2017-08-15T07:27:10.381Z,22.70
2017-08-15T07:29:38.664Z,22.80
2017-08-15T07:32:06.400Z,22.70
2017-08-15T07:34:33.863Z,22.80
2017-08-15T07:37:01.347Z,22.80
2017-08-15T07:39:28.985Z,22.80
2017-08-15T07:41:56.426Z,22.80
2017-08-15T07:44:23.873Z,22.80
2017-08-15T07:46:51.535Z,22.80
2017-08-15T07:49:19.368Z,22.80
2017-08-15T07:51:47.433Z,22.80
2017-08-15T07:54:14.901Z,22.80
2017-08-15T07:56:43.136Z,22.80
2017-08-15T07:59:11.313Z,22.90
2017-08-15T08:01:40.294Z,22.80
2017-08-15T08:04:08.979Z,22.80
2017-08-15T08:06:37.223Z,22.80
2017-08-15T08:09:04.775Z,22.80
2017-08-15T08:11:33.000Z,22.80
2017-08-15T08:14:02.085Z,22.80
2017-08-15T08:16:30.645Z,22.80
2017-08-15T08:18:58.112Z,22.80
2017-08-15T08:21:26.566Z,22.80
2017-08-15T08:23:54.041Z,22.80
2017-08-15T08:26:21.701Z,22.80
2017-08-15T08:28:49.237Z,22.80
2017-08-15T08:31:17.728Z,22.80
2017-08-15T08:33:45.173Z,22.80
2017-08-15T08:36:13.143Z,22.80
2017-08-15T08:38:40.629Z,22.80
2017-08-15T08:41:09.541Z,22.90
2017-08-15T08:43:37.742Z,22.80
2017-08-15T08:46:05.213Z,22.80
2017-08-15T08:48:33.508Z,22.80
2017-08-15T08:51:01.564Z,22.80
2017-08-15T08:53:29.260Z,22.80
2017-08-15T08:55:58.932Z,22.80
2017-08-15T08:58:26.397Z,22.80
2017-08-15T09:00:53.876Z,22.80
2017-08-15T09:03:21.351Z,22.90
2017-08-15T09:05:49.568Z,22.90
2017-08-15T09:08:17.145Z,22.80
2017-08-15T09:10:44.585Z,22.80
2017-08-15T09:13:12.680Z,22.80
2017-08-15T09:15:40.494Z,22.80
2017-08-15T09:18:07.954Z,22.80
2017-08-15T09:20:35.407Z,22.90
2017-08-15T09:23:03.132Z,22.80
2017-08-15T09:25:31.362Z,22.90
2017-08-15T09:27:59.582Z,22.80
2017-08-15T09:30:28.411Z,22.90
2017-08-15T09:32:55.880Z,22.80
2017-08-15T09:35:23.590Z,22.90
2017-08-15T09:37:51.038Z,22.90
2017-08-15T09:40:19.281Z,22.90
2017-08-15T09:42:46.762Z,22.90
2017-08-15T09:45:15.669Z,22.90
2017-08-15T09:47:43.743Z,22.90
2017-08-15T09:50:11.944Z,22.90
2017-08-15T09:52:39.463Z,22.90
2017-08-15T09:55:07.179Z,22.90
2017-08-15T09:57:35.393Z,22.90
2017-08-15T10:00:03.755Z,22.90
2017-08-15T10:02:32.041Z,22.90
2017-08-15T10:04:59.494Z,22.90
2017-08-15T10:07:27.576Z,22.90
2017-08-15T10:09:56.473Z,22.90
2017-08-15T10:12:24.964Z,22.90
2017-08-15T10:14:52.425Z,22.90
2017-08-15T10:17:20.506Z,22.90
2017-08-15T10:19:47.968Z,22.90
2017-08-15T10:22:15.430Z,22.80
2017-08-15T10:24:43.160Z,22.90
2017-08-15T10:27:10.821Z,22.90
2017-08-15T10:29:38.338Z,22.90
2017-08-15T10:32:06.322Z,22.90
2017-08-15T10:34:33.782Z,22.90
2017-08-15T10:37:01.415Z,22.90
2017-08-15T10:39:29.269Z,22.90
2017-08-15T10:41:56.721Z,22.90
2017-08-15T10:44:25.428Z,22.90
2017-08-15T10:46:52.902Z,22.90
2017-08-15T10:49:20.404Z,22.90
2017-08-15T10:51:47.853Z,22.90
2017-08-15T10:54:15.302Z,22.90
2017-08-15T10:56:43.569Z,22.90
2017-08-15T10:59:11.012Z,22.90
2017-08-15T11:01:39.422Z,23.00
2017-08-15T11:04:07.911Z,23.00
2017-08-15T11:06:35.339Z,23.00
2017-08-15T11:09:02.837Z,23.00
2017-08-15T11:11:30.498Z,23.00
2017-08-15T11:13:58.053Z,23.10
2017-08-15T11:16:25.560Z,23.10
2017-08-15T11:18:53.289Z,23.20
2017-08-15T11:21:20.839Z,23.20
2017-08-15T11:23:48.493Z,23.30
2017-08-15T11:26:16.620Z,23.30
2017-08-15T11:28:44.818Z,23.30
2017-08-15T11:31:12.650Z,23.30
2017-08-15T11:33:41.355Z,23.40
2017-08-15T11:36:09.393Z,23.40
2017-08-15T11:38:37.862Z,23.40
2017-08-15T11:41:06.165Z,23.40
2017-08-15T11:43:34.392Z,23.40
2017-08-15T11:46:01.841Z,23.40
2017-08-15T11:48:29.336Z,23.40
2017-08-15T11:50:56.809Z,23.40
2017-08-15T11:53:25.249Z,23.40
2017-08-15T11:55:52.845Z,23.40
2017-08-15T11:58:21.089Z,23.40
2017-08-15T12:00:49.858Z,23.40
2017-08-15T12:03:17.498Z,23.40
2017-08-15T12:05:44.986Z,23.40
2017-08-15T12:08:12.506Z,23.40
2017-08-15T12:10:40.101Z,23.40
2017-08-15T12:13:07.806Z,23.40
2017-08-15T12:15:36.760Z,23.40
2017-08-15T12:18:04.481Z,23.40
2017-08-15T12:20:31.937Z,23.40
2017-08-15T12:22:59.405Z,23.40
2017-08-15T12:25:26.887Z,23.50
2017-08-15T12:27:54.790Z,23.50
2017-08-15T12:30:23.318Z,23.50
2017-08-15T12:32:51.519Z,23.50
2017-08-15T12:35:18.993Z,23.50
2017-08-15T12:37:46.553Z,23.60
2017-08-15T12:40:14.794Z,23.60
2017-08-15T12:42:42.276Z,23.60
2017-08-15T12:45:11.635Z,23.60
2017-08-15T12:47:39.172Z,23.50
2017-08-15T12:50:06.644Z,23.60
2017-08-15T12:52:34.625Z,23.60
2017-08-15T12:55:02.084Z,23.60
2017-08-15T12:57:29.561Z,23.60
2017-08-15T12:59:57.036Z,23.60
2017-08-15T13:02:26.137Z,23.60
2017-08-15T13:04:53.597Z,23.50
2017-08-15T13:07:21.049Z,23.60
2017-08-15T13:09:48.985Z,23.60
2017-08-15T13:12:16.565Z,23.50
2017-08-15T13:14:44.249Z,23.60
2017-08-15T13:17:11.707Z,23.60
2017-08-15T13:19:39.422Z,23.60
2017-08-15T13:22:06.901Z,23.60
2017-08-15T13:24:34.678Z,23.60
2017-08-15T13:27:02.126Z,23.60
2017-08-15T13:29:29.568Z,23.60
2017-08-15T13:31:57.542Z,23.60
2017-08-15T13:34:25.753Z,23.60
2017-08-15T13:36:53.885Z,23.60
2017-08-15T13:39:39.752Z,23.60
2017-08-15T13:42:07.321Z,23.60
2017-08-15T13:44:35.564Z,23.60
2017-08-15T13:47:02.997Z,23.60
2017-08-15T13:49:30.453Z,23.60
2017-08-15T13:51:57.904Z,23.70
2017-08-15T13:54:25.419Z,23.60
2017-08-15T13:57:04.550Z,23.70
2017-08-15T13:59:32.043Z,24.60
2017-08-15T14:01:59.545Z,24.40
2017-08-15T14:04:27.090Z,24.10
2017-08-15T14:06:56.273Z,23.80
2017-08-15T14:09:24.524Z,23.70
2017-08-15T14:11:52.013Z,23.70
2017-08-15T14:14:19.565Z,23.70
2017-08-15T14:16:47.805Z,23.60
2017-08-15T14:19:15.289Z,23.60
2017-08-15T14:21:42.752Z,23.60
2017-08-15T14:24:10.973Z,23.60
2017-08-15T14:26:38.429Z,23.60
2017-08-15T14:29:06.155Z,23.60
2017-08-15T14:31:33.669Z,23.60
2017-08-15T14:34:01.134Z,23.60
2017-08-15T14:36:28.588Z,23.60
2017-08-15T14:38:58.134Z,23.60
2017-08-15T14:41:25.614Z,23.60
2017-08-15T14:43:53.057Z,23.60
2017-08-15T14:46:20.521Z,23.60
2017-08-15T14:48:48.168Z,23.60
2017-08-15T14:51:15.642Z,23.60
2017-08-15T15:05:29.245Z,23.60
2017-08-15T15:07:56.785Z,23.60
2017-08-15T15:10:25.473Z,23.60
2017-08-15T15:12:53.548Z,23.60
2017-08-15T15:15:21.605Z,23.60
2017-08-15T15:17:50.733Z,23.60
2017-08-15T15:20:18.789Z,23.60
2017-08-15T15:22:47.401Z,23.60
2017-08-15T15:25:14.873Z,23.60
2017-08-15T15:27:43.002Z,23.60
2017-08-15T15:30:10.644Z,23.60
2017-08-15T15:32:39.464Z,23.60
2017-08-15T15:35:07.585Z,23.60
2017-08-15T15:37:35.133Z,23.60
2017-08-15T15:40:02.674Z,23.60
2017-08-15T15:42:31.537Z,23.60
2017-08-15T15:44:59.033Z,23.60
2017-08-15T15:47:26.497Z,23.60
2017-08-15T15:49:53.954Z,23.60
2017-08-15T15:52:21.462Z,23.60
2017-08-15T15:54:48.908Z,23.60
2017-08-15T15:57:16.834Z,23.60
2017-08-15T15:59:44.347Z,23.60
2017-08-15T16:02:12.173Z,23.60
2017-08-15T16:04:41.200Z,23.60
2017-08-15T16:07:09.301Z,23.60
2017-08-15T16:09:37.125Z,23.60
2017-08-15T16:12:04.976Z,23.60
2017-08-15T16:14:33.518Z,23.60
2017-08-15T16:17:01.942Z,23.60
2017-08-15T16:19:29.737Z,23.60
2017-08-15T16:21:57.189Z,23.60
2017-08-15T16:24:24.966Z,23.60
2017-08-15T16:26:53.040Z,23.60
2017-08-15T16:29:20.979Z,23.60
2017-08-15T16:31:48.741Z,23.60
2017-08-15T16:34:16.255Z,23.60
2017-08-15T16:36:44.517Z,23.50
2017-08-15T16:39:12.381Z,23.50
2017-08-15T16:41:39.955Z,23.50
2017-08-15T16:44:08.814Z,23.50
2017-08-15T16:46:36.603Z,23.50
2017-08-15T16:49:04.107Z,23.60
2017-08-15T16:51:31.569Z,23.60
2017-08-15T16:53:59.027Z,23.50
2017-08-15T16:56:27.480Z,23.60
2017-08-15T16:58:55.602Z,23.50
2017-08-15T17:01:23.157Z,23.50
2017-08-15T17:03:50.629Z,23.60
2017-08-15T17:06:19.328Z,23.50
2017-08-15T17:08:46.788Z,23.50
2017-08-15T17:11:15.061Z,23.60
2017-08-15T17:13:42.928Z,23.60
2017-08-15T17:16:11.305Z,23.60
2017-08-15T17:18:39.985Z,23.60
2017-08-15T17:21:08.224Z,23.60
2017-08-15T17:23:37.133Z,23.60
2017-08-15T17:26:06.052Z,23.60
2017-08-15T17:28:34.632Z,23.60
2017-08-15T17:31:02.996Z,23.60
2017-08-15T17:33:30.470Z,23.60
2017-08-15T17:35:58.708Z,23.60
2017-08-15T17:38:26.169Z,23.60
2017-08-15T17:40:53.683Z,23.60
2017-08-15T17:43:21.653Z,23.60
2017-08-15T17:45:50.081Z,23.60
2017-08-15T17:48:17.844Z,23.60
2017-08-15T17:50:45.314Z,23.70
2017-08-15T17:53:13.525Z,23.60
2017-08-15T17:55:41.481Z,23.60
2017-08-15T17:58:09.327Z,23.60
2017-08-15T18:00:38.254Z,23.60
2017-08-15T18:03:06.430Z,23.60
2017-08-15T18:05:36.025Z,23.60
2017-08-15T18:08:04.250Z,23.60
2017-08-15T18:10:31.726Z,23.60
2017-08-15T18:13:00.606Z,23.60
2017-08-15T18:15:28.112Z,23.60
2017-08-15T18:17:55.796Z,23.60
2017-08-15T18:20:23.253Z,23.60
2017-08-15T18:22:50.785Z,23.60
2017-08-15T18:25:18.686Z,23.60
2017-08-15T18:27:46.173Z,23.60
2017-08-15T18:30:13.761Z,23.60
2017-08-15T18:32:41.933Z,23.60
2017-08-15T18:35:09.401Z,23.60
2017-08-15T18:37:36.943Z,23.50
2017-08-15T18:40:04.491Z,23.50
2017-08-15T18:42:32.063Z,23.50
2017-08-15T18:44:59.660Z,23.50
2017-08-15T18:47:27.176Z,23.50
2017-08-15T18:49:55.027Z,23.50
2017-08-15T18:52:23.199Z,23.50
2017-08-15T18:54:51.267Z,23.50
2017-08-15T18:57:18.873Z,23.50
2017-08-15T18:59:46.573Z,23.40
2017-08-15T19:02:14.266Z,23.50
2017-08-15T19:04:42.984Z,23.40
2017-08-15T19:07:10.987Z,23.40
2017-08-15T19:09:39.211Z,23.40
2017-08-15T19:12:06.906Z,23.40
2017-08-15T19:14:35.197Z,23.40
2017-08-15T19:17:04.331Z,23.40
2017-08-15T19:19:32.347Z,23.40
2017-08-15T19:22:00.567Z,23.50
2017-08-15T19:24:28.387Z,23.50
2017-08-15T19:26:57.138Z,23.50
2017-08-15T19:29:24.681Z,23.50
2017-08-15T19:31:52.184Z,23.50
2017-08-15T19:34:21.234Z,23.50
2017-08-15T19:36:49.168Z,23.50
2017-08-15T19:39:17.616Z,23.50
2017-08-15T19:41:45.127Z,23.50
2017-08-15T19:44:13.169Z,23.50
2017-08-15T19:46:41.537Z,23.50
2017-08-15T19:49:10.045Z,23.50
2017-08-15T19:51:37.809Z,23.50
2017-08-15T19:54:05.386Z,23.50
2017-08-15T19:56:32.869Z,23.60
2017-08-15T19:59:00.327Z,23.50
2017-08-15T20:01:27.818Z,23.50
2017-08-15T20:03:56.044Z,23.50
2017-08-15T20:06:23.941Z,23.50
2017-08-15T20:08:52.139Z,23.50
2017-08-15T20:11:20.761Z,23.40
2017-08-15T20:13:48.329Z,23.40
2017-08-15T20:16:15.785Z,23.40
2017-08-15T20:18:44.078Z,23.40
2017-08-15T20:21:12.094Z,23.40
2017-08-15T20:23:39.660Z,23.40
2017-08-15T20:26:08.536Z,23.40
2017-08-15T20:28:35.986Z,23.40
2017-08-15T20:31:03.839Z,23.40
2017-08-15T20:33:33.441Z,23.40
2017-08-15T20:36:02.352Z,23.40
2017-08-15T20:38:30.171Z,23.40
2017-08-15T20:40:57.840Z,23.40
2017-08-15T20:43:26.645Z,23.30
2017-08-15T20:45:54.880Z,23.20
2017-08-15T20:48:22.624Z,23.20
2017-08-15T20:50:50.176Z,23.20
2017-08-15T20:53:18.664Z,23.30
2017-08-15T20:55:47.271Z,23.20
2017-08-15T20:58:15.382Z,23.30
2017-08-15T21:00:43.546Z,23.20
2017-08-15T21:03:12.827Z,23.20
2017-08-15T21:05:41.050Z,23.20
2017-08-15T21:08:08.529Z,23.20
2017-08-15T21:10:36.020Z,23.20
2017-08-15T21:13:04.704Z,23.10
2017-08-15T21:15:32.233Z,23.10
2017-08-15T21:17:59.717Z,23.10
2017-08-15T21:20:27.283Z,23.20
2017-08-15T21:22:55.568Z,23.20
2017-08-15T21:25:24.112Z,23.10
2017-08-15T21:27:51.574Z,23.10
2017-08-15T21:30:19.033Z,23.10
2017-08-15T21:32:47.275Z,23.10
2017-08-15T21:35:15.777Z,23.20
2017-08-15T21:37:43.574Z,23.20
2017-08-15T21:40:11.060Z,23.20
2017-08-15T21:42:39.942Z,23.20
2017-08-15T21:45:07.668Z,23.20
2017-08-15T21:47:35.172Z,23.20
2017-08-15T21:50:03.059Z,23.20
2017-08-15T21:52:30.520Z,23.20
2017-08-15T21:54:58.164Z,23.20
2017-08-15T21:57:25.715Z,23.20
2017-08-15T21:59:53.583Z,23.10
2017-08-15T22:02:21.462Z,23.20
2017-08-15T22:04:48.943Z,23.20
2017-08-15T22:07:16.418Z,23.20
2017-08-15T22:09:44.257Z,23.10
2017-08-15T22:12:11.795Z,23.10
2017-08-15T22:14:39.665Z,23.00
2017-08-15T22:17:07.887Z,23.00
2017-08-15T22:19:35.466Z,23.10
2017-08-15T22:22:03.550Z,23.10
2017-08-15T22:24:31.118Z,23.00
2017-08-15T22:26:59.527Z,23.00
2017-08-15T22:29:28.495Z,22.90
2017-08-15T22:31:56.806Z,22.90
2017-08-15T22:34:24.267Z,22.80
2017-08-15T22:36:51.756Z,22.80
2017-08-15T22:39:19.707Z,22.70
2017-08-15T22:41:48.085Z,22.80
2017-08-15T22:44:16.386Z,22.80
2017-08-15T22:46:44.088Z,22.70
2017-08-15T22:49:11.542Z,22.60
2017-08-15T22:51:39.329Z,22.60
2017-08-15T22:54:09.486Z,22.60
2017-08-15T22:56:38.178Z,22.60
2017-08-15T22:59:05.846Z,22.70
2017-08-15T23:01:33.301Z,22.60
2017-08-15T23:04:00.916Z,22.60
2017-08-15T23:06:29.144Z,22.60
2017-08-15T23:08:57.546Z,22.60
2017-08-15T23:11:24.994Z,22.60
2017-08-15T23:13:52.469Z,22.60
2017-08-15T23:16:20.786Z,22.50
2017-08-15T23:18:49.175Z,22.50
2017-08-15T23:21:16.656Z,22.60
2017-08-15T23:23:44.575Z,22.80
2017-08-15T23:26:12.662Z,22.80
2017-08-15T23:28:40.549Z,22.90
2017-08-15T23:31:09.439Z,22.90
2017-08-15T23:33:37.630Z,23.00
2017-08-15T23:36:05.604Z,23.00
2017-08-15T23:38:33.073Z,22.90
2017-08-15T23:41:01.911Z,23.00
2017-08-15T23:43:29.390Z,23.00
2017-08-15T23:45:58.261Z,23.00
2017-08-15T23:48:26.301Z,23.00
2017-08-15T23:50:53.788Z,23.00
2017-08-15T23:53:21.310Z,23.00
2017-08-15T23:55:49.305Z,23.00
2017-08-15T23:58:17.373Z,23.00
