createdAt,value
2023-02-22T00:02:25.394Z,6.61
2023-02-22T00:05:31.417Z,6.57
2023-02-22T00:08:36.008Z,6.59
2023-02-22T00:11:39.138Z,6.57
2023-02-22T00:14:42.288Z,6.60
2023-02-22T00:17:46.206Z,6.60
2023-02-22T00:20:49.059Z,6.53
2023-02-22T00:23:54.679Z,6.56
2023-02-22T00:26:57.389Z,6.53
2023-02-22T00:29:59.981Z,6.41
2023-02-22T00:33:06.055Z,6.29
2023-02-22T00:36:09.562Z,6.29
2023-02-22T00:39:12.429Z,6.29
2023-02-22T00:42:14.959Z,6.26
2023-02-22T00:45:19.474Z,6.28
2023-02-22T00:48:23.740Z,6.23
2023-02-22T00:51:27.135Z,6.27
2023-02-22T00:54:29.703Z,6.30
2023-02-22T00:57:34.570Z,6.21
2023-02-22T01:00:40.125Z,6.13
2023-02-22T01:03:44.029Z,6.13
2023-02-22T01:06:46.511Z,6.11
2023-02-22T01:09:48.984Z,6.04
2023-02-22T01:12:51.744Z,6.00
2023-02-22T01:15:56.738Z,5.98
2023-02-22T01:19:01.359Z,5.99
2023-02-22T01:22:05.416Z,5.98
2023-02-22T01:25:08.737Z,5.91
2023-02-22T01:28:12.866Z,5.88
2023-02-22T01:31:16.242Z,5.81
2023-02-22T01:34:20.765Z,5.75
2023-02-22T01:37:23.451Z,5.76
2023-02-22T01:40:27.984Z,5.77
2023-02-22T01:43:32.501Z,5.74
2023-02-22T01:46:35.160Z,5.72
2023-02-22T01:49:41.849Z,5.67
2023-02-22T01:52:44.459Z,5.63
2023-02-22T01:55:47.782Z,5.62
2023-02-22T01:58:52.402Z,5.63
2023-02-22T02:01:55.029Z,5.63
2023-02-22T02:04:59.434Z,5.63
2023-02-22T02:08:07.277Z,5.62
2023-02-22T02:11:10.323Z,5.61
2023-02-22T02:14:13.585Z,5.65
2023-02-22T02:17:19.172Z,5.60
2023-02-22T02:20:26.334Z,5.67
2023-02-22T02:23:50.966Z,5.58
2023-02-22T02:27:09.250Z,5.62
2023-02-22T02:30:27.003Z,5.68
2023-02-22T02:33:34.325Z,5.59
2023-02-22T02:36:42.471Z,5.57
2023-02-22T02:39:50.238Z,5.57
2023-02-22T02:42:58.342Z,5.60
2023-02-22T02:46:05.653Z,5.58
2023-02-22T02:49:12.344Z,5.51
2023-02-22T02:52:16.245Z,5.52
2023-02-22T02:55:18.950Z,5.49
2023-02-22T02:58:23.986Z,5.37
2023-02-22T03:01:40.981Z,5.39
2023-02-22T03:04:54.149Z,5.29
2023-02-22T03:08:02.068Z,5.17
2023-02-22T03:11:15.296Z,5.16
2023-02-22T03:14:23.846Z,5.15
2023-02-22T03:17:30.248Z,5.19
2023-02-22T03:20:43.209Z,5.24
2023-02-22T03:23:48.858Z,5.24
2023-02-22T03:26:56.357Z,5.22
2023-02-22T03:30:03.235Z,5.20
2023-02-22T03:33:10.914Z,5.22
2023-02-22T03:36:18.383Z,5.14
2023-02-22T03:39:21.358Z,5.03
2023-02-22T03:42:27.547Z,5.01
2023-02-22T03:45:30.999Z,4.99
2023-02-22T03:48:39.368Z,5.01
2023-02-22T03:51:43.485Z,4.98
2023-02-22T03:54:46.323Z,5.00
2023-02-22T03:57:51.523Z,4.91
2023-02-22T04:00:54.037Z,4.93
2023-02-22T04:03:56.774Z,4.90
2023-02-22T04:07:01.254Z,4.92
2023-02-22T04:10:04.140Z,4.93
2023-02-22T04:13:07.649Z,4.85
2023-02-22T04:16:10.243Z,4.79
2023-02-22T04:19:12.901Z,4.76
2023-02-22T04:22:16.890Z,4.72
2023-02-22T04:25:19.983Z,4.63
2023-02-22T04:28:22.927Z,4.59
2023-02-22T04:31:25.573Z,4.58
2023-02-22T04:34:28.118Z,4.58
2023-02-22T04:37:34.628Z,4.47
2023-02-22T04:40:37.183Z,4.46
2023-02-22T04:43:39.907Z,4.47
2023-02-22T04:46:42.562Z,4.41
2023-02-22T04:49:45.626Z,4.35
2023-02-22T04:52:50.440Z,4.41
2023-02-22T04:55:53.161Z,4.45
2023-02-22T04:58:55.745Z,4.46
2023-02-22T05:01:58.266Z,4.43
2023-02-22T05:05:00.866Z,4.38
2023-02-22T05:08:04.982Z,4.41
2023-02-22T05:11:07.874Z,4.38
2023-02-22T05:14:10.526Z,4.37
2023-02-22T05:17:13.674Z,4.33
2023-02-22T05:20:23.027Z,4.38
2023-02-22T05:23:27.092Z,4.40
2023-02-22T05:26:29.718Z,4.45
2023-02-22T05:29:32.522Z,4.43
2023-02-22T05:32:35.189Z,4.46
2023-02-22T05:35:38.170Z,4.51
2023-02-22T05:38:44.671Z,4.53
2023-02-22T05:41:47.313Z,4.53
2023-02-22T05:44:50.036Z,4.54
2023-02-22T05:47:53.089Z,4.53
2023-02-22T05:50:56.195Z,4.50
2023-02-22T05:54:00.717Z,4.53
2023-02-22T05:57:03.286Z,4.58
2023-02-22T06:00:07.347Z,4.62
2023-02-22T06:03:12.533Z,4.67
2023-02-22T06:06:15.392Z,4.70
2023-02-22T06:09:19.341Z,4.73
2023-02-22T06:12:21.964Z,4.78
2023-02-22T06:15:25.938Z,4.80
2023-02-22T06:18:30.962Z,4.79
2023-02-22T06:21:33.846Z,4.78
2023-02-22T06:24:39.556Z,4.75
2023-02-22T06:27:42.415Z,4.77
2023-02-22T06:30:45.153Z,4.87
2023-02-22T06:33:48.071Z,4.92
2023-02-22T06:36:50.664Z,4.98
2023-02-22T06:39:54.591Z,5.05
2023-02-22T06:42:57.539Z,5.16
2023-02-22T06:46:00.292Z,5.26
2023-02-22T06:49:02.973Z,5.34
2023-02-22T06:52:06.031Z,5.46
2023-02-22T06:55:10.078Z,5.51
2023-02-22T06:58:12.681Z,5.62
2023-02-22T07:01:15.837Z,5.74
2023-02-22T07:04:18.672Z,5.83
2023-02-22T07:07:23.668Z,5.98
2023-02-22T07:10:31.158Z,6.09
2023-02-22T07:13:33.796Z,6.22
2023-02-22T07:16:36.888Z,6.32
2023-02-22T07:19:39.616Z,6.44
2023-02-22T07:22:42.703Z,6.54
2023-02-22T07:25:46.678Z,6.63
2023-02-22T07:28:49.265Z,6.70
2023-02-22T07:31:51.952Z,6.79
2023-02-22T07:34:54.503Z,6.88
2023-02-22T07:37:57.741Z,6.96
2023-02-22T07:41:01.724Z,7.10
2023-02-22T07:44:04.505Z,7.25
2023-02-22T07:47:07.112Z,7.36
2023-02-22T07:50:10.002Z,7.52
2023-02-22T07:53:15.435Z,7.72
2023-02-22T07:56:19.461Z,7.91
2023-02-22T07:59:22.149Z,8.01
2023-02-22T08:02:26.836Z,8.16
2023-02-22T08:05:31.189Z,8.31
2023-02-22T08:08:34.421Z,8.47
2023-02-22T08:11:38.430Z,8.88
2023-02-22T08:14:40.972Z,8.98
2023-02-22T08:17:43.528Z,9.09
2023-02-22T08:20:47.683Z,9.40
2023-02-22T08:23:52.280Z,9.67
2023-02-22T08:26:56.155Z,9.94
2023-02-22T08:29:58.700Z,9.87
2023-02-22T08:33:02.506Z,10.04
2023-02-22T08:36:05.872Z,10.18
2023-02-22T08:39:08.401Z,10.48
2023-02-22T08:42:12.578Z,10.69
2023-02-22T08:45:15.561Z,10.81
2023-02-22T08:48:18.719Z,10.87
2023-02-22T08:51:22.609Z,11.01
2023-02-22T08:54:25.403Z,10.89
2023-02-22T08:57:29.443Z,10.88
2023-02-22T09:00:33.956Z,11.18
2023-02-22T09:03:36.496Z,11.34
2023-02-22T09:06:41.599Z,11.17
2023-02-22T09:09:44.418Z,11.23
2023-02-22T09:12:48.370Z,11.32
2023-02-22T09:15:50.850Z,11.36
2023-02-22T09:18:53.492Z,11.39
2023-02-22T09:21:56.636Z,11.42
2023-02-22T09:25:02.614Z,11.74
2023-02-22T09:28:12.277Z,11.88
2023-02-22T09:31:15.006Z,12.31
2023-02-22T09:34:20.147Z,12.37
2023-02-22T09:37:23.014Z,12.39
2023-02-22T09:40:30.028Z,12.43
2023-02-22T09:43:40.552Z,12.57
2023-02-22T09:46:45.973Z,12.80
2023-02-22T09:49:57.467Z,13.08
2023-02-22T09:53:04.201Z,13.24
2023-02-22T09:56:11.111Z,13.52
2023-02-22T09:59:18.785Z,13.85
2023-02-22T10:02:27.445Z,13.98
2023-02-22T10:05:33.734Z,13.99
2023-02-22T10:08:38.618Z,14.27
2023-02-22T10:11:52.355Z,14.60
2023-02-22T10:15:06.212Z,14.81
2023-02-22T10:18:47.910Z,14.56
2023-02-22T10:22:18.184Z,14.93
2023-02-22T10:25:23.291Z,15.14
2023-02-22T10:28:30.958Z,15.15
2023-02-22T10:31:38.206Z,15.48
2023-02-22T10:34:42.741Z,15.63
2023-02-22T10:37:45.903Z,15.75
2023-02-22T10:40:51.412Z,15.88
2023-02-22T10:43:53.985Z,16.03
2023-02-22T10:47:00.099Z,16.68
2023-02-22T10:50:04.323Z,17.02
2023-02-22T10:53:06.861Z,17.01
2023-02-22T10:56:18.513Z,16.89
2023-02-22T10:59:29.364Z,17.24
2023-02-22T11:02:35.159Z,17.34
2023-02-22T11:05:39.611Z,17.34
2023-02-22T11:08:43.595Z,17.39
2023-02-22T11:11:47.820Z,17.35
2023-02-22T11:14:50.467Z,17.36
2023-02-22T11:17:57.410Z,17.40
2023-02-22T11:21:05.989Z,17.56
2023-02-22T11:24:10.380Z,17.77
2023-02-22T11:27:24.548Z,17.51
2023-02-22T11:30:31.143Z,17.51
2023-02-22T11:33:35.476Z,17.14
2023-02-22T11:36:40.909Z,17.45
2023-02-22T11:39:44.735Z,17.37
2023-02-22T11:42:47.997Z,17.75
2023-02-22T11:46:02.014Z,17.92
2023-02-22T11:49:09.056Z,17.62
2023-02-22T11:52:19.610Z,17.82
2023-02-22T11:55:41.169Z,18.37
2023-02-22T11:58:48.286Z,18.92
2023-02-22T12:01:53.520Z,18.95
2023-02-22T12:05:08.039Z,18.34
2023-02-22T12:08:20.254Z,18.30
2023-02-22T12:11:27.130Z,18.25
2023-02-22T12:14:35.866Z,18.13
2023-02-22T12:17:59.385Z,18.28
2023-02-22T12:21:08.494Z,18.87
2023-02-22T12:24:14.541Z,18.28
2023-02-22T12:27:20.975Z,18.40
2023-02-22T12:30:25.993Z,18.56
2023-02-22T12:33:31.002Z,18.75
2023-02-22T12:36:40.199Z,18.94
2023-02-22T12:39:59.157Z,18.52
2023-02-22T12:43:05.352Z,18.61
2023-02-22T12:46:11.894Z,18.55
2023-02-22T12:49:18.619Z,18.35
2023-02-22T12:52:36.262Z,19.06
2023-02-22T12:55:45.578Z,20.08
2023-02-22T12:58:54.167Z,20.39
2023-02-22T13:01:59.531Z,21.03
2023-02-22T13:05:02.566Z,21.14
2023-02-22T13:08:22.788Z,21.14
2023-02-22T13:11:29.770Z,21.02
2023-02-22T13:14:42.472Z,21.75
2023-02-22T13:17:50.992Z,22.74
2023-02-22T13:20:56.030Z,21.28
2023-02-22T13:24:05.762Z,22.96
2023-02-22T13:27:11.957Z,28.16
2023-02-22T13:30:23.439Z,29.13
2023-02-22T13:33:33.430Z,32.88
2023-02-22T13:36:39.315Z,33.35
2023-02-22T13:40:03.401Z,32.58
2023-02-22T13:43:35.682Z,31.79
2023-02-22T13:46:54.322Z,31.34
2023-02-22T13:50:08.552Z,28.07
2023-02-22T13:53:15.774Z,31.19
2023-02-22T13:56:20.459Z,29.68
2023-02-22T13:59:28.020Z,28.01
2023-02-22T14:02:55.391Z,24.41
2023-02-22T14:06:00.981Z,24.86
2023-02-22T14:09:09.121Z,24.00
2023-02-22T14:12:50.019Z,22.70
2023-02-22T14:16:20.247Z,21.70
2023-02-22T14:19:23.886Z,21.84
2023-02-22T14:22:28.971Z,22.17
2023-02-22T14:25:36.500Z,22.09
2023-02-22T14:28:43.845Z,21.14
2023-02-22T14:32:12.782Z,20.07
2023-02-22T14:35:27.498Z,19.68
2023-02-22T14:38:34.050Z,19.82
2023-02-22T14:41:38.989Z,19.77
2023-02-22T14:44:45.305Z,19.77
2023-02-22T14:47:54.363Z,19.44
2023-02-22T14:51:05.892Z,18.77
2023-02-22T14:54:21.834Z,18.96
2023-02-22T14:57:29.812Z,19.16
2023-02-22T15:00:41.947Z,19.30
2023-02-22T15:03:45.507Z,19.32
2023-02-22T15:06:48.713Z,19.16
2023-02-22T15:09:51.474Z,18.86
2023-02-22T15:13:08.689Z,18.75
2023-02-22T15:16:15.588Z,18.65
2023-02-22T15:19:25.219Z,18.04
2023-02-22T15:22:32.049Z,17.84
2023-02-22T15:25:37.515Z,17.48
2023-02-22T15:28:40.191Z,17.11
2023-02-22T15:31:48.232Z,16.89
2023-02-22T15:34:51.084Z,16.54
2023-02-22T15:38:00.170Z,16.45
2023-02-22T15:41:05.197Z,16.32
2023-02-22T15:44:23.125Z,16.32
2023-02-22T15:47:29.277Z,16.24
2023-02-22T15:50:33.513Z,16.17
2023-02-22T15:53:41.028Z,16.12
2023-02-22T15:56:49.626Z,15.96
2023-02-22T15:59:54.239Z,15.82
2023-02-22T16:02:59.122Z,15.80
2023-02-22T16:06:11.529Z,15.64
2023-02-22T16:09:23.336Z,15.42
2023-02-22T16:12:33.569Z,15.54
2023-02-22T16:15:40.513Z,15.53
2023-02-22T16:19:10.856Z,15.43
2023-02-22T16:22:35.158Z,15.26
2023-02-22T16:26:01.763Z,15.11
2023-02-22T16:29:45.391Z,14.96
2023-02-22T16:32:51.357Z,14.82
2023-02-22T16:36:03.692Z,14.66
2023-02-22T16:39:08.466Z,14.47
2023-02-22T16:42:25.652Z,14.29
2023-02-22T16:45:35.449Z,14.05
2023-02-22T16:48:50.268Z,13.84
2023-02-22T16:52:07.562Z,13.74
2023-02-22T16:55:27.582Z,13.63
2023-02-22T16:58:39.387Z,13.52
2023-02-22T17:01:47.684Z,13.49
2023-02-22T17:05:12.414Z,13.47
2023-02-22T17:08:23.016Z,13.33
2023-02-22T17:11:37.632Z,13.20
2023-02-22T17:14:50.678Z,12.99
2023-02-22T17:18:28.141Z,12.78
2023-02-22T17:21:45.992Z,12.57
2023-02-22T17:28:19.608Z,12.32
2023-02-22T17:31:28.474Z,12.15
2023-02-22T17:34:35.355Z,12.07
2023-02-22T17:37:43.674Z,11.89
2023-02-22T17:40:52.274Z,11.77
2023-02-22T17:43:59.953Z,11.71
2023-02-22T17:50:31.656Z,11.77
2023-02-22T17:53:36.138Z,11.78
2023-02-22T17:56:39.140Z,11.71
2023-02-22T17:59:43.155Z,11.78
2023-02-22T18:02:45.791Z,11.82
2023-02-22T18:05:51.157Z,11.86
2023-02-22T18:08:56.408Z,11.85
2023-02-22T18:11:59.536Z,11.83
2023-02-22T18:15:03.466Z,11.80
2023-02-22T18:18:10.626Z,11.74
2023-02-22T18:21:21.523Z,11.74
2023-02-22T18:24:29.098Z,11.77
2023-02-22T18:27:35.054Z,11.80
2023-02-22T18:30:44.738Z,11.73
2023-02-22T18:33:50.574Z,11.64
2023-02-22T18:36:53.272Z,11.50
2023-02-22T18:39:56.121Z,11.50
2023-02-22T18:42:58.818Z,11.48
2023-02-22T18:46:33.667Z,11.32
2023-02-22T18:49:36.462Z,11.21
2023-02-22T18:52:45.649Z,11.17
2023-02-22T18:55:48.386Z,11.11
2023-02-22T18:58:54.563Z,11.06
2023-02-22T19:01:58.697Z,11.00
2023-02-22T19:05:02.633Z,11.04
2023-02-22T19:08:11.329Z,11.02
2023-02-22T19:11:18.665Z,10.98
2023-02-22T19:14:23.319Z,10.96
2023-02-22T19:17:28.566Z,10.91
2023-02-22T19:20:33.221Z,10.89
2023-02-22T19:23:45.386Z,10.86
2023-02-22T19:26:53.644Z,10.85
2023-02-22T19:30:18.955Z,10.85
2023-02-22T19:33:26.073Z,10.89
2023-02-22T19:36:30.961Z,10.89
2023-02-22T19:39:49.136Z,10.85
2023-02-22T19:42:52.640Z,10.87
2023-02-22T19:45:56.045Z,10.68
2023-02-22T19:49:00.116Z,10.74
2023-02-22T19:52:03.933Z,10.79
2023-02-22T19:55:12.734Z,10.72
2023-02-22T19:58:17.269Z,10.68
2023-02-22T20:01:26.419Z,10.65
2023-02-22T20:04:32.025Z,10.63
2023-02-22T20:07:34.727Z,10.68
2023-02-22T20:10:38.048Z,10.89
2023-02-22T20:13:41.644Z,10.96
2023-02-22T20:16:44.153Z,10.92
2023-02-22T20:19:49.062Z,10.85
2023-02-22T20:22:51.939Z,10.74
2023-02-22T20:25:55.478Z,10.70
2023-02-22T20:28:58.701Z,10.62
2023-02-22T20:32:02.900Z,10.54
2023-02-22T20:35:08.404Z,10.41
2023-02-22T20:38:14.772Z,10.32
2023-02-22T20:41:23.101Z,10.39
2023-02-22T20:44:25.918Z,10.33
2023-02-22T20:47:28.743Z,10.30
2023-02-22T20:50:33.626Z,10.20
2023-02-22T20:53:36.432Z,10.19
2023-02-22T20:56:40.431Z,10.13
2023-02-22T20:59:44.712Z,10.06
2023-02-22T21:02:47.488Z,10.06
2023-02-22T21:05:51.571Z,10.08
2023-02-22T21:08:57.052Z,9.97
2023-02-22T21:11:59.763Z,9.84
2023-02-22T21:15:02.853Z,9.78
2023-02-22T21:18:06.304Z,9.75
2023-02-22T21:21:10.326Z,9.69
2023-02-22T21:24:13.008Z,9.60
2023-02-22T21:27:16.163Z,9.54
2023-02-22T21:30:19.235Z,9.56
2023-02-22T21:33:22.109Z,9.67
2023-02-22T21:36:26.782Z,9.76
2023-02-22T21:39:29.888Z,9.56
2023-02-22T21:42:33.184Z,9.33
2023-02-22T21:45:36.210Z,9.29
2023-02-22T21:48:39.233Z,9.35
2023-02-22T21:51:44.699Z,9.38
2023-02-22T21:54:47.865Z,9.28
2023-02-22T21:57:50.604Z,9.14
2023-02-22T22:00:53.377Z,9.17
2023-02-22T22:03:56.658Z,9.14
2023-02-22T22:07:03.770Z,9.10
2023-02-22T22:10:07.082Z,9.04
2023-02-22T22:13:09.878Z,9.01
2023-02-22T22:16:14.797Z,9.00
2023-02-22T22:19:17.716Z,9.04
2023-02-22T22:22:23.093Z,9.02
2023-02-22T22:25:28.259Z,8.98
2023-02-22T22:28:31.779Z,8.97
2023-02-22T22:31:34.500Z,8.94
2023-02-22T22:34:37.802Z,8.99
2023-02-22T22:37:43.106Z,9.04
2023-02-22T22:40:50.902Z,9.02
2023-02-22T22:43:54.036Z,9.01
2023-02-22T22:46:56.817Z,9.04
2023-02-22T22:50:01.572Z,9.07
2023-02-22T22:53:06.064Z,9.14
2023-02-22T22:56:14.571Z,9.17
2023-02-22T22:59:17.873Z,9.19
2023-02-22T23:02:21.371Z,9.22
2023-02-22T23:05:28.145Z,9.25
2023-02-22T23:08:43.123Z,9.26
2023-02-22T23:11:47.674Z,9.24
2023-02-22T23:14:51.998Z,9.39
2023-02-22T23:17:56.145Z,9.51
2023-02-22T23:21:05.319Z,9.63
2023-02-22T23:24:09.362Z,9.67
2023-02-22T23:27:12.274Z,9.79
2023-02-22T23:30:18.588Z,9.88
2023-02-22T23:33:21.233Z,9.98
2023-02-22T23:36:23.812Z,10.03
2023-02-22T23:39:27.812Z,10.14
2023-02-22T23:42:30.407Z,10.20
2023-02-22T23:45:38.492Z,10.29
2023-02-22T23:48:46.588Z,10.35
2023-02-22T23:51:49.853Z,10.38
2023-02-22T23:54:54.462Z,10.37
2023-02-22T23:57:59.302Z,10.39
