createdAt,value
2022-12-12T00:01:28.886Z,1.90
2022-12-12T00:03:57.261Z,1.89
2022-12-12T00:06:26.259Z,1.88
2022-12-12T00:08:55.282Z,1.89
2022-12-12T00:11:25.482Z,1.88
2022-12-12T00:13:54.684Z,1.84
2022-12-12T00:16:24.154Z,1.82
2022-12-12T00:18:52.986Z,1.79
2022-12-12T00:21:24.327Z,1.84
2022-12-12T00:23:52.660Z,1.90
2022-12-12T00:26:24.128Z,1.90
2022-12-12T00:28:52.441Z,1.89
2022-12-12T00:31:20.426Z,1.92
2022-12-12T00:33:50.278Z,1.92
2022-12-12T00:36:20.532Z,1.92
2022-12-12T00:38:49.342Z,1.92
2022-12-12T00:41:17.613Z,1.93
2022-12-12T00:43:45.707Z,1.94
2022-12-12T00:46:19.735Z,1.93
2022-12-12T00:48:48.482Z,1.92
2022-12-12T00:51:20.958Z,1.93
2022-12-12T00:53:50.531Z,1.91
2022-12-12T00:56:21.202Z,1.89
2022-12-12T00:58:50.154Z,1.86
2022-12-12T01:01:22.211Z,1.92
2022-12-12T01:03:51.659Z,1.93
2022-12-12T01:06:20.128Z,1.91
2022-12-12T01:08:48.062Z,1.85
2022-12-12T01:11:16.433Z,1.88
2022-12-12T01:13:46.476Z,1.91
2022-12-12T01:16:14.679Z,1.89
2022-12-12T01:18:42.998Z,1.85
2022-12-12T01:21:14.124Z,1.87
2022-12-12T01:23:42.424Z,1.85
2022-12-12T01:26:15.719Z,1.90
2022-12-12T01:28:44.445Z,1.94
2022-12-12T01:31:13.180Z,1.95
2022-12-12T01:33:46.110Z,1.96
2022-12-12T01:36:16.912Z,1.94
2022-12-12T01:38:46.481Z,1.92
2022-12-12T01:41:16.475Z,1.90
2022-12-12T01:43:45.230Z,1.91
2022-12-12T01:46:21.983Z,1.88
2022-12-12T01:48:55.288Z,1.84
2022-12-12T01:51:26.419Z,1.85
2022-12-12T01:54:01.277Z,1.83
2022-12-12T01:56:29.943Z,1.85
2022-12-12T01:59:00.659Z,1.79
2022-12-12T02:01:28.592Z,1.74
2022-12-12T02:03:57.375Z,1.74
2022-12-12T02:06:27.534Z,1.75
2022-12-12T02:08:58.635Z,1.72
2022-12-12T02:11:30.110Z,1.67
2022-12-12T02:13:59.330Z,1.66
2022-12-12T02:17:02.751Z,1.67
2022-12-12T02:19:52.622Z,1.61
2022-12-12T02:22:47.635Z,1.56
2022-12-12T02:25:40.662Z,1.56
2022-12-12T02:28:14.350Z,1.47
2022-12-12T02:31:10.106Z,1.41
2022-12-12T02:33:51.925Z,1.37
2022-12-12T02:36:55.090Z,1.33
2022-12-12T02:39:52.028Z,1.28
2022-12-12T02:42:29.423Z,1.27
2022-12-12T02:45:05.426Z,1.28
2022-12-12T02:47:39.609Z,1.27
2022-12-12T02:50:16.397Z,1.30
2022-12-12T02:52:47.107Z,1.33
2022-12-12T02:55:15.998Z,1.35
2022-12-12T02:57:44.934Z,1.29
2022-12-12T03:00:18.378Z,1.29
2022-12-12T03:03:16.817Z,1.27
2022-12-12T03:06:33.141Z,1.17
2022-12-12T03:09:42.249Z,1.05
2022-12-12T03:12:18.304Z,1.00
2022-12-12T03:14:55.384Z,1.01
2022-12-12T03:17:36.679Z,1.06
2022-12-12T03:20:18.156Z,1.09
2022-12-12T03:22:53.862Z,1.05
2022-12-12T03:25:45.323Z,1.02
2022-12-12T03:29:02.547Z,1.02
2022-12-12T03:31:32.629Z,1.06
2022-12-12T03:34:09.543Z,1.08
2022-12-12T03:36:51.344Z,1.10
2022-12-12T03:39:49.873Z,1.09
2022-12-12T03:42:40.895Z,1.13
2022-12-12T03:45:18.394Z,1.15
2022-12-12T03:47:59.043Z,1.16
2022-12-12T03:50:33.894Z,1.14
2022-12-12T03:53:13.724Z,1.11
2022-12-12T03:55:45.759Z,1.17
2022-12-12T03:58:24.876Z,1.19
2022-12-12T04:00:56.676Z,1.23
2022-12-12T04:03:29.435Z,1.24
2022-12-12T04:06:25.339Z,1.25
2022-12-12T04:09:32.327Z,1.29
2022-12-12T04:12:31.199Z,1.25
2022-12-12T04:15:12.587Z,1.26
2022-12-12T04:17:44.721Z,1.17
2022-12-12T04:20:53.871Z,1.06
2022-12-12T04:23:24.348Z,1.03
2022-12-12T04:26:34.468Z,0.99
2022-12-12T04:29:17.690Z,1.00
2022-12-12T04:32:10.079Z,1.02
2022-12-12T04:35:05.647Z,1.02
2022-12-12T04:37:53.970Z,1.01
2022-12-12T04:40:36.217Z,0.94
2022-12-12T04:43:08.923Z,0.93
2022-12-12T04:45:42.438Z,0.99
2022-12-12T04:48:19.311Z,0.95
2022-12-12T04:50:52.976Z,0.87
2022-12-12T04:53:29.657Z,0.81
2022-12-12T04:56:00.436Z,0.78
2022-12-12T04:58:28.636Z,0.71
2022-12-12T05:01:16.128Z,0.76
2022-12-12T05:03:54.120Z,0.75
2022-12-12T05:06:46.017Z,0.72
2022-12-12T05:09:17.311Z,0.69
2022-12-12T05:11:46.008Z,0.70
2022-12-12T05:14:16.209Z,0.71
2022-12-12T05:16:53.038Z,0.72
2022-12-12T05:19:21.126Z,0.72
2022-12-12T05:21:52.175Z,0.72
2022-12-12T05:24:19.995Z,0.70
2022-12-12T05:26:47.970Z,0.68
2022-12-12T05:29:15.832Z,0.68
2022-12-12T05:31:44.013Z,0.73
2022-12-12T05:34:11.922Z,0.72
2022-12-12T05:36:39.843Z,0.78
2022-12-12T05:39:07.812Z,0.77
2022-12-12T05:41:35.675Z,0.75
2022-12-12T05:44:03.466Z,0.75
2022-12-12T05:46:31.748Z,0.70
2022-12-12T05:48:59.685Z,0.74
2022-12-12T05:51:27.557Z,0.71
2022-12-12T05:53:55.460Z,0.70
2022-12-12T05:56:23.290Z,0.69
2022-12-12T05:58:51.255Z,0.67
2022-12-12T06:01:19.118Z,0.70
2022-12-12T06:03:47.253Z,0.64
2022-12-12T06:06:15.366Z,0.63
2022-12-12T06:08:43.285Z,0.65
2022-12-12T06:11:11.419Z,0.63
2022-12-12T06:13:39.577Z,0.61
2022-12-12T06:16:09.987Z,0.60
2022-12-12T06:18:38.666Z,0.63
2022-12-12T06:21:10.498Z,0.65
2022-12-12T06:23:41.803Z,0.63
2022-12-12T06:26:12.595Z,0.64
2022-12-12T06:28:42.611Z,0.59
2022-12-12T06:31:12.535Z,0.59
2022-12-12T06:33:42.094Z,0.59
2022-12-12T06:36:24.142Z,0.54
2022-12-12T06:38:58.180Z,0.53
2022-12-12T06:41:28.388Z,0.54
2022-12-12T06:43:56.650Z,0.55
2022-12-12T06:46:27.740Z,0.53
2022-12-12T06:48:57.010Z,0.53
2022-12-12T06:51:36.326Z,0.56
2022-12-12T06:54:05.345Z,0.54
2022-12-12T06:56:33.308Z,0.51
2022-12-12T06:59:01.401Z,0.48
2022-12-12T07:01:29.475Z,0.45
2022-12-12T07:03:58.546Z,0.47
2022-12-12T07:06:26.484Z,0.40
2022-12-12T07:08:54.514Z,0.39
2022-12-12T07:11:25.298Z,0.30
2022-12-12T07:13:55.692Z,0.22
2022-12-12T07:16:24.089Z,0.19
2022-12-12T07:18:52.193Z,0.17
2022-12-12T07:21:21.168Z,0.14
2022-12-12T07:23:49.463Z,0.13
2022-12-12T07:26:24.906Z,0.14
2022-12-12T07:28:53.121Z,0.14
2022-12-12T07:31:25.635Z,0.14
2022-12-12T07:33:55.060Z,0.13
2022-12-12T07:36:23.230Z,0.14
2022-12-12T07:38:51.209Z,0.09
2022-12-12T07:41:20.933Z,0.08
2022-12-12T07:43:49.922Z,0.09
2022-12-12T07:46:24.030Z,0.07
2022-12-12T07:48:53.492Z,0.04
2022-12-12T07:51:22.886Z,0.08
2022-12-12T07:53:51.387Z,0.04
2022-12-12T07:56:20.493Z,-0.01
2022-12-12T07:58:49.006Z,-0.01
2022-12-12T08:01:24.204Z,-0.02
2022-12-12T08:03:53.275Z,-0.09
2022-12-12T08:06:23.342Z,-0.07
2022-12-12T08:08:53.094Z,-0.07
2022-12-12T08:11:24.709Z,-0.11
2022-12-12T08:13:53.342Z,-0.18
2022-12-12T08:16:24.200Z,-0.16
2022-12-12T08:18:57.590Z,-0.13
2022-12-12T08:21:27.120Z,-0.16
2022-12-12T08:24:02.288Z,-0.23
2022-12-12T08:26:32.078Z,-0.16
2022-12-12T08:29:00.404Z,-0.09
2022-12-12T08:31:28.754Z,-0.14
2022-12-12T08:33:57.523Z,-0.19
2022-12-12T08:36:31.068Z,-0.12
2022-12-12T08:39:03.956Z,-0.08
2022-12-12T08:41:31.957Z,-0.09
2022-12-12T08:43:59.923Z,-0.09
2022-12-12T08:46:28.031Z,-0.14
2022-12-12T08:48:56.347Z,-0.17
2022-12-12T08:51:25.080Z,-0.20
2022-12-12T08:53:54.257Z,-0.21
2022-12-12T08:56:24.326Z,-0.17
2022-12-12T08:58:52.651Z,-0.20
2022-12-12T09:01:23.555Z,-0.25
2022-12-12T09:03:52.479Z,-0.20
2022-12-12T09:06:21.043Z,-0.27
2022-12-12T09:08:50.137Z,-0.31
2022-12-12T09:11:19.358Z,-0.33
2022-12-12T09:13:47.426Z,-0.32
2022-12-12T09:16:15.854Z,-0.30
2022-12-12T09:18:48.643Z,-0.31
2022-12-12T09:21:18.167Z,-0.38
2022-12-12T09:23:49.134Z,-0.41
2022-12-12T09:26:18.108Z,-0.37
2022-12-12T09:28:46.708Z,-0.40
2022-12-12T09:31:14.764Z,-0.38
2022-12-12T09:33:43.313Z,-0.37
2022-12-12T09:36:13.173Z,-0.41
2022-12-12T09:38:41.968Z,-0.40
2022-12-12T09:41:09.743Z,-0.40
2022-12-12T09:43:44.013Z,-0.38
2022-12-12T09:46:22.124Z,-0.36
2022-12-12T09:48:50.227Z,-0.37
2022-12-12T09:51:18.674Z,-0.36
2022-12-12T09:53:47.389Z,-0.36
2022-12-12T09:56:24.828Z,-0.30
2022-12-12T09:59:09.041Z,-0.28
2022-12-12T10:01:56.943Z,-0.30
2022-12-12T10:04:50.777Z,-0.33
2022-12-12T10:07:41.544Z,-0.39
2022-12-12T10:10:12.614Z,-0.40
2022-12-12T10:12:41.368Z,-0.43
2022-12-12T10:15:39.624Z,-0.40
2022-12-12T10:18:16.361Z,-0.34
2022-12-12T10:20:51.331Z,-0.33
2022-12-12T10:23:50.658Z,-0.30
2022-12-12T10:26:24.042Z,-0.30
2022-12-12T10:29:11.071Z,-0.24
2022-12-12T10:32:03.128Z,-0.20
2022-12-12T10:34:40.322Z,-0.27
2022-12-12T10:37:16.961Z,-0.30
2022-12-12T10:39:54.241Z,-0.34
2022-12-12T10:42:40.888Z,-0.41
2022-12-12T10:45:17.829Z,-0.42
2022-12-12T10:47:46.723Z,-0.38
2022-12-12T10:50:28.720Z,-0.43
2022-12-12T10:52:56.801Z,-0.47
2022-12-12T10:55:37.459Z,-0.50
2022-12-12T10:58:07.014Z,-0.41
2022-12-12T11:00:41.884Z,-0.36
2022-12-12T11:03:20.447Z,-0.39
2022-12-12T11:05:49.215Z,-0.42
2022-12-12T11:08:32.206Z,-0.42
2022-12-12T11:11:08.427Z,-0.47
2022-12-12T11:13:46.376Z,-0.47
2022-12-12T11:16:26.099Z,-0.44
2022-12-12T11:19:06.179Z,-0.42
2022-12-12T11:21:36.910Z,-0.45
2022-12-12T11:24:17.428Z,-0.43
2022-12-12T11:26:46.773Z,-0.40
2022-12-12T11:29:41.274Z,-0.40
2022-12-12T11:32:19.529Z,-0.33
2022-12-12T11:34:52.879Z,-0.34
2022-12-12T11:37:25.129Z,-0.38
2022-12-12T11:39:54.745Z,-0.39
2022-12-12T11:42:31.109Z,-0.40
2022-12-12T11:45:19.870Z,-0.39
2022-12-12T11:47:48.860Z,-0.48
2022-12-12T11:50:29.318Z,-0.52
2022-12-12T11:53:01.558Z,-0.52
2022-12-12T11:55:39.366Z,-0.48
2022-12-12T11:58:28.248Z,-0.42
2022-12-12T12:01:34.240Z,-0.34
2022-12-12T12:04:23.671Z,-0.28
2022-12-12T12:07:11.874Z,-0.30
2022-12-12T12:10:04.670Z,-0.33
2022-12-12T12:13:07.867Z,-0.41
2022-12-12T12:15:48.210Z,-0.40
2022-12-12T12:18:19.787Z,-0.40
2022-12-12T12:21:20.823Z,-0.43
2022-12-12T12:24:14.901Z,-0.39
2022-12-12T12:27:08.896Z,-0.38
2022-12-12T12:29:49.027Z,-0.38
2022-12-12T12:32:48.978Z,-0.37
2022-12-12T12:35:32.869Z,-0.34
2022-12-12T12:38:19.725Z,-0.33
2022-12-12T12:40:59.852Z,-0.29
2022-12-12T12:43:39.072Z,-0.25
2022-12-12T12:46:33.542Z,-0.23
2022-12-12T12:49:18.298Z,-0.21
2022-12-12T12:51:54.824Z,-0.19
2022-12-12T12:54:30.892Z,-0.18
2022-12-12T12:57:37.704Z,-0.15
2022-12-12T13:00:15.945Z,-0.18
2022-12-12T13:02:57.852Z,-0.20
2022-12-12T13:05:52.857Z,-0.21
2022-12-12T13:08:31.610Z,-0.18
2022-12-12T13:11:14.188Z,-0.17
2022-12-12T13:13:44.940Z,-0.15
2022-12-12T13:16:19.892Z,-0.13
2022-12-12T13:19:00.525Z,-0.14
2022-12-12T13:21:48.248Z,-0.13
2022-12-12T13:24:42.967Z,-0.19
2022-12-12T13:27:33.924Z,-0.26
2022-12-12T13:30:06.274Z,-0.26
2022-12-12T13:32:40.149Z,-0.23
2022-12-12T13:35:31.046Z,-0.24
2022-12-12T13:38:00.452Z,-0.25
2022-12-12T13:40:32.494Z,-0.26
2022-12-12T13:43:09.637Z,-0.23
2022-12-12T13:45:44.111Z,-0.24
2022-12-12T13:48:27.554Z,-0.22
2022-12-12T13:51:27.335Z,-0.18
2022-12-12T13:54:12.574Z,-0.11
2022-12-12T13:57:12.332Z,-0.15
2022-12-12T13:59:52.602Z,-0.19
2022-12-12T14:02:31.534Z,-0.22
2022-12-12T14:05:11.042Z,-0.31
2022-12-12T14:07:47.691Z,-0.36
2022-12-12T14:10:35.575Z,-0.37
2022-12-12T14:13:20.893Z,-0.41
2022-12-12T14:15:57.924Z,-0.44
2022-12-12T14:18:31.584Z,-0.46
2022-12-12T14:21:12.945Z,-0.54
2022-12-12T14:23:44.303Z,-0.54
2022-12-12T14:26:27.939Z,-0.55
2022-12-12T14:29:17.552Z,-0.53
2022-12-12T14:32:12.780Z,-0.51
2022-12-12T14:34:49.641Z,-0.51
2022-12-12T14:37:29.711Z,-0.46
2022-12-12T14:40:18.725Z,-0.41
2022-12-12T14:43:25.260Z,-0.42
2022-12-12T14:45:57.782Z,-0.43
2022-12-12T14:48:33.858Z,-0.41
2022-12-12T14:51:27.483Z,-0.45
2022-12-12T14:54:00.476Z,-0.47
2022-12-12T14:56:38.171Z,-0.50
2022-12-12T14:59:31.596Z,-0.60
2022-12-12T15:02:05.607Z,-0.61
2022-12-12T15:04:39.473Z,-0.62
2022-12-12T15:07:29.301Z,-0.66
2022-12-12T15:09:57.196Z,-0.66
2022-12-12T15:12:31.939Z,-0.64
2022-12-12T15:15:00.349Z,-0.60
2022-12-12T15:17:36.916Z,-0.57
2022-12-12T15:20:15.274Z,-0.56
2022-12-12T15:23:02.800Z,-0.57
2022-12-12T15:25:34.585Z,-0.60
2022-12-12T15:28:02.915Z,-0.62
2022-12-12T15:30:45.129Z,-0.64
2022-12-12T15:33:19.411Z,-0.65
2022-12-12T15:36:01.744Z,-0.65
2022-12-12T15:39:22.952Z,-0.63
2022-12-12T15:42:13.259Z,-0.51
2022-12-12T15:44:44.674Z,-0.50
2022-12-12T15:47:18.908Z,-0.47
2022-12-12T15:49:47.131Z,-0.48
2022-12-12T15:52:19.556Z,-0.50
2022-12-12T15:54:51.562Z,-0.49
2022-12-12T15:57:20.712Z,-0.50
2022-12-12T15:59:55.633Z,-0.49
2022-12-12T16:02:32.560Z,-0.50
2022-12-12T16:05:19.134Z,-0.54
2022-12-12T16:07:47.086Z,-0.55
2022-12-12T16:10:15.401Z,-0.56
2022-12-12T16:13:21.718Z,-0.63
2022-12-12T16:15:49.631Z,-0.66
2022-12-12T16:18:35.525Z,-0.70
2022-12-12T16:21:03.660Z,-0.73
2022-12-12T16:23:39.937Z,-0.73
2022-12-12T16:26:11.181Z,-0.72
2022-12-12T16:28:39.150Z,-0.69
2022-12-12T16:31:16.159Z,-0.70
2022-12-12T16:34:03.938Z,-0.72
2022-12-12T16:36:35.668Z,-0.80
2022-12-12T16:39:09.730Z,-0.78
2022-12-12T16:41:37.905Z,-0.78
2022-12-12T16:44:05.937Z,-0.77
2022-12-12T16:46:33.954Z,-0.76
2022-12-12T16:49:04.789Z,-0.79
2022-12-12T16:51:50.670Z,-0.82
2022-12-12T16:54:18.576Z,-0.82
2022-12-12T16:56:52.641Z,-0.85
2022-12-12T16:59:20.449Z,-0.85
2022-12-12T17:01:48.380Z,-0.85
2022-12-12T17:04:21.897Z,-0.83
2022-12-12T17:06:50.973Z,-0.81
2022-12-12T17:09:21.453Z,-0.83
2022-12-12T17:11:50.394Z,-0.83
2022-12-12T17:14:23.932Z,-0.86
2022-12-12T17:17:12.778Z,-0.84
2022-12-12T17:19:40.849Z,-0.84
2022-12-12T17:22:08.711Z,-0.83
2022-12-12T17:24:36.659Z,-0.88
2022-12-12T17:27:04.519Z,-0.93
2022-12-12T17:29:50.058Z,-0.93
2022-12-12T17:32:22.821Z,-0.92
2022-12-12T17:34:52.286Z,-0.94
2022-12-12T17:37:20.151Z,-0.91
2022-12-12T17:39:47.938Z,-0.93
2022-12-12T17:42:33.792Z,-0.97
2022-12-12T17:45:01.876Z,-0.97
2022-12-12T17:47:29.807Z,-0.97
2022-12-12T17:49:57.961Z,-0.99
2022-12-12T17:52:25.979Z,-0.93
2022-12-12T17:55:54.930Z,-0.92
2022-12-12T17:57:41.919Z,-0.96
2022-12-12T18:00:27.168Z,-0.96
2022-12-12T18:02:55.063Z,-0.89
2022-12-12T18:05:23.532Z,-0.77
2022-12-12T18:07:51.431Z,-0.72
2022-12-12T18:10:19.321Z,-0.72
2022-12-12T18:12:51.547Z,-0.78
2022-12-12T18:15:20.101Z,-0.92
2022-12-12T18:17:48.178Z,-0.95
2022-12-12T18:20:16.415Z,-0.99
2022-12-12T18:23:02.014Z,-1.06
2022-12-12T18:25:29.830Z,-1.12
2022-12-12T18:27:58.883Z,-1.17
2022-12-12T18:30:26.698Z,-1.21
2022-12-12T18:32:58.396Z,-1.23
2022-12-12T18:35:30.582Z,-1.28
2022-12-12T18:37:59.095Z,-1.26
2022-12-12T18:40:28.153Z,-1.28
2022-12-12T18:42:56.163Z,-1.30
2022-12-12T18:45:24.150Z,-1.29
2022-12-12T18:47:52.138Z,-1.27
2022-12-12T18:50:20.106Z,-1.31
2022-12-12T18:53:05.798Z,-1.35
2022-12-12T18:55:34.657Z,-1.34
2022-12-12T18:58:03.956Z,-1.35
2022-12-12T19:00:31.713Z,-1.28
2022-12-12T19:03:01.886Z,-1.28
2022-12-12T19:05:30.937Z,-1.26
2022-12-12T19:07:58.976Z,-1.25
2022-12-12T19:10:26.913Z,-1.27
2022-12-12T19:12:54.827Z,-1.29
2022-12-12T19:15:22.686Z,-1.30
2022-12-12T19:17:50.730Z,-1.31
2022-12-12T19:20:38.237Z,-1.37
2022-12-12T19:23:06.164Z,-1.37
2022-12-12T19:25:47.125Z,-1.33
2022-12-12T19:28:32.870Z,-1.33
2022-12-12T19:31:19.088Z,-1.36
2022-12-12T19:33:47.906Z,-1.36
2022-12-12T19:36:18.537Z,-1.32
2022-12-12T19:38:47.949Z,-1.31
2022-12-12T19:41:18.420Z,-1.26
2022-12-12T19:43:51.057Z,-1.24
2022-12-12T19:46:26.342Z,-1.18
2022-12-12T19:48:59.754Z,-1.19
2022-12-12T19:51:30.973Z,-1.16
2022-12-12T19:54:01.073Z,-1.10
2022-12-12T19:56:33.939Z,-1.10
2022-12-12T19:59:02.661Z,-1.14
2022-12-12T20:01:33.672Z,-1.20
2022-12-12T20:04:07.255Z,-1.22
2022-12-12T20:06:42.029Z,-1.24
2022-12-12T20:09:14.967Z,-1.25
2022-12-12T20:11:45.360Z,-1.25
2022-12-12T20:14:19.668Z,-1.33
2022-12-12T20:16:49.049Z,-1.36
2022-12-12T20:19:17.483Z,-1.38
2022-12-12T20:22:03.359Z,-1.34
2022-12-12T20:24:33.716Z,-1.31
2022-12-12T20:27:05.774Z,-1.34
2022-12-12T20:29:33.979Z,-1.33
2022-12-12T20:32:04.009Z,-1.38
2022-12-12T20:34:31.936Z,-1.33
2022-12-12T20:36:59.968Z,-1.26
2022-12-12T20:39:27.992Z,-1.31
2022-12-12T20:41:57.739Z,-1.33
2022-12-12T20:44:26.064Z,-1.33
2022-12-12T20:46:54.279Z,-1.32
2022-12-12T20:49:24.061Z,-1.32
2022-12-12T20:51:55.903Z,-1.32
2022-12-12T20:54:26.232Z,-1.32
2022-12-12T20:56:56.456Z,-1.30
2022-12-12T20:59:25.282Z,-1.30
2022-12-12T21:01:53.308Z,-1.30
2022-12-12T21:04:21.470Z,-1.28
2022-12-12T21:06:54.000Z,-1.23
2022-12-12T21:09:26.427Z,-1.21
2022-12-12T21:12:12.599Z,-1.25
2022-12-12T21:14:40.496Z,-1.25
2022-12-12T21:17:08.438Z,-1.33
2022-12-12T21:19:54.187Z,-1.37
2022-12-12T21:22:39.562Z,-1.41
2022-12-12T21:25:07.498Z,-1.42
2022-12-12T21:27:37.362Z,-1.45
2022-12-12T21:30:06.247Z,-1.52
2022-12-12T21:32:34.311Z,-1.56
2022-12-12T21:35:02.692Z,-1.56
2022-12-12T21:37:31.337Z,-1.59
2022-12-12T21:40:19.415Z,-1.59
2022-12-12T21:42:47.345Z,-1.57
2022-12-12T21:45:16.529Z,-1.55
2022-12-12T21:47:44.589Z,-1.53
2022-12-12T21:50:12.443Z,-1.45
2022-12-12T21:53:16.745Z,-1.47
2022-12-12T21:55:44.697Z,-1.44
2022-12-12T21:58:12.500Z,-1.44
2022-12-12T22:00:40.411Z,-1.47
2022-12-12T22:03:09.093Z,-1.49
2022-12-12T22:05:37.056Z,-1.51
2022-12-12T22:08:05.214Z,-1.49
2022-12-12T22:10:37.105Z,-1.50
2022-12-12T22:13:05.313Z,-1.55
2022-12-12T22:15:33.187Z,-1.62
2022-12-12T22:18:00.975Z,-1.60
2022-12-12T22:20:28.760Z,-1.58
2022-12-12T22:22:56.719Z,-1.62
2022-12-12T22:25:24.701Z,-1.66
2022-12-12T22:27:52.954Z,-1.69
2022-12-12T22:30:20.817Z,-1.66
2022-12-12T22:32:48.834Z,-1.67
2022-12-12T22:35:16.816Z,-1.67
2022-12-12T22:37:44.818Z,-1.68
2022-12-12T22:40:13.051Z,-1.67
2022-12-12T22:42:42.352Z,-1.67
2022-12-12T22:45:10.360Z,-1.72
2022-12-12T22:47:39.516Z,-1.69
2022-12-12T22:50:08.205Z,-1.69
2022-12-12T22:52:36.016Z,-1.72
2022-12-12T22:55:04.142Z,-1.74
2022-12-12T22:57:32.103Z,-1.77
2022-12-12T23:00:00.078Z,-1.80
2022-12-12T23:02:28.305Z,-1.81
2022-12-12T23:04:56.402Z,-1.82
2022-12-12T23:07:24.414Z,-1.81
2022-12-12T23:09:55.429Z,-1.83
2022-12-12T23:12:23.600Z,-1.81
2022-12-12T23:14:51.468Z,-1.78
2022-12-12T23:17:19.812Z,-1.79
2022-12-12T23:19:47.702Z,-1.75
2022-12-12T23:22:15.487Z,-1.68
2022-12-12T23:24:43.332Z,-1.61
2022-12-12T23:27:11.140Z,-1.57
2022-12-12T23:29:39.031Z,-1.60
2022-12-12T23:32:07.045Z,-1.62
2022-12-12T23:34:37.130Z,-1.55
2022-12-12T23:37:05.296Z,-1.54
2022-12-12T23:39:33.188Z,-1.58
2022-12-12T23:42:01.376Z,-1.60
2022-12-12T23:44:29.330Z,-1.65
2022-12-12T23:46:58.350Z,-1.64
2022-12-12T23:49:26.455Z,-1.63
2022-12-12T23:51:56.826Z,-1.65
2022-12-12T23:54:32.500Z,-1.69
2022-12-12T23:57:22.062Z,-1.66
