createdAt,value
2023-01-02T00:00:21.325Z,6.30
2023-01-02T00:02:52.053Z,7.32
2023-01-02T00:05:22.364Z,7.13
2023-01-02T00:07:52.507Z,6.43
2023-01-02T00:10:22.666Z,6.32
2023-01-02T00:12:52.849Z,6.18
2023-01-02T00:15:23.016Z,6.30
2023-01-02T00:17:53.260Z,5.85
2023-01-02T00:20:23.514Z,5.82
2023-01-02T00:22:53.742Z,5.50
2023-01-02T00:25:23.837Z,5.05
2023-01-02T00:27:56.409Z,5.07
2023-01-02T00:30:29.949Z,4.65
2023-01-02T00:33:04.256Z,5.18
2023-01-02T00:35:34.422Z,4.40
2023-01-02T00:38:05.432Z,5.15
2023-01-02T00:40:35.594Z,4.40
2023-01-02T00:43:05.808Z,5.15
2023-01-02T00:45:36.030Z,4.75
2023-01-02T00:48:06.243Z,4.10
2023-01-02T00:50:36.435Z,4.15
2023-01-02T00:53:06.551Z,4.28
2023-01-02T00:55:36.673Z,4.43
2023-01-02T00:58:06.872Z,3.92
2023-01-02T01:00:37.361Z,4.32
2023-01-02T01:03:07.925Z,4.90
2023-01-02T01:05:40.708Z,4.35
2023-01-02T01:08:11.074Z,4.15
2023-01-02T01:10:41.176Z,4.40
2023-01-02T01:13:11.334Z,4.80
2023-01-02T01:15:41.551Z,4.30
2023-01-02T01:18:11.657Z,4.18
2023-01-02T01:20:41.753Z,4.60
2023-01-02T01:23:11.910Z,4.47
2023-01-02T01:25:41.954Z,4.80
2023-01-02T01:28:12.142Z,6.35
2023-01-02T01:30:42.380Z,5.65
2023-01-02T01:33:12.621Z,5.55
2023-01-02T01:35:42.813Z,5.95
2023-01-02T01:38:12.859Z,4.75
2023-01-02T01:40:43.021Z,4.82
2023-01-02T01:43:14.711Z,4.32
2023-01-02T01:45:45.158Z,4.38
2023-01-02T01:48:17.571Z,5.40
2023-01-02T01:50:47.668Z,4.35
2023-01-02T01:53:22.159Z,4.20
2023-01-02T01:55:58.660Z,4.03
2023-01-02T01:58:43.470Z,4.75
2023-01-02T02:03:51.771Z,3.75
2023-01-02T02:06:22.061Z,4.43
2023-01-02T02:08:58.186Z,4.38
2023-01-02T02:11:29.039Z,3.70
2023-01-02T02:14:00.735Z,3.65
2023-01-02T02:16:33.677Z,4.13
2023-01-02T02:19:18.362Z,3.90
2023-01-02T02:21:54.609Z,3.85
2023-01-02T02:24:49.232Z,4.63
2023-01-02T02:27:40.361Z,4.35
2023-01-02T02:30:17.592Z,5.20
2023-01-02T02:33:12.554Z,3.63
2023-01-02T02:36:09.529Z,4.32
2023-01-02T02:39:29.454Z,4.32
2023-01-02T02:42:16.642Z,3.65
2023-01-02T02:45:04.479Z,3.88
2023-01-02T02:47:45.300Z,5.43
2023-01-02T02:50:40.225Z,4.50
2023-01-02T02:53:21.297Z,4.38
2023-01-02T02:55:55.617Z,4.30
2023-01-02T02:58:28.035Z,4.18
2023-01-02T03:01:19.231Z,4.03
2023-01-02T03:03:49.484Z,4.05
2023-01-02T03:06:21.862Z,3.58
2023-01-02T03:09:20.983Z,4.25
2023-01-02T03:12:01.699Z,3.97
2023-01-02T03:14:53.018Z,3.05
2023-01-02T03:17:35.280Z,3.30
2023-01-02T03:20:13.135Z,2.83
2023-01-02T03:22:50.046Z,3.92
2023-01-02T03:25:22.310Z,3.05
2023-01-02T03:27:54.786Z,3.20
2023-01-02T03:30:25.150Z,3.95
2023-01-02T03:33:03.987Z,3.47
2023-01-02T03:35:44.087Z,3.53
2023-01-02T03:38:30.762Z,3.53
2023-01-02T03:41:09.442Z,3.25
2023-01-02T03:43:41.757Z,2.88
2023-01-02T03:46:26.096Z,4.00
2023-01-02T03:49:08.803Z,3.50
2023-01-02T03:51:39.103Z,3.50
2023-01-02T03:54:10.677Z,3.78
2023-01-02T03:56:40.749Z,3.05
2023-01-02T03:59:23.748Z,3.45
2023-01-02T04:02:18.750Z,4.53
2023-01-02T04:04:58.661Z,4.13
2023-01-02T04:07:33.213Z,3.53
2023-01-02T04:10:06.755Z,3.63
2023-01-02T04:12:40.248Z,3.88
2023-01-02T04:15:13.929Z,4.10
2023-01-02T04:17:55.187Z,4.45
2023-01-02T04:20:31.077Z,4.38
2023-01-02T04:23:06.982Z,3.77
2023-01-02T04:25:45.320Z,3.88
2023-01-02T04:28:23.521Z,3.80
2023-01-02T04:31:08.511Z,3.97
2023-01-02T04:33:51.825Z,3.75
2023-01-02T04:36:22.782Z,3.65
2023-01-02T04:38:52.933Z,3.78
2023-01-02T04:41:28.408Z,4.78
2023-01-02T04:44:00.137Z,4.50
2023-01-02T04:46:30.767Z,4.60
2023-01-02T04:49:00.953Z,4.43
2023-01-02T04:51:31.088Z,4.65
2023-01-02T04:54:01.356Z,5.03
2023-01-02T04:56:31.590Z,5.15
2023-01-02T04:59:01.823Z,4.57
2023-01-02T05:01:32.163Z,6.05
2023-01-02T05:04:02.416Z,7.05
2023-01-02T05:06:32.957Z,7.75
2023-01-02T05:09:03.188Z,8.18
2023-01-02T05:11:33.412Z,7.82
2023-01-02T05:14:07.326Z,7.15
2023-01-02T05:16:38.143Z,6.05
2023-01-02T05:19:08.629Z,5.88
2023-01-02T05:21:57.297Z,6.78
2023-01-02T05:24:28.043Z,6.32
2023-01-02T05:27:02.785Z,6.00
2023-01-02T05:29:39.877Z,5.80
2023-01-02T05:32:16.360Z,5.10
2023-01-02T05:34:52.488Z,5.78
2023-01-02T05:37:23.416Z,5.20
2023-01-02T05:39:56.426Z,7.45
2023-01-02T05:42:26.578Z,5.97
2023-01-02T05:44:56.888Z,6.90
2023-01-02T05:47:27.082Z,7.82
2023-01-02T05:49:57.340Z,9.30
2023-01-02T05:52:27.545Z,9.77
2023-01-02T05:54:57.927Z,9.70
2023-01-02T05:57:28.021Z,9.05
2023-01-02T05:59:58.181Z,8.43
2023-01-02T06:02:28.409Z,8.23
2023-01-02T06:04:58.780Z,7.20
2023-01-02T06:07:28.907Z,8.27
2023-01-02T06:09:59.126Z,7.05
2023-01-02T06:12:29.357Z,7.20
2023-01-02T06:14:59.469Z,6.88
2023-01-02T06:17:29.609Z,6.68
2023-01-02T06:19:59.730Z,6.40
2023-01-02T06:22:30.871Z,7.07
2023-01-02T06:25:00.976Z,6.18
2023-01-02T06:27:32.472Z,6.00
2023-01-02T06:30:02.580Z,5.70
2023-01-02T06:32:32.790Z,5.93
2023-01-02T06:35:03.111Z,5.40
2023-01-02T06:37:33.252Z,6.00
2023-01-02T06:40:03.557Z,6.20
2023-01-02T06:42:33.907Z,7.18
2023-01-02T06:45:04.868Z,5.47
2023-01-02T06:47:34.921Z,6.72
2023-01-02T06:50:05.380Z,6.30
2023-01-02T06:52:35.562Z,6.82
2023-01-02T06:55:06.132Z,6.22
2023-01-02T06:57:36.243Z,6.22
2023-01-02T07:00:07.221Z,7.13
2023-01-02T07:02:37.447Z,10.02
2023-01-02T07:05:08.124Z,7.15
2023-01-02T07:07:38.449Z,7.03
2023-01-02T07:10:09.129Z,7.47
2023-01-02T07:12:39.346Z,7.32
2023-01-02T07:15:09.763Z,7.25
2023-01-02T07:17:39.907Z,6.40
2023-01-02T07:20:10.552Z,7.18
2023-01-02T07:22:40.724Z,7.13
2023-01-02T07:25:10.831Z,7.00
2023-01-02T07:27:40.978Z,6.63
2023-01-02T07:30:11.803Z,7.95
2023-01-02T07:32:42.040Z,7.55
2023-01-02T07:35:12.263Z,7.43
2023-01-02T07:37:42.442Z,7.65
2023-01-02T07:40:15.228Z,8.18
2023-01-02T07:42:45.364Z,7.65
2023-01-02T07:45:15.589Z,8.55
2023-01-02T07:47:45.841Z,8.05
2023-01-02T07:50:16.215Z,7.75
2023-01-02T07:52:46.397Z,7.93
2023-01-02T07:55:16.533Z,8.55
2023-01-02T07:57:48.470Z,9.32
2023-01-02T08:00:19.669Z,8.60
2023-01-02T08:02:50.207Z,9.68
2023-01-02T08:05:20.599Z,9.10
2023-01-02T08:07:50.939Z,8.00
2023-01-02T08:10:21.203Z,7.40
2023-01-02T08:12:51.784Z,9.20
2023-01-02T08:15:21.923Z,7.38
2023-01-02T08:17:52.258Z,7.20
2023-01-02T08:20:22.561Z,7.53
2023-01-02T08:22:53.345Z,7.32
2023-01-02T08:25:23.617Z,7.78
2023-01-02T08:27:53.927Z,6.75
2023-01-02T08:30:24.054Z,7.60
2023-01-02T08:32:54.255Z,9.68
2023-01-02T08:35:37.226Z,8.75
2023-01-02T08:38:08.326Z,9.20
2023-01-02T08:40:38.729Z,7.93
2023-01-02T08:43:08.978Z,7.93
2023-01-02T08:45:39.138Z,7.70
2023-01-02T08:48:20.243Z,8.27
2023-01-02T08:50:51.862Z,8.93
2023-01-02T08:53:22.112Z,7.55
2023-01-02T08:55:52.281Z,9.13
2023-01-02T08:58:22.397Z,7.95
2023-01-02T09:00:53.993Z,8.68
2023-01-02T09:03:26.109Z,10.38
2023-01-02T09:06:15.332Z,8.93
2023-01-02T09:11:25.934Z,11.18
2023-01-02T09:13:57.672Z,9.13
2023-01-02T09:16:27.987Z,8.90
2023-01-02T09:19:00.733Z,8.25
2023-01-02T09:21:30.994Z,8.45
2023-01-02T09:24:01.324Z,9.35
2023-01-02T09:26:31.552Z,9.32
2023-01-02T09:29:01.695Z,8.73
2023-01-02T09:31:31.953Z,12.30
2023-01-02T09:34:02.747Z,11.25
2023-01-02T09:36:33.191Z,9.73
2023-01-02T09:39:04.256Z,8.93
2023-01-02T09:41:43.937Z,8.20
2023-01-02T09:44:26.572Z,12.20
2023-01-02T09:47:07.315Z,13.40
2023-01-02T09:50:03.767Z,13.77
2023-01-02T09:52:47.771Z,10.90
2023-01-02T09:55:49.846Z,10.73
2023-01-02T09:58:34.709Z,11.07
2023-01-02T10:01:10.547Z,10.18
2023-01-02T10:03:57.872Z,9.75
2023-01-02T10:06:55.813Z,10.45
2023-01-02T10:09:52.212Z,9.13
2023-01-02T10:12:51.226Z,9.27
2023-01-02T10:15:27.425Z,11.77
2023-01-02T10:18:28.007Z,8.50
2023-01-02T10:21:14.955Z,10.75
2023-01-02T10:24:11.952Z,9.85
2023-01-02T10:26:48.599Z,10.77
2023-01-02T10:29:30.597Z,11.63
2023-01-02T10:32:04.414Z,10.57
2023-01-02T10:34:42.616Z,10.98
2023-01-02T10:37:15.202Z,12.57
2023-01-02T10:39:48.723Z,10.38
2023-01-02T10:42:19.370Z,9.98
2023-01-02T10:44:49.558Z,11.23
2023-01-02T10:47:39.218Z,11.10
2023-01-02T10:50:21.000Z,10.07
2023-01-02T10:53:05.915Z,11.90
2023-01-02T10:55:42.665Z,10.43
2023-01-02T11:00:52.950Z,10.10
2023-01-02T11:03:27.936Z,9.43
2023-01-02T11:06:05.877Z,10.68
2023-01-02T11:09:01.276Z,9.25
2023-01-02T11:11:33.448Z,8.90
2023-01-02T11:14:09.269Z,8.27
2023-01-02T11:16:40.618Z,8.97
2023-01-02T11:19:24.048Z,7.57
2023-01-02T11:21:58.244Z,7.50
2023-01-02T11:24:28.758Z,11.52
2023-01-02T11:27:02.481Z,11.55
2023-01-02T11:29:34.897Z,8.77
2023-01-02T11:32:05.153Z,8.55
2023-01-02T11:34:40.730Z,8.15
2023-01-02T11:37:13.702Z,10.93
2023-01-02T11:39:59.898Z,8.70
2023-01-02T11:42:57.679Z,8.30
2023-01-02T11:45:30.254Z,7.85
2023-01-02T11:48:04.673Z,7.85
2023-01-02T11:50:38.019Z,9.75
2023-01-02T11:53:14.179Z,8.57
2023-01-02T11:56:03.836Z,10.77
2023-01-02T11:58:52.479Z,8.40
2023-01-02T12:01:45.433Z,11.27
2023-01-02T12:04:16.249Z,9.20
2023-01-02T12:07:04.670Z,10.32
2023-01-02T12:10:11.798Z,9.48
2023-01-02T12:13:26.682Z,8.30
2023-01-02T12:16:17.061Z,10.23
2023-01-02T12:19:08.222Z,9.40
2023-01-02T12:21:41.166Z,10.02
2023-01-02T12:24:38.767Z,10.02
2023-01-02T12:27:20.836Z,8.18
2023-01-02T12:30:13.870Z,7.20
2023-01-02T12:32:56.068Z,7.68
2023-01-02T12:36:07.084Z,7.72
2023-01-02T12:38:58.580Z,7.53
2023-01-02T12:42:00.502Z,8.48
2023-01-02T12:44:52.700Z,9.73
2023-01-02T12:47:31.073Z,10.60
2023-01-02T12:50:01.190Z,8.02
2023-01-02T12:53:12.843Z,9.93
2023-01-02T12:55:59.995Z,7.72
2023-01-02T12:58:53.555Z,7.43
2023-01-02T13:01:32.617Z,11.27
2023-01-02T13:04:11.533Z,9.45
2023-01-02T13:07:26.228Z,11.13
2023-01-02T13:09:58.271Z,8.57
2023-01-02T13:12:31.631Z,9.13
2023-01-02T13:15:22.083Z,9.40
2023-01-02T13:18:25.194Z,9.23
2023-01-02T13:21:04.054Z,10.63
2023-01-02T13:23:40.797Z,9.13
2023-01-02T13:29:09.926Z,6.40
2023-01-02T13:31:47.024Z,9.30
2023-01-02T13:34:31.490Z,11.88
2023-01-02T13:37:23.756Z,11.00
2023-01-02T13:40:04.902Z,11.13
2023-01-02T13:42:55.343Z,11.13
2023-01-02T13:45:34.939Z,9.45
2023-01-02T13:48:19.076Z,11.23
2023-01-02T13:51:13.451Z,8.68
2023-01-02T13:53:49.115Z,8.10
2023-01-02T13:56:29.732Z,10.25
2023-01-02T13:59:43.022Z,10.13
2023-01-02T14:02:17.859Z,8.90
2023-01-02T14:04:48.239Z,9.27
2023-01-02T14:07:27.997Z,12.98
2023-01-02T14:10:10.294Z,10.85
2023-01-02T14:12:59.190Z,9.60
2023-01-02T14:15:32.871Z,9.40
2023-01-02T14:18:06.777Z,9.73
2023-01-02T14:20:43.184Z,9.13
2023-01-02T14:23:27.939Z,9.50
2023-01-02T14:25:58.464Z,9.35
2023-01-02T14:28:33.480Z,10.10
2023-01-02T14:31:19.139Z,10.95
2023-01-02T14:33:55.838Z,9.57
2023-01-02T14:36:42.439Z,8.23
2023-01-02T14:39:30.594Z,8.70
2023-01-02T14:42:31.607Z,8.20
2023-01-02T14:45:06.762Z,8.25
2023-01-02T14:47:46.297Z,8.52
2023-01-02T14:50:23.284Z,7.93
2023-01-02T14:53:18.553Z,7.20
2023-01-02T14:55:53.929Z,6.20
2023-01-02T14:58:35.929Z,6.13
2023-01-02T15:01:07.900Z,5.90
2023-01-02T15:03:45.987Z,8.32
2023-01-02T15:06:39.222Z,6.93
2023-01-02T15:09:22.686Z,7.95
2023-01-02T15:12:13.414Z,6.65
2023-01-02T15:14:49.524Z,6.22
2023-01-02T15:17:23.781Z,8.43
2023-01-02T15:19:54.125Z,7.88
2023-01-02T15:22:30.135Z,7.22
2023-01-02T15:25:00.280Z,7.75
2023-01-02T15:27:33.729Z,6.65
2023-01-02T15:30:27.479Z,6.10
2023-01-02T15:32:57.765Z,5.72
2023-01-02T15:35:32.768Z,5.80
2023-01-02T15:38:05.347Z,8.85
2023-01-02T15:40:36.318Z,5.53
2023-01-02T15:43:33.367Z,6.32
2023-01-02T15:46:03.884Z,7.68
2023-01-02T15:48:34.789Z,5.97
2023-01-02T15:51:05.287Z,6.25
2023-01-02T15:53:41.845Z,6.90
2023-01-02T15:56:32.413Z,6.10
2023-01-02T15:59:03.172Z,5.50
2023-01-02T16:01:33.361Z,7.53
2023-01-02T16:04:07.587Z,6.32
2023-01-02T16:06:45.000Z,7.68
2023-01-02T16:09:26.649Z,7.43
2023-01-02T16:12:00.049Z,6.47
2023-01-02T16:14:49.503Z,9.73
2023-01-02T16:17:29.924Z,7.00
2023-01-02T16:20:08.144Z,6.60
2023-01-02T16:22:46.941Z,7.10
2023-01-02T16:25:31.547Z,6.82
2023-01-02T16:28:35.749Z,7.70
2023-01-02T16:31:11.482Z,8.07
2023-01-02T16:33:42.481Z,6.10
2023-01-02T16:36:15.647Z,6.25
2023-01-02T16:38:45.716Z,7.45
2023-01-02T16:41:42.656Z,8.85
2023-01-02T16:44:14.938Z,7.88
2023-01-02T16:46:49.017Z,6.72
2023-01-02T16:49:23.851Z,8.30
2023-01-02T16:51:54.632Z,6.13
2023-01-02T16:54:24.751Z,6.25
2023-01-02T16:56:54.933Z,6.35
2023-01-02T16:59:25.000Z,6.32
2023-01-02T17:01:55.315Z,6.00
2023-01-02T17:04:25.623Z,7.07
2023-01-02T17:06:55.779Z,7.47
2023-01-02T17:09:26.057Z,7.10
2023-01-02T17:12:02.322Z,6.47
2023-01-02T17:14:33.458Z,7.90
2023-01-02T17:17:03.744Z,6.00
2023-01-02T17:19:33.974Z,6.28
2023-01-02T17:22:04.185Z,7.22
2023-01-02T17:24:34.418Z,5.35
2023-01-02T17:27:04.695Z,6.55
2023-01-02T17:29:34.850Z,6.35
2023-01-02T17:32:05.319Z,6.47
2023-01-02T17:34:35.447Z,5.70
2023-01-02T17:37:05.647Z,6.25
2023-01-02T17:39:35.767Z,6.55
2023-01-02T17:42:09.232Z,6.72
2023-01-02T17:44:41.368Z,7.68
2023-01-02T17:50:02.522Z,6.57
2023-01-02T17:52:32.844Z,8.75
2023-01-02T17:55:03.037Z,11.85
2023-01-02T17:57:36.065Z,9.70
2023-01-02T18:00:12.831Z,9.48
2023-01-02T18:05:13.132Z,7.28
2023-01-02T18:07:43.232Z,7.05
2023-01-02T18:10:17.587Z,6.80
2023-01-02T18:12:50.384Z,6.93
2023-01-02T18:15:22.148Z,6.28
2023-01-02T18:17:54.991Z,8.73
2023-01-02T18:20:25.174Z,8.52
2023-01-02T18:22:55.373Z,7.47
2023-01-02T18:25:33.054Z,7.43
2023-01-02T18:28:19.744Z,8.52
2023-01-02T18:30:55.710Z,6.90
2023-01-02T18:33:27.902Z,6.05
2023-01-02T18:36:21.599Z,6.53
2023-01-02T18:39:14.527Z,6.82
2023-01-02T18:41:44.734Z,7.40
2023-01-02T18:44:29.258Z,6.22
2023-01-02T18:47:05.011Z,7.28
2023-01-02T18:49:43.159Z,8.45
2023-01-02T18:52:17.153Z,6.07
2023-01-02T18:54:54.287Z,7.00
2023-01-02T18:57:32.383Z,7.30
2023-01-02T19:00:28.536Z,6.47
2023-01-02T19:03:07.711Z,6.97
2023-01-02T19:05:40.803Z,5.47
2023-01-02T19:08:24.195Z,6.60
2023-01-02T19:10:57.669Z,5.72
2023-01-02T19:13:32.581Z,5.43
2023-01-02T19:16:05.983Z,5.53
2023-01-02T19:18:40.066Z,7.32
2023-01-02T19:21:10.220Z,6.85
2023-01-02T19:23:54.746Z,7.80
2023-01-02T19:26:33.219Z,7.47
2023-01-02T19:29:09.845Z,7.75
2023-01-02T19:31:44.807Z,6.40
2023-01-02T19:34:26.315Z,8.50
2023-01-02T19:37:24.360Z,7.72
2023-01-02T19:39:57.079Z,7.55
2023-01-02T19:42:29.953Z,7.88
2023-01-02T19:45:03.028Z,5.78
2023-01-02T19:47:36.093Z,6.05
2023-01-02T19:50:09.801Z,5.28
2023-01-02T19:52:40.721Z,5.68
2023-01-02T19:55:12.057Z,7.03
2023-01-02T19:57:42.497Z,6.70
2023-01-02T20:00:14.918Z,7.03
2023-01-02T20:02:46.537Z,8.00
2023-01-02T20:05:21.400Z,6.50
2023-01-02T20:07:53.467Z,5.90
2023-01-02T20:10:24.410Z,7.57
2023-01-02T20:12:54.739Z,7.68
2023-01-02T20:15:26.812Z,6.80
2023-01-02T20:17:56.947Z,7.40
2023-01-02T20:20:29.706Z,6.18
2023-01-02T20:23:01.315Z,6.90
2023-01-02T20:25:31.429Z,5.95
2023-01-02T20:28:03.456Z,7.88
2023-01-02T20:30:33.634Z,5.53
2023-01-02T20:33:03.937Z,6.35
2023-01-02T20:35:34.042Z,5.25
2023-01-02T20:38:04.208Z,5.43
2023-01-02T20:40:34.401Z,5.32
2023-01-02T20:43:04.479Z,5.78
2023-01-02T20:45:34.862Z,5.38
2023-01-02T20:48:05.413Z,4.80
2023-01-02T20:50:35.686Z,5.70
2023-01-02T20:53:07.036Z,5.82
2023-01-02T20:55:39.367Z,6.40
2023-01-02T20:58:09.556Z,5.38
2023-01-02T21:00:39.722Z,6.28
2023-01-02T21:03:10.088Z,4.90
2023-01-02T21:05:43.883Z,5.30
2023-01-02T21:08:14.020Z,4.70
2023-01-02T21:10:44.139Z,5.47
2023-01-02T21:13:14.337Z,4.25
2023-01-02T21:15:55.613Z,6.72
2023-01-02T21:18:32.262Z,5.47
2023-01-02T21:21:10.582Z,4.10
2023-01-02T21:23:41.675Z,2.55
2023-01-02T21:26:14.569Z,2.03
2023-01-02T21:28:46.987Z,1.33
2023-01-02T21:31:19.573Z,1.48
2023-01-02T21:33:50.475Z,2.33
2023-01-02T21:36:20.744Z,1.10
2023-01-02T21:38:50.849Z,1.00
2023-01-02T21:41:39.452Z,0.80
2023-01-02T21:44:09.531Z,1.00
2023-01-02T21:46:39.723Z,0.70
2023-01-02T21:49:10.164Z,0.85
2023-01-02T21:51:40.325Z,0.80
2023-01-02T21:54:10.386Z,0.68
2023-01-02T21:56:40.536Z,0.90
2023-01-02T21:59:10.670Z,0.75
2023-01-02T22:01:40.841Z,0.80
2023-01-02T22:04:11.040Z,0.70
2023-01-02T22:07:04.183Z,0.60
2023-01-02T22:09:31.560Z,0.60
2023-01-02T22:12:01.835Z,0.65
2023-01-02T22:14:36.545Z,0.70
2023-01-02T22:17:10.683Z,0.57
2023-01-02T22:19:40.940Z,0.40
2023-01-02T22:22:11.497Z,0.43
2023-01-02T22:24:44.617Z,0.40
2023-01-02T22:27:17.855Z,0.65
2023-01-02T22:32:40.869Z,0.80
2023-01-02T22:35:11.189Z,0.85
2023-01-02T22:37:41.382Z,0.70
2023-01-02T22:40:12.144Z,0.57
2023-01-02T22:43:10.439Z,0.73
2023-01-02T22:45:46.573Z,0.65
2023-01-02T22:48:21.639Z,0.60
2023-01-02T22:50:54.102Z,0.50
2023-01-02T22:53:28.903Z,0.55
2023-01-02T22:56:01.160Z,0.57
2023-01-02T22:58:31.414Z,0.45
2023-01-02T23:01:04.765Z,0.50
2023-01-02T23:03:40.657Z,0.60
2023-01-02T23:06:10.916Z,0.60
2023-01-02T23:08:41.074Z,0.50
2023-01-02T23:11:11.676Z,0.80
2023-01-02T23:13:43.094Z,0.60
2023-01-02T23:16:32.397Z,0.50
2023-01-02T23:19:14.683Z,0.45
2023-01-02T23:21:54.120Z,0.65
2023-01-02T23:24:27.277Z,0.80
2023-01-02T23:26:59.267Z,0.52
2023-01-02T23:29:29.891Z,0.68
2023-01-02T23:32:00.646Z,0.60
2023-01-02T23:34:30.917Z,0.60
2023-01-02T23:37:01.191Z,0.50
2023-01-02T23:39:32.766Z,0.60
2023-01-02T23:42:03.463Z,0.70
2023-01-02T23:44:33.718Z,0.90
2023-01-02T23:47:09.013Z,1.02
2023-01-02T23:49:39.550Z,0.95
2023-01-02T23:52:09.863Z,1.00
2023-01-02T23:54:40.737Z,1.00
2023-01-02T23:57:10.901Z,0.70
2023-01-02T23:59:41.107Z,0.75
