createdAt,value
2023-02-11T00:01:10.472Z,23.00
2023-02-11T00:03:38.919Z,20.00
2023-02-11T00:06:09.209Z,22.25
2023-02-11T00:08:37.146Z,19.00
2023-02-11T00:11:06.969Z,20.50
2023-02-11T00:13:35.131Z,18.50
2023-02-11T00:16:07.941Z,18.75
2023-02-11T00:18:36.414Z,19.00
2023-02-11T00:21:07.998Z,20.25
2023-02-11T00:23:36.216Z,20.00
2023-02-11T00:26:04.272Z,18.00
2023-02-11T00:28:33.682Z,19.00
2023-02-11T00:31:02.641Z,18.25
2023-02-11T00:33:30.574Z,18.00
2023-02-11T00:35:58.498Z,17.75
2023-02-11T00:38:26.429Z,19.25
2023-02-11T00:40:54.348Z,18.50
2023-02-11T00:43:22.636Z,17.75
2023-02-11T00:45:52.241Z,16.75
2023-02-11T00:48:20.368Z,17.25
2023-02-11T00:50:48.304Z,18.75
2023-02-11T00:53:16.434Z,17.00
2023-02-11T00:55:44.337Z,15.00
2023-02-11T00:58:12.208Z,17.00
2023-02-11T01:00:40.125Z,18.00
2023-02-11T01:03:09.711Z,16.00
2023-02-11T01:05:37.650Z,19.00
2023-02-11T01:08:05.881Z,17.25
2023-02-11T01:10:33.813Z,19.00
2023-02-11T01:13:02.513Z,15.00
2023-02-11T01:15:30.676Z,15.00
2023-02-11T01:17:58.611Z,12.50
2023-02-11T01:20:28.306Z,16.50
2023-02-11T01:22:56.513Z,15.50
2023-02-11T01:25:24.482Z,14.00
2023-02-11T01:27:52.377Z,13.00
2023-02-11T01:30:20.357Z,17.50
2023-02-11T01:32:48.526Z,15.00
2023-02-11T01:35:16.412Z,16.75
2023-02-11T01:37:45.743Z,17.00
2023-02-11T01:40:15.002Z,14.25
2023-02-11T01:42:43.161Z,14.50
2023-02-11T01:45:48.735Z,14.75
2023-02-11T01:48:18.274Z,17.00
2023-02-11T01:50:46.211Z,15.00
2023-02-11T01:53:33.507Z,13.75
2023-02-11T01:56:18.765Z,13.00
2023-02-11T01:58:46.686Z,13.25
2023-02-11T02:01:17.513Z,16.00
2023-02-11T02:03:45.445Z,14.50
2023-02-11T02:06:16.348Z,14.00
2023-02-11T02:08:48.084Z,15.00
2023-02-11T02:11:15.952Z,12.00
2023-02-11T02:13:43.882Z,14.50
2023-02-11T02:16:13.649Z,14.75
2023-02-11T02:18:45.062Z,15.75
2023-02-11T02:21:30.778Z,14.50
2023-02-11T02:24:34.494Z,14.00
2023-02-11T02:27:24.959Z,14.75
2023-02-11T02:30:20.007Z,13.00
2023-02-11T02:32:53.512Z,13.50
2023-02-11T02:35:27.628Z,14.00
2023-02-11T02:37:57.904Z,12.75
2023-02-11T02:40:28.345Z,13.00
2023-02-11T02:42:56.562Z,13.25
2023-02-11T02:45:24.453Z,13.00
2023-02-11T02:47:53.774Z,14.00
2023-02-11T02:50:25.222Z,13.00
2023-02-11T02:52:57.186Z,13.75
2023-02-11T02:55:50.857Z,13.00
2023-02-11T02:59:00.153Z,12.00
2023-02-11T03:01:33.219Z,13.00
2023-02-11T03:04:06.934Z,12.75
2023-02-11T03:06:36.179Z,10.00
2023-02-11T03:09:05.694Z,12.00
2023-02-11T03:11:33.871Z,10.50
2023-02-11T03:14:01.765Z,13.00
2023-02-11T03:16:29.789Z,13.75
2023-02-11T03:19:00.656Z,12.00
2023-02-11T03:21:30.236Z,12.50
2023-02-11T03:23:58.848Z,13.00
2023-02-11T03:26:29.646Z,13.00
2023-02-11T03:29:01.883Z,10.00
2023-02-11T03:31:32.160Z,12.75
2023-02-11T03:34:03.806Z,11.75
2023-02-11T03:36:34.708Z,10.25
2023-02-11T03:39:02.563Z,11.00
2023-02-11T03:41:31.457Z,13.00
2023-02-11T03:43:59.372Z,11.75
2023-02-11T03:46:30.496Z,11.25
2023-02-11T03:49:00.585Z,12.00
2023-02-11T03:51:28.819Z,13.00
2023-02-11T03:53:59.045Z,13.00
2023-02-11T03:56:28.136Z,11.00
2023-02-11T03:58:56.005Z,13.25
2023-02-11T04:01:24.238Z,12.25
2023-02-11T04:03:52.206Z,11.50
2023-02-11T04:06:20.121Z,10.00
2023-02-11T04:08:48.153Z,13.00
2023-02-11T04:11:18.815Z,12.50
2023-02-11T04:13:46.775Z,13.25
2023-02-11T04:16:14.717Z,12.00
2023-02-11T04:18:42.707Z,12.00
2023-02-11T04:21:10.890Z,11.75
2023-02-11T04:23:38.800Z,10.00
2023-02-11T04:26:06.890Z,11.00
2023-02-11T04:28:36.368Z,11.00
2023-02-11T04:31:04.369Z,11.25
2023-02-11T04:33:32.626Z,12.00
2023-02-11T04:36:00.513Z,11.25
2023-02-11T04:38:28.423Z,9.25
2023-02-11T04:40:56.325Z,12.00
2023-02-11T04:43:24.603Z,11.00
2023-02-11T04:45:54.109Z,11.00
2023-02-11T04:48:22.104Z,10.50
2023-02-11T04:50:50.008Z,11.75
2023-02-11T04:53:18.156Z,12.00
2023-02-11T04:55:46.082Z,9.50
2023-02-11T04:58:14.004Z,11.75
2023-02-11T05:00:42.522Z,11.75
2023-02-11T05:03:12.130Z,10.25
2023-02-11T05:05:40.580Z,11.00
2023-02-11T05:08:08.549Z,10.75
2023-02-11T05:10:36.508Z,13.25
2023-02-11T05:13:04.806Z,11.00
2023-02-11T05:15:32.689Z,10.00
2023-02-11T05:18:00.696Z,12.25
2023-02-11T05:20:30.064Z,10.00
2023-02-11T05:22:58.277Z,10.00
2023-02-11T05:25:26.213Z,10.00
2023-02-11T05:27:54.069Z,10.25
2023-02-11T05:30:22.216Z,10.00
2023-02-11T05:32:50.455Z,9.75
2023-02-11T05:35:18.692Z,10.75
2023-02-11T05:37:47.992Z,10.00
2023-02-11T05:40:15.920Z,10.00
2023-02-11T05:42:44.099Z,11.50
2023-02-11T05:45:11.992Z,11.75
2023-02-11T05:47:39.899Z,11.50
2023-02-11T05:50:08.178Z,12.50
2023-02-11T05:52:36.350Z,12.75
2023-02-11T05:55:06.587Z,11.50
2023-02-11T05:57:34.522Z,12.50
2023-02-11T06:00:02.467Z,11.25
2023-02-11T06:02:30.721Z,13.50
2023-02-11T06:04:58.667Z,10.75
2023-02-11T06:07:26.624Z,13.25
2023-02-11T06:09:54.606Z,12.75
2023-02-11T06:12:24.151Z,11.50
2023-02-11T06:14:52.059Z,13.50
2023-02-11T06:17:19.989Z,10.75
2023-02-11T06:19:47.851Z,12.50
2023-02-11T06:22:16.014Z,12.25
2023-02-11T06:25:00.213Z,13.00
2023-02-11T06:27:29.976Z,12.50
2023-02-11T06:29:57.929Z,12.75
2023-02-11T06:32:47.444Z,12.50
2023-02-11T06:35:14.175Z,12.25
2023-02-11T06:37:42.123Z,12.00
2023-02-11T06:40:10.189Z,12.50
2023-02-11T06:42:39.904Z,9.50
2023-02-11T06:45:11.067Z,10.50
2023-02-11T06:47:39.144Z,12.00
2023-02-11T06:50:08.669Z,11.50
2023-02-11T06:52:36.848Z,13.00
2023-02-11T06:55:05.210Z,11.25
2023-02-11T06:57:33.208Z,12.00
2023-02-11T07:00:02.767Z,9.25
2023-02-11T07:02:31.129Z,11.00
2023-02-11T07:04:59.085Z,12.00
2023-02-11T07:07:27.054Z,9.00
2023-02-11T07:09:55.082Z,10.00
2023-02-11T07:12:23.289Z,14.25
2023-02-11T07:14:51.183Z,11.25
2023-02-11T07:17:20.453Z,10.50
2023-02-11T07:19:48.399Z,12.00
2023-02-11T07:22:16.575Z,11.00
2023-02-11T07:24:44.594Z,11.50
2023-02-11T07:27:12.551Z,10.25
2023-02-11T07:29:40.928Z,12.50
2023-02-11T07:32:09.354Z,10.50
2023-02-11T07:34:38.825Z,12.00
2023-02-11T07:37:06.792Z,10.75
2023-02-11T07:39:34.910Z,10.75
2023-02-11T07:42:03.098Z,12.75
2023-02-11T07:44:33.167Z,10.75
2023-02-11T07:47:01.149Z,11.00
2023-02-11T07:49:29.395Z,10.00
2023-02-11T07:51:58.943Z,11.50
2023-02-11T07:54:26.856Z,10.50
2023-02-11T07:56:54.793Z,10.50
2023-02-11T07:59:24.825Z,10.75
2023-02-11T08:01:53.061Z,10.00
2023-02-11T08:04:21.020Z,10.00
2023-02-11T08:06:48.887Z,11.00
2023-02-11T08:09:18.174Z,10.00
2023-02-11T08:11:46.474Z,9.75
2023-02-11T08:14:14.418Z,10.25
2023-02-11T08:16:42.514Z,11.00
2023-02-11T08:19:13.281Z,12.25
2023-02-11T08:21:41.635Z,9.75
2023-02-11T08:24:09.551Z,11.50
2023-02-11T08:26:38.854Z,10.75
2023-02-11T08:29:10.956Z,10.00
2023-02-11T08:31:40.712Z,11.00
2023-02-11T08:34:09.932Z,9.75
2023-02-11T08:36:37.948Z,10.25
2023-02-11T08:39:22.489Z,12.25
2023-02-11T08:41:52.773Z,11.00
2023-02-11T08:44:21.205Z,9.00
2023-02-11T08:46:49.284Z,10.50
2023-02-11T08:49:17.301Z,10.25
2023-02-11T08:51:45.907Z,9.00
2023-02-11T08:54:14.293Z,10.00
2023-02-11T08:56:42.351Z,10.50
2023-02-11T08:59:12.529Z,11.75
2023-02-11T09:01:40.843Z,10.00
2023-02-11T09:04:08.788Z,10.00
2023-02-11T09:06:36.757Z,12.75
2023-02-11T09:09:04.646Z,10.00
2023-02-11T09:11:34.960Z,9.75
2023-02-11T09:14:03.133Z,12.00
2023-02-11T09:16:33.957Z,9.00
2023-02-11T09:19:02.478Z,10.00
2023-02-11T09:21:30.777Z,10.50
2023-02-11T09:23:58.705Z,10.25
2023-02-11T09:26:27.837Z,10.75
2023-02-11T09:28:55.754Z,9.25
2023-02-11T09:31:25.042Z,11.75
2023-02-11T09:33:59.012Z,9.25
2023-02-11T09:36:28.791Z,9.50
2023-02-11T09:38:56.772Z,10.50
2023-02-11T09:41:54.157Z,9.50
2023-02-11T09:44:23.361Z,11.00
2023-02-11T09:46:55.800Z,10.75
2023-02-11T09:49:31.344Z,10.50
2023-02-11T09:52:00.390Z,10.00
2023-02-11T09:54:29.924Z,10.75
2023-02-11T09:56:58.017Z,12.75
2023-02-11T09:59:25.956Z,11.25
2023-02-11T10:01:56.449Z,10.25
2023-02-11T10:04:33.869Z,13.00
2023-02-11T10:07:03.409Z,13.00
2023-02-11T10:09:41.511Z,13.00
2023-02-11T10:12:25.344Z,12.75
2023-02-11T10:15:09.198Z,15.75
2023-02-11T10:17:39.959Z,13.75
2023-02-11T10:20:18.500Z,14.00
2023-02-11T10:22:49.310Z,12.25
2023-02-11T10:25:22.733Z,13.00
2023-02-11T10:27:50.966Z,12.75
2023-02-11T10:30:23.663Z,12.75
2023-02-11T10:32:53.589Z,11.00
2023-02-11T10:35:24.175Z,14.50
2023-02-11T10:37:52.077Z,13.25
2023-02-11T10:40:20.787Z,13.00
2023-02-11T10:42:50.396Z,13.75
2023-02-11T10:45:23.512Z,10.00
2023-02-11T10:47:51.603Z,12.00
2023-02-11T10:50:22.857Z,14.00
2023-02-11T10:52:52.526Z,12.00
2023-02-11T10:55:22.747Z,11.75
2023-02-11T10:57:57.639Z,12.00
2023-02-11T11:00:34.153Z,12.75
2023-02-11T11:03:02.127Z,12.00
2023-02-11T11:05:32.481Z,11.00
2023-02-11T11:08:03.092Z,14.00
2023-02-11T11:10:36.697Z,13.75
2023-02-11T11:13:04.742Z,11.00
2023-02-11T11:15:32.996Z,12.75
2023-02-11T11:18:21.426Z,12.25
2023-02-11T11:20:57.172Z,11.75
2023-02-11T11:23:26.604Z,11.00
2023-02-11T11:26:03.486Z,12.25
2023-02-11T11:28:32.702Z,11.00
2023-02-11T11:31:00.835Z,14.25
2023-02-11T11:33:30.033Z,12.75
2023-02-11T11:36:03.214Z,12.25
2023-02-11T11:38:33.108Z,11.75
2023-02-11T11:41:18.449Z,12.00
2023-02-11T11:44:05.985Z,13.00
2023-02-11T11:46:36.212Z,12.00
2023-02-11T11:49:22.254Z,11.75
2023-02-11T11:51:55.413Z,13.25
2023-02-11T11:54:24.679Z,13.50
2023-02-11T11:56:55.119Z,15.75
2023-02-11T11:59:23.083Z,14.50
2023-02-11T12:02:14.229Z,13.25
2023-02-11T12:04:56.350Z,15.25
2023-02-11T12:07:29.460Z,15.00
2023-02-11T12:10:28.422Z,14.75
2023-02-11T12:13:00.882Z,14.00
2023-02-11T12:15:32.878Z,14.25
2023-02-11T12:18:38.698Z,15.50
2023-02-11T12:21:27.526Z,15.00
2023-02-11T12:24:02.246Z,14.25
2023-02-11T12:26:33.317Z,14.50
2023-02-11T12:29:06.358Z,14.00
2023-02-11T12:31:49.082Z,14.00
2023-02-11T12:34:37.053Z,13.75
2023-02-11T12:37:08.344Z,14.25
2023-02-11T12:39:41.709Z,15.75
2023-02-11T12:43:07.244Z,15.00
2023-02-11T12:45:58.034Z,14.25
2023-02-11T12:48:38.015Z,14.25
2023-02-11T12:51:10.116Z,13.00
2023-02-11T12:53:45.855Z,15.00
2023-02-11T12:56:16.168Z,16.75
2023-02-11T12:58:45.962Z,14.50
2023-02-11T13:01:18.351Z,17.75
2023-02-11T13:03:47.419Z,17.75
2023-02-11T13:06:16.157Z,16.25
2023-02-11T13:08:45.982Z,18.00
2023-02-11T13:11:16.544Z,16.50
2023-02-11T13:13:51.144Z,17.75
2023-02-11T13:16:22.198Z,16.00
2023-02-11T13:18:52.534Z,19.00
2023-02-11T13:21:33.900Z,19.75
2023-02-11T13:24:07.350Z,18.75
2023-02-11T13:26:39.318Z,13.75
2023-02-11T13:29:19.615Z,20.75
2023-02-11T13:31:54.927Z,17.25
2023-02-11T13:34:27.175Z,20.00
2023-02-11T13:36:56.134Z,17.50
2023-02-11T13:39:24.120Z,17.00
2023-02-11T13:41:52.944Z,19.75
2023-02-11T13:44:24.561Z,18.25
2023-02-11T13:47:01.361Z,17.25
2023-02-11T13:49:32.904Z,15.75
2023-02-11T13:52:01.464Z,19.00
2023-02-11T13:54:32.192Z,19.00
2023-02-11T13:57:44.405Z,18.00
2023-02-11T14:00:49.057Z,17.00
2023-02-11T14:03:47.045Z,18.50
2023-02-11T14:06:34.850Z,17.00
2023-02-11T14:09:11.501Z,18.00
2023-02-11T14:11:46.506Z,19.00
2023-02-11T14:14:24.988Z,22.25
2023-02-11T14:17:31.521Z,18.50
2023-02-11T14:20:02.154Z,19.25
2023-02-11T14:22:31.654Z,21.00
2023-02-11T14:25:00.798Z,18.75
2023-02-11T14:27:30.828Z,17.75
2023-02-11T14:30:16.069Z,18.75
2023-02-11T14:32:49.727Z,20.75
2023-02-11T14:35:23.593Z,20.75
2023-02-11T14:37:53.968Z,20.75
2023-02-11T14:40:28.776Z,19.00
2023-02-11T14:42:57.173Z,18.00
2023-02-11T14:45:26.449Z,19.75
2023-02-11T14:47:56.589Z,19.50
2023-02-11T14:50:27.155Z,19.50
2023-02-11T14:52:55.623Z,18.50
2023-02-11T14:55:33.639Z,20.75
2023-02-11T14:58:09.555Z,18.75
2023-02-11T15:00:37.556Z,21.00
2023-02-11T15:03:05.754Z,19.75
2023-02-11T15:05:35.042Z,18.00
2023-02-11T15:08:03.803Z,24.00
2023-02-11T15:10:33.278Z,18.50
2023-02-11T15:13:01.432Z,20.25
2023-02-11T15:15:29.396Z,17.00
2023-02-11T15:17:58.956Z,20.50
2023-02-11T15:20:28.003Z,19.75
2023-02-11T15:22:59.937Z,18.50
2023-02-11T15:25:28.202Z,17.25
2023-02-11T15:27:57.596Z,20.75
2023-02-11T15:30:27.833Z,19.00
2023-02-11T15:32:58.852Z,19.25
2023-02-11T15:35:28.656Z,17.25
2023-02-11T15:37:58.977Z,18.75
2023-02-11T15:40:28.935Z,17.50
2023-02-11T15:42:58.779Z,16.25
2023-02-11T15:45:29.973Z,18.50
2023-02-11T15:48:00.301Z,19.25
2023-02-11T15:50:29.137Z,18.75
2023-02-11T15:53:01.429Z,15.25
2023-02-11T15:55:29.345Z,16.00
2023-02-11T15:57:58.666Z,15.75
2023-02-11T16:00:32.620Z,16.75
2023-02-11T16:03:00.724Z,15.50
2023-02-11T16:05:30.819Z,17.00
2023-02-11T16:08:00.355Z,18.00
2023-02-11T16:10:29.801Z,17.75
2023-02-11T16:13:18.875Z,18.50
2023-02-11T16:15:51.174Z,16.25
2023-02-11T16:18:38.742Z,16.75
2023-02-11T16:21:08.824Z,16.75
2023-02-11T16:23:39.771Z,20.50
2023-02-11T16:26:10.731Z,20.50
2023-02-11T16:28:38.708Z,20.00
2023-02-11T16:31:06.910Z,19.75
2023-02-11T16:33:34.939Z,23.00
2023-02-11T16:36:03.445Z,22.00
2023-02-11T16:38:31.566Z,19.00
2023-02-11T16:41:01.161Z,19.50
2023-02-11T16:43:29.033Z,21.00
2023-02-11T16:45:56.936Z,25.00
2023-02-11T16:48:24.826Z,21.25
2023-02-11T16:50:53.645Z,21.25
2023-02-11T16:53:23.928Z,20.75
2023-02-11T16:55:53.169Z,22.00
2023-02-11T16:58:22.487Z,20.25
2023-02-11T17:00:51.508Z,20.50
2023-02-11T17:03:24.123Z,19.75
2023-02-11T17:05:55.920Z,20.25
2023-02-11T17:08:24.453Z,19.50
2023-02-11T17:10:52.706Z,24.75
2023-02-11T17:13:22.581Z,20.75
2023-02-11T17:15:51.126Z,20.00
2023-02-11T17:18:19.219Z,19.00
2023-02-11T17:20:47.192Z,20.25
2023-02-11T17:23:15.361Z,18.50
2023-02-11T17:25:43.286Z,22.50
2023-02-11T17:28:12.185Z,20.25
2023-02-11T17:30:44.120Z,18.75
2023-02-11T17:33:12.406Z,18.00
2023-02-11T17:35:41.600Z,19.00
2023-02-11T17:38:09.536Z,18.00
2023-02-11T17:40:37.562Z,18.75
2023-02-11T17:43:05.803Z,19.75
2023-02-11T17:45:33.750Z,20.25
2023-02-11T17:48:03.101Z,21.50
2023-02-11T17:50:31.060Z,20.50
2023-02-11T17:52:59.300Z,18.75
2023-02-11T17:55:27.268Z,20.00
2023-02-11T17:57:55.493Z,19.25
2023-02-11T18:00:23.801Z,17.25
2023-02-11T18:02:51.987Z,18.50
2023-02-11T18:05:21.251Z,21.00
2023-02-11T18:07:49.150Z,20.75
2023-02-11T18:10:17.093Z,17.75
2023-02-11T18:12:45.009Z,19.75
2023-02-11T18:15:13.512Z,19.75
2023-02-11T18:17:41.470Z,18.00
2023-02-11T18:20:10.220Z,22.25
2023-02-11T18:22:41.028Z,17.50
2023-02-11T18:25:09.515Z,19.75
2023-02-11T18:27:37.501Z,20.50
2023-02-11T18:30:08.218Z,19.00
2023-02-11T18:32:36.441Z,19.50
2023-02-11T18:35:04.416Z,19.75
2023-02-11T18:37:32.318Z,20.25
2023-02-11T18:40:01.634Z,18.00
2023-02-11T18:42:29.814Z,19.00
2023-02-11T18:44:57.716Z,21.25
2023-02-11T18:47:25.778Z,19.25
2023-02-11T18:49:53.681Z,19.50
2023-02-11T18:52:22.597Z,17.25
2023-02-11T18:54:52.389Z,19.25
2023-02-11T18:57:21.690Z,19.00
2023-02-11T18:59:50.579Z,18.50
2023-02-11T19:02:18.838Z,20.50
2023-02-11T19:04:46.764Z,16.50
2023-02-11T19:07:14.752Z,18.75
2023-02-11T19:09:42.713Z,20.00
2023-02-11T19:12:11.954Z,19.25
2023-02-11T19:14:41.288Z,19.50
2023-02-11T19:17:11.882Z,18.00
2023-02-11T19:19:40.877Z,18.75
2023-02-11T19:22:10.668Z,19.00
2023-02-11T19:24:38.794Z,19.50
2023-02-11T19:27:06.785Z,18.75
2023-02-11T19:29:35.313Z,20.00
2023-02-11T19:32:05.818Z,21.25
2023-02-11T19:34:33.793Z,21.50
2023-02-11T19:37:01.751Z,19.00
2023-02-11T19:39:29.748Z,20.50
2023-02-11T19:41:57.931Z,19.00
2023-02-11T19:44:25.892Z,17.00
2023-02-11T19:46:54.771Z,17.25
2023-02-11T19:49:25.880Z,19.50
2023-02-11T19:51:55.382Z,18.25
2023-02-11T19:54:23.432Z,20.75
2023-02-11T19:56:51.315Z,18.75
2023-02-11T19:59:19.397Z,20.75
2023-02-11T20:01:49.098Z,20.75
2023-02-11T20:04:17.175Z,17.25
2023-02-11T20:06:48.087Z,22.25
2023-02-11T20:09:16.086Z,17.00
2023-02-11T20:11:44.412Z,18.50
2023-02-11T20:14:14.791Z,17.25
2023-02-11T20:16:49.004Z,22.50
2023-02-11T20:19:18.455Z,19.00
2023-02-11T20:21:48.470Z,20.75
2023-02-11T20:24:16.743Z,18.25
2023-02-11T20:26:45.862Z,17.75
2023-02-11T20:29:13.825Z,19.00
2023-02-11T20:31:42.126Z,20.50
2023-02-11T20:34:11.146Z,18.75
2023-02-11T20:36:40.264Z,18.75
2023-02-11T20:39:09.629Z,18.50
2023-02-11T20:41:39.777Z,20.00
2023-02-11T20:44:09.116Z,20.75
2023-02-11T20:46:38.673Z,19.25
2023-02-11T20:49:08.584Z,17.25
2023-02-11T20:51:37.288Z,18.75
2023-02-11T20:54:06.119Z,25.25
2023-02-11T20:56:36.652Z,18.00
2023-02-11T20:59:05.137Z,22.00
2023-02-11T21:01:33.983Z,19.00
2023-02-11T21:04:03.366Z,21.75
2023-02-11T21:06:33.740Z,21.50
2023-02-11T21:09:01.676Z,22.50
2023-02-11T21:11:31.120Z,21.50
2023-02-11T21:14:00.416Z,18.25
2023-02-11T21:16:28.495Z,19.25
2023-02-11T21:18:56.913Z,19.50
2023-02-11T21:21:25.195Z,18.00
2023-02-11T21:23:53.098Z,24.00
2023-02-11T21:26:20.985Z,19.00
2023-02-11T21:28:49.533Z,20.25
2023-02-11T21:31:21.655Z,23.50
2023-02-11T21:33:49.800Z,20.00
2023-02-11T21:36:17.747Z,20.00
2023-02-11T21:38:45.622Z,20.75
2023-02-11T21:41:13.582Z,20.00
2023-02-11T21:43:41.487Z,22.00
2023-02-11T21:46:10.078Z,21.50
2023-02-11T21:48:39.412Z,19.00
2023-02-11T21:51:07.855Z,22.50
2023-02-11T21:53:36.181Z,20.75
2023-02-11T21:56:05.825Z,18.75
2023-02-11T21:58:33.716Z,19.00
2023-02-11T22:01:01.638Z,20.50
2023-02-11T22:03:29.836Z,19.50
2023-02-11T22:05:59.129Z,22.00
2023-02-11T22:08:27.046Z,22.00
2023-02-11T22:10:54.968Z,20.25
2023-02-11T22:13:23.199Z,21.75
2023-02-11T22:15:58.861Z,18.25
2023-02-11T22:18:26.898Z,20.50
2023-02-11T22:21:03.068Z,20.00
2023-02-11T22:23:31.080Z,23.25
2023-02-11T22:25:59.008Z,18.25
2023-02-11T22:28:27.177Z,19.50
2023-02-11T22:30:55.538Z,19.25
2023-02-11T22:33:23.539Z,20.00
2023-02-11T22:35:53.161Z,18.75
2023-02-11T22:38:22.635Z,18.25
2023-02-11T22:40:50.534Z,18.50
2023-02-11T22:43:18.478Z,19.75
2023-02-11T22:45:46.485Z,19.50
2023-02-11T22:48:14.467Z,19.50
2023-02-11T22:50:42.417Z,19.25
2023-02-11T22:53:10.295Z,19.00
2023-02-11T22:55:39.906Z,19.75
2023-02-11T22:58:07.940Z,19.00
2023-02-11T23:00:38.047Z,20.25
2023-02-11T23:03:06.444Z,20.00
2023-02-11T23:05:38.899Z,20.75
2023-02-11T23:08:06.949Z,19.25
2023-02-11T23:10:35.598Z,20.00
2023-02-11T23:13:05.994Z,19.25
2023-02-11T23:15:33.996Z,18.00
2023-02-11T23:18:01.901Z,21.75
2023-02-11T23:20:29.850Z,16.50
2023-02-11T23:22:58.022Z,18.00
2023-02-11T23:25:25.882Z,18.00
2023-02-11T23:27:53.801Z,21.00
2023-02-11T23:30:23.411Z,17.75
2023-02-11T23:32:51.411Z,22.75
2023-02-11T23:35:23.206Z,19.75
2023-02-11T23:37:51.357Z,19.00
2023-02-11T23:40:20.142Z,22.00
2023-02-11T23:42:49.502Z,17.50
2023-02-11T23:45:17.552Z,18.50
2023-02-11T23:47:47.605Z,21.50
2023-02-11T23:50:15.712Z,17.75
2023-02-11T23:52:44.013Z,18.75
2023-02-11T23:55:12.213Z,19.00
2023-02-11T23:57:40.222Z,18.25
