createdAt,value
2022-08-19T00:01:37.928Z,100596.44
2022-08-19T00:04:10.026Z,100605.66
2022-08-19T00:06:37.989Z,100602.88
2022-08-19T00:09:07.951Z,100606.75
2022-08-19T00:11:38.455Z,100612.91
2022-08-19T00:14:07.053Z,100611.22
2022-08-19T00:16:33.657Z,100608.16
2022-08-19T00:19:00.117Z,100608.44
2022-08-19T00:21:27.664Z,100611.50
2022-08-19T00:23:55.641Z,100602.59
2022-08-19T00:26:22.196Z,100603.94
2022-08-19T00:28:48.766Z,100609.81
2022-08-19T00:31:17.178Z,100610.34
2022-08-19T00:33:44.234Z,100616.22
2022-08-19T00:36:11.534Z,100625.72
2022-08-19T00:38:41.909Z,100623.22
2022-08-19T00:41:08.611Z,100622.91
2022-08-19T00:43:35.622Z,100617.34
2022-08-19T00:46:05.549Z,100618.44
2022-08-19T00:48:33.463Z,100610.63
2022-08-19T00:51:00.697Z,100609.78
2022-08-19T00:53:29.533Z,100607.25
2022-08-19T00:55:59.057Z,100599.19
2022-08-19T00:58:29.873Z,100591.06
2022-08-19T01:00:56.332Z,100589.41
2022-08-19T01:03:23.207Z,100592.75
2022-08-19T01:05:51.754Z,100595.56
2022-08-19T01:08:20.204Z,100593.59
2022-08-19T01:10:50.908Z,100600.00
2022-08-19T01:13:20.886Z,100596.66
2022-08-19T01:15:59.240Z,100593.84
2022-08-19T01:18:27.458Z,100597.78
2022-08-19T01:20:57.225Z,100612.25
2022-08-19T01:23:43.290Z,100603.31
2022-08-19T01:26:19.486Z,100596.06
2022-08-19T01:28:49.012Z,100610.84
2022-08-19T01:31:27.168Z,100611.44
2022-08-19T01:33:57.562Z,100606.13
2022-08-19T01:36:56.250Z,100611.69
2022-08-19T01:39:25.826Z,100615.59
2022-08-19T01:41:55.264Z,100607.22
2022-08-19T01:44:24.781Z,100606.97
2022-08-19T01:46:52.660Z,100608.91
2022-08-19T01:49:21.946Z,100605.56
2022-08-19T01:51:50.301Z,100605.81
2022-08-19T01:54:23.315Z,100596.06
2022-08-19T01:56:58.831Z,100598.81
2022-08-19T01:59:25.463Z,100598.53
2022-08-19T02:01:51.919Z,100594.34
2022-08-19T02:04:18.443Z,100592.66
2022-08-19T02:06:44.992Z,100591.81
2022-08-19T02:09:11.518Z,100595.72
2022-08-19T02:11:39.058Z,100590.97
2022-08-19T02:14:07.996Z,100596.56
2022-08-19T02:16:36.029Z,100589.88
2022-08-19T02:19:03.009Z,100589.28
2022-08-19T02:21:30.466Z,100589.28
2022-08-19T02:23:57.876Z,100593.22
2022-08-19T02:26:24.482Z,100602.69
2022-08-19T02:28:50.960Z,100601.00
2022-08-19T02:31:20.590Z,100602.38
2022-08-19T02:33:48.281Z,100598.19
2022-08-19T02:36:16.374Z,100596.50
2022-08-19T02:38:55.161Z,100602.63
2022-08-19T02:41:33.965Z,100596.47
2022-08-19T02:44:26.477Z,100596.75
2022-08-19T02:46:52.357Z,100595.91
2022-08-19T02:49:20.103Z,100594.22
2022-08-19T02:51:47.685Z,100598.13
2022-08-19T02:54:14.798Z,100601.19
2022-08-19T02:56:43.040Z,100609.81
2022-08-19T02:59:11.081Z,100607.56
2022-08-19T03:01:41.254Z,100600.31
2022-08-19T03:04:10.679Z,100595.88
2022-08-19T03:06:38.636Z,100601.97
2022-08-19T03:09:05.189Z,100614.78
2022-08-19T03:11:33.661Z,100600.84
2022-08-19T03:14:01.139Z,100611.47
2022-08-19T03:16:30.083Z,100610.88
2022-08-19T03:19:01.466Z,100624.81
2022-08-19T03:21:31.342Z,100609.47
2022-08-19T03:24:01.455Z,100610.56
2022-08-19T03:26:28.947Z,100605.28
2022-08-19T03:28:58.304Z,100616.44
2022-08-19T03:31:44.682Z,100622.53
2022-08-19T03:34:33.487Z,100632.56
2022-08-19T03:37:06.535Z,100624.47
2022-08-19T03:39:33.475Z,100625.84
2022-08-19T03:42:33.112Z,100618.59
2022-08-19T03:44:49.792Z,100624.69
2022-08-19T03:47:17.508Z,100626.06
2022-08-19T03:49:44.352Z,100626.34
2022-08-19T03:52:10.914Z,100623.56
2022-08-19T03:54:39.243Z,100636.41
2022-08-19T03:57:05.777Z,100634.69
2022-08-19T03:59:36.243Z,100633.84
2022-08-19T04:02:09.353Z,100639.69
2022-08-19T04:04:37.349Z,100636.06
2022-08-19T04:07:04.006Z,100633.56
2022-08-19T04:09:30.493Z,100632.16
2022-08-19T04:11:58.619Z,100640.78
2022-08-19T04:14:29.822Z,100642.41
2022-08-19T04:16:56.690Z,100640.41
2022-08-19T04:19:24.264Z,100651.56
2022-08-19T04:21:53.529Z,100642.94
2022-08-19T04:24:20.881Z,100649.38
2022-08-19T04:26:47.933Z,100648.53
2022-08-19T04:29:22.920Z,100639.06
2022-08-19T04:31:50.350Z,100651.31
2022-08-19T04:34:23.130Z,100654.63
2022-08-19T04:36:52.036Z,100651.25
2022-08-19T04:39:22.498Z,100654.31
2022-08-19T04:42:07.796Z,100654.03
2022-08-19T04:44:36.434Z,100659.28
2022-08-19T04:47:11.627Z,100658.97
2022-08-19T04:49:38.442Z,100653.41
2022-08-19T04:52:04.990Z,100663.69
2022-08-19T04:54:38.715Z,100664.81
2022-08-19T04:57:09.559Z,100670.38
2022-08-19T04:59:37.932Z,100671.22
2022-08-19T05:02:05.240Z,100677.88
2022-08-19T05:04:32.821Z,100681.75
2022-08-19T05:07:01.181Z,100677.31
2022-08-19T05:09:28.378Z,100680.66
2022-08-19T05:12:14.826Z,100683.44
2022-08-19T05:14:41.249Z,100677.34
2022-08-19T05:17:26.629Z,100680.72
2022-08-19T05:20:13.064Z,100678.50
2022-08-19T05:22:39.582Z,100677.13
2022-08-19T05:25:13.083Z,100677.44
2022-08-19T05:27:40.328Z,100678.56
2022-08-19T05:30:07.423Z,100677.22
2022-08-19T05:32:33.965Z,100680.88
2022-08-19T05:35:00.561Z,100689.28
2022-08-19T05:37:28.363Z,100696.00
2022-08-19T05:39:55.706Z,100686.31
2022-08-19T05:42:23.947Z,100700.00
2022-08-19T05:44:51.401Z,100685.56
2022-08-19T05:47:20.529Z,100688.13
2022-08-19T05:49:47.432Z,100679.81
2022-08-19T05:52:16.962Z,100680.13
2022-08-19T05:54:46.376Z,100686.91
2022-08-19T05:57:15.306Z,100694.50
2022-08-19T05:59:42.942Z,100688.09
2022-08-19T06:02:09.431Z,100688.44
2022-08-19T06:04:35.866Z,100685.97
2022-08-19T06:07:12.875Z,100675.94
2022-08-19T06:09:40.555Z,100681.53
2022-08-19T06:12:07.886Z,100672.38
2022-08-19T06:14:40.269Z,100663.16
2022-08-19T06:17:08.529Z,100657.63
2022-08-19T06:19:34.976Z,100657.66
2022-08-19T06:22:08.275Z,100664.34
2022-08-19T06:24:36.171Z,100658.19
2022-08-19T06:27:06.457Z,100667.16
2022-08-19T06:29:33.434Z,100671.59
2022-08-19T06:32:02.011Z,100676.06
2022-08-19T06:34:30.776Z,100678.00
2022-08-19T06:37:02.031Z,100669.63
2022-08-19T06:39:32.532Z,100676.88
2022-08-19T06:42:01.439Z,100683.03
2022-08-19T06:44:33.366Z,100693.91
2022-08-19T06:46:59.899Z,100695.59
2022-08-19T06:49:28.598Z,100697.22
2022-08-19T06:51:57.656Z,100701.97
2022-08-19T06:54:24.185Z,100705.59
2022-08-19T06:57:02.880Z,100701.66
2022-08-19T06:59:32.761Z,100707.22
2022-08-19T07:02:01.446Z,100712.28
2022-08-19T07:04:34.694Z,100710.84
2022-08-19T07:07:19.801Z,100722.00
2022-08-19T07:09:57.761Z,100722.00
2022-08-19T07:12:30.536Z,100718.88
2022-08-19T07:14:58.618Z,100722.53
2022-08-19T07:17:25.182Z,100732.31
2022-08-19T07:19:51.848Z,100730.28
2022-08-19T07:22:24.443Z,100726.06
2022-08-19T07:24:52.117Z,100728.00
2022-08-19T07:27:25.135Z,100726.81
2022-08-19T07:29:57.658Z,100720.03
2022-08-19T07:32:30.245Z,100719.94
2022-08-19T07:34:57.030Z,100726.91
2022-08-19T07:37:32.452Z,100734.69
2022-08-19T07:39:59.629Z,100731.31
2022-08-19T07:42:26.504Z,100725.94
2022-08-19T07:44:52.935Z,100726.44
2022-08-19T07:47:49.242Z,100719.97
2022-08-19T07:50:08.920Z,100718.75
2022-08-19T07:52:36.829Z,100717.78
2022-08-19T07:55:04.905Z,100725.56
2022-08-19T07:57:31.695Z,100719.13
2022-08-19T07:59:58.252Z,100720.44
2022-08-19T08:02:24.713Z,100715.03
2022-08-19T08:05:09.884Z,100718.31
2022-08-19T08:07:54.745Z,100717.47
2022-08-19T08:10:21.647Z,100715.44
2022-08-19T08:13:08.866Z,100716.50
2022-08-19T08:15:42.077Z,100711.31
2022-08-19T08:18:10.263Z,100707.59
2022-08-19T08:20:36.749Z,100712.25
2022-08-19T08:23:21.898Z,100704.00
2022-08-19T08:25:49.821Z,100710.09
2022-08-19T08:28:18.298Z,100705.44
2022-08-19T08:30:46.763Z,100705.38
2022-08-19T08:35:43.190Z,100703.69
2022-08-19T08:38:09.625Z,100713.09
2022-08-19T08:40:47.173Z,100709.59
2022-08-19T08:43:36.261Z,100711.09
2022-08-19T08:46:30.548Z,100712.69
2022-08-19T08:49:01.948Z,100707.81
2022-08-19T08:51:35.264Z,100705.75
2022-08-19T08:54:07.597Z,100706.19
2022-08-19T08:56:38.458Z,100701.63
2022-08-19T08:59:22.797Z,100704.81
2022-08-19T09:01:49.614Z,100707.44
2022-08-19T09:04:16.892Z,100701.72
2022-08-19T09:07:18.479Z,100709.03
2022-08-19T09:10:12.536Z,100714.97
2022-08-19T09:13:09.480Z,100717.84
2022-08-19T09:15:41.527Z,100698.84
2022-08-19T09:18:09.495Z,100711.16
2022-08-19T09:20:42.987Z,100701.34
2022-08-19T09:23:11.721Z,100708.66
2022-08-19T09:25:38.498Z,100696.97
2022-08-19T09:28:05.743Z,100692.00
2022-08-19T09:30:42.773Z,100689.69
2022-08-19T09:33:09.246Z,100688.63
2022-08-19T09:35:49.560Z,100684.00
2022-08-19T09:38:19.507Z,100682.75
2022-08-19T09:40:45.980Z,100687.53
2022-08-19T09:43:13.299Z,100680.06
2022-08-19T09:45:40.838Z,100674.88
2022-08-19T09:48:07.328Z,100678.53
2022-08-19T09:50:39.339Z,100683.53
2022-08-19T09:53:18.480Z,100662.81
2022-08-19T09:55:45.172Z,100664.53
2022-08-19T09:58:11.660Z,100671.91
2022-08-19T10:00:39.305Z,100681.72
2022-08-19T10:03:05.765Z,100681.44
2022-08-19T10:05:55.329Z,100674.50
2022-08-19T10:08:35.140Z,100678.00
2022-08-19T10:11:28.621Z,100678.72
2022-08-19T10:13:49.726Z,100674.25
2022-08-19T10:16:28.581Z,100670.13
2022-08-19T10:18:59.013Z,100672.22
2022-08-19T10:21:32.217Z,100660.63
2022-08-19T10:24:02.619Z,100662.63
2022-08-19T10:26:32.356Z,100649.66
2022-08-19T10:28:59.174Z,100657.63
2022-08-19T10:31:59.775Z,100659.47
2022-08-19T10:34:27.488Z,100653.03
2022-08-19T10:36:56.488Z,100649.19
2022-08-19T10:39:30.768Z,100634.84
2022-08-19T10:41:57.835Z,100639.03
2022-08-19T10:44:24.990Z,100641.69
2022-08-19T10:47:00.074Z,100628.03
2022-08-19T10:49:28.194Z,100633.69
2022-08-19T10:52:18.783Z,100619.72
2022-08-19T10:55:08.458Z,100639.66
2022-08-19T10:57:59.340Z,100642.34
2022-08-19T11:00:24.145Z,100629.38
2022-08-19T11:02:51.699Z,100618.84
2022-08-19T11:05:19.279Z,100631.53
2022-08-19T11:07:46.108Z,100628.00
2022-08-19T11:10:19.457Z,100630.81
2022-08-19T11:12:48.050Z,100626.56
2022-08-19T11:15:14.563Z,100621.09
2022-08-19T11:17:44.376Z,100628.88
2022-08-19T11:20:13.190Z,100614.16
2022-08-19T11:22:41.846Z,100619.19
2022-08-19T11:25:10.905Z,100612.88
2022-08-19T11:27:45.365Z,100621.13
2022-08-19T11:30:13.848Z,100610.13
2022-08-19T11:32:47.061Z,100607.31
2022-08-19T11:35:16.838Z,100595.78
2022-08-19T11:37:43.291Z,100601.13
2022-08-19T11:40:10.454Z,100592.34
2022-08-19T11:42:55.419Z,100586.56
2022-08-19T11:45:22.682Z,100598.09
2022-08-19T11:47:49.402Z,100590.97
2022-08-19T11:50:17.165Z,100576.06
2022-08-19T11:52:46.131Z,100571.31
2022-08-19T11:55:14.273Z,100586.38
2022-08-19T11:57:42.138Z,100588.38
2022-08-19T12:00:10.194Z,100571.31
2022-08-19T12:02:37.108Z,100584.84
2022-08-19T12:05:04.974Z,100569.91
2022-08-19T12:07:34.936Z,100594.47
2022-08-19T12:10:01.559Z,100597.81
2022-08-19T12:12:30.136Z,100584.03
2022-08-19T12:14:59.120Z,100574.22
2022-08-19T12:17:27.316Z,100579.13
2022-08-19T12:19:54.599Z,100575.13
2022-08-19T12:22:21.694Z,100579.88
2022-08-19T12:24:51.098Z,100576.28
2022-08-19T12:27:23.886Z,100556.59
2022-08-19T12:30:06.493Z,100571.09
2022-08-19T12:32:33.033Z,100566.78
2022-08-19T12:34:59.464Z,100553.66
2022-08-19T12:37:25.942Z,100558.88
2022-08-19T12:39:52.443Z,100565.22
2022-08-19T12:42:19.620Z,100550.00
2022-08-19T12:44:46.129Z,100544.56
2022-08-19T12:47:15.386Z,100548.16
2022-08-19T12:49:52.677Z,100553.75
2022-08-19T12:52:25.516Z,100546.28
2022-08-19T12:54:54.273Z,100539.97
2022-08-19T12:57:22.219Z,100547.59
2022-08-19T12:59:54.529Z,100545.88
2022-08-19T13:02:22.265Z,100556.34
2022-08-19T13:04:48.731Z,100565.97
2022-08-19T13:07:15.504Z,100547.34
2022-08-19T13:09:43.460Z,100543.09
2022-08-19T13:12:13.790Z,100539.97
2022-08-19T13:14:41.914Z,100542.97
2022-08-19T13:17:09.238Z,100540.44
2022-08-19T13:19:37.748Z,100530.00
2022-08-19T13:22:04.356Z,100522.06
2022-08-19T13:24:34.127Z,100520.34
2022-08-19T13:27:03.564Z,100528.47
2022-08-19T13:29:48.551Z,100546.53
2022-08-19T13:32:33.373Z,100538.81
2022-08-19T13:34:59.801Z,100539.31
2022-08-19T13:37:44.213Z,100533.84
2022-08-19T13:40:20.908Z,100536.72
2022-08-19T13:42:50.109Z,100535.69
2022-08-19T13:45:20.552Z,100531.53
2022-08-19T13:47:48.869Z,100535.50
2022-08-19T13:50:19.504Z,100531.72
2022-08-19T13:52:46.770Z,100528.16
2022-08-19T13:55:13.374Z,100525.94
2022-08-19T13:57:39.952Z,100531.19
2022-08-19T14:00:13.337Z,100525.03
2022-08-19T14:02:40.565Z,100521.38
2022-08-19T14:05:09.577Z,100516.59
2022-08-19T14:07:36.943Z,100514.28
2022-08-19T14:10:07.150Z,100509.91
2022-08-19T14:12:34.001Z,100519.22
2022-08-19T14:15:01.385Z,100526.28
2022-08-19T14:17:28.607Z,100530.06
2022-08-19T14:20:10.829Z,100530.00
2022-08-19T14:22:40.585Z,100531.13
2022-08-19T14:25:09.850Z,100526.19
2022-08-19T14:27:37.907Z,100534.06
2022-08-19T14:30:09.226Z,100517.81
2022-08-19T14:32:35.868Z,100530.56
2022-08-19T14:35:03.117Z,100516.16
2022-08-19T14:37:29.900Z,100516.44
2022-08-19T14:39:56.682Z,100510.91
2022-08-19T14:42:23.239Z,100510.25
2022-08-19T14:44:49.713Z,100518.09
2022-08-19T14:47:16.148Z,100518.59
2022-08-19T14:49:45.750Z,100521.34
2022-08-19T14:52:14.986Z,100510.78
2022-08-19T14:54:41.377Z,100514.97
2022-08-19T14:57:08.188Z,100504.91
2022-08-19T14:59:35.931Z,100510.09
2022-08-19T15:02:33.575Z,100516.69
2022-08-19T15:04:58.044Z,100510.28
2022-08-19T15:07:28.861Z,100512.91
2022-08-19T15:09:56.277Z,100529.91
2022-08-19T15:12:23.479Z,100506.91
2022-08-19T15:14:51.907Z,100524.53
2022-08-19T15:17:25.836Z,100527.44
2022-08-19T15:20:11.191Z,100529.47
2022-08-19T15:22:37.789Z,100529.78
2022-08-19T15:25:06.241Z,100543.44
2022-08-19T15:27:32.985Z,100549.59
2022-08-19T15:30:01.557Z,100527.25
2022-08-19T15:32:29.038Z,100536.94
2022-08-19T15:34:55.760Z,100540.97
2022-08-19T15:37:25.206Z,100537.81
2022-08-19T15:39:52.141Z,100538.38
2022-08-19T15:42:28.093Z,100540.84
2022-08-19T15:44:56.827Z,100533.47
2022-08-19T15:47:34.846Z,100545.06
2022-08-19T15:50:15.856Z,100539.53
2022-08-19T15:52:51.487Z,100542.13
2022-08-19T15:55:32.638Z,100550.88
2022-08-19T15:58:28.548Z,100549.13
2022-08-19T16:01:20.405Z,100561.88
2022-08-19T16:04:14.199Z,100550.56
2022-08-19T16:06:51.706Z,100549.25
2022-08-19T16:09:24.947Z,100557.59
2022-08-19T16:11:56.736Z,100569.03
2022-08-19T16:14:24.340Z,100570.75
2022-08-19T16:16:51.363Z,100574.38
2022-08-19T16:19:20.163Z,100574.47
2022-08-19T16:21:52.427Z,100574.66
2022-08-19T16:24:21.557Z,100558.38
2022-08-19T16:26:49.153Z,100566.84
2022-08-19T16:29:34.001Z,100570.97
2022-08-19T16:32:05.842Z,100569.13
2022-08-19T16:34:33.737Z,100567.41
2022-08-19T16:37:00.547Z,100555.59
2022-08-19T16:39:26.983Z,100569.34
2022-08-19T16:41:53.722Z,100561.59
2022-08-19T16:44:20.903Z,100552.41
2022-08-19T16:46:57.309Z,100577.00
2022-08-19T16:49:53.589Z,100580.00
2022-08-19T16:52:18.483Z,100582.00
2022-08-19T16:54:45.283Z,100586.13
2022-08-19T16:57:12.528Z,100579.28
2022-08-19T16:59:43.844Z,100574.41
2022-08-19T17:02:16.590Z,100581.63
2022-08-19T17:04:43.009Z,100582.44
2022-08-19T17:07:10.526Z,100592.13
2022-08-19T17:09:37.982Z,100582.88
2022-08-19T17:12:05.101Z,100578.63
2022-08-19T17:14:31.550Z,100588.75
2022-08-19T17:16:57.985Z,100585.72
2022-08-19T17:19:24.383Z,100580.09
2022-08-19T17:21:51.052Z,100585.22
2022-08-19T17:24:17.585Z,100575.91
2022-08-19T17:26:43.990Z,100575.66
2022-08-19T17:29:10.417Z,100581.56
2022-08-19T17:31:36.928Z,100584.47
2022-08-19T17:34:03.686Z,100587.25
2022-08-19T17:36:32.579Z,100602.81
2022-08-19T17:39:01.278Z,100596.00
2022-08-19T17:41:28.629Z,100598.88
2022-08-19T17:43:55.309Z,100591.41
2022-08-19T17:46:22.149Z,100590.94
2022-08-19T17:48:52.737Z,100601.50
2022-08-19T17:51:22.536Z,100601.84
2022-08-19T17:53:50.949Z,100605.19
2022-08-19T17:56:18.394Z,100596.69
2022-08-19T17:58:51.152Z,100605.69
2022-08-19T18:01:29.526Z,100607.00
2022-08-19T18:04:10.824Z,100603.22
2022-08-19T18:06:37.981Z,100616.53
2022-08-19T18:09:05.922Z,100616.06
2022-08-19T18:11:33.197Z,100616.41
2022-08-19T18:14:00.211Z,100623.00
2022-08-19T18:16:26.659Z,100624.19
2022-08-19T18:18:54.629Z,100629.50
2022-08-19T18:21:21.504Z,100625.66
2022-08-19T18:23:48.111Z,100628.81
2022-08-19T18:26:14.904Z,100640.91
2022-08-19T18:28:43.850Z,100641.84
2022-08-19T18:31:17.320Z,100642.78
2022-08-19T18:33:44.855Z,100633.34
2022-08-19T18:36:11.934Z,100640.78
2022-08-19T18:39:06.336Z,100651.06
2022-08-19T18:41:53.416Z,100642.56
2022-08-19T18:44:38.284Z,100647.84
2022-08-19T18:47:23.051Z,100653.94
2022-08-19T18:49:51.019Z,100652.75
2022-08-19T18:52:25.341Z,100665.50
2022-08-19T18:54:52.335Z,100675.78
2022-08-19T18:57:24.787Z,100668.25
2022-08-19T18:59:53.735Z,100680.00
2022-08-19T19:02:22.257Z,100675.63
2022-08-19T19:04:49.100Z,100681.94
2022-08-19T19:07:18.217Z,100689.06
2022-08-19T19:09:51.723Z,100697.63
2022-08-19T19:12:18.280Z,100707.06
2022-08-19T19:14:49.547Z,100697.56
2022-08-19T19:17:16.769Z,100710.44
2022-08-19T19:19:44.292Z,100708.59
2022-08-19T19:22:14.936Z,100702.56
2022-08-19T19:24:44.996Z,100705.28
2022-08-19T19:27:13.139Z,100706.00
2022-08-19T19:29:40.927Z,100709.69
2022-08-19T19:32:10.782Z,100711.78
2022-08-19T19:34:39.201Z,100713.50
2022-08-19T19:37:06.177Z,100733.94
2022-08-19T19:39:45.851Z,100727.06
2022-08-19T19:42:19.937Z,100728.09
2022-08-19T19:44:48.838Z,100723.69
2022-08-19T19:47:17.453Z,100725.25
2022-08-19T19:52:38.225Z,100728.06
2022-08-19T19:55:05.209Z,100730.94
2022-08-19T19:57:31.705Z,100739.81
2022-08-19T19:59:58.721Z,100747.59
2022-08-19T20:02:25.772Z,100741.94
2022-08-19T20:04:53.979Z,100748.78
2022-08-19T20:07:40.446Z,100750.00
2022-08-19T20:10:07.093Z,100753.50
2022-08-19T20:12:33.559Z,100751.91
2022-08-19T20:15:00.031Z,100748.66
2022-08-19T20:17:26.488Z,100762.78
2022-08-19T20:19:53.643Z,100762.88
2022-08-19T20:22:20.062Z,100764.09
2022-08-19T20:24:47.024Z,100770.94
2022-08-19T20:27:13.435Z,100777.69
2022-08-19T20:29:44.225Z,100780.28
2022-08-19T20:32:11.221Z,100774.44
2022-08-19T20:34:39.322Z,100775.03
2022-08-19T20:37:07.705Z,100774.81
2022-08-19T20:39:34.228Z,100774.03
2022-08-19T20:42:00.700Z,100783.34
2022-08-19T20:44:27.113Z,100783.69
2022-08-19T20:46:55.281Z,100782.25
2022-08-19T20:49:27.009Z,100779.22
2022-08-19T20:51:54.828Z,100785.16
2022-08-19T20:54:21.561Z,100792.78
2022-08-19T20:56:48.035Z,100783.84
2022-08-19T20:59:14.518Z,100774.63
2022-08-19T21:01:40.961Z,100791.81
2022-08-19T21:04:07.449Z,100784.25
2022-08-19T21:06:34.078Z,100789.09
2022-08-19T21:09:00.484Z,100785.22
2022-08-19T21:11:27.048Z,100791.75
2022-08-19T21:13:53.717Z,100786.50
2022-08-19T21:16:20.216Z,100792.66
2022-08-19T21:18:46.659Z,100791.03
2022-08-19T21:21:13.169Z,100797.44
2022-08-19T21:23:40.194Z,100788.50
2022-08-19T21:26:06.736Z,100802.25
2022-08-19T21:28:36.138Z,100798.53
2022-08-19T21:31:05.305Z,100795.44
2022-08-19T21:33:32.817Z,100799.31
2022-08-19T21:36:00.242Z,100797.59
2022-08-19T21:38:27.119Z,100805.66
2022-08-19T21:40:53.745Z,100810.91
2022-08-19T21:43:20.199Z,100816.16
2022-08-19T21:45:47.573Z,100810.81
2022-08-19T21:48:14.602Z,100813.53
2022-08-19T21:50:42.654Z,100815.97
2022-08-19T21:53:15.682Z,100820.72
2022-08-19T21:55:46.614Z,100819.53
2022-08-19T21:58:20.001Z,100817.78
2022-08-19T22:00:55.770Z,100825.63
2022-08-19T22:03:22.889Z,100827.84
2022-08-19T22:05:49.526Z,100828.91
2022-08-19T22:08:15.959Z,100825.56
2022-08-19T22:10:42.427Z,100813.78
2022-08-19T22:13:09.492Z,100810.97
2022-08-19T22:15:36.065Z,100818.25
2022-08-19T22:18:02.710Z,100814.91
2022-08-19T22:20:31.500Z,100806.78
2022-08-19T22:23:02.045Z,100813.56
2022-08-19T22:25:35.969Z,100812.72
2022-08-19T22:28:06.372Z,100810.75
2022-08-19T22:30:34.693Z,100804.28
2022-08-19T22:33:06.574Z,100798.66
2022-08-19T22:35:35.734Z,100805.19
2022-08-19T22:38:06.250Z,100802.38
2022-08-19T22:40:34.216Z,100807.16
2022-08-19T22:43:03.420Z,100803.81
2022-08-19T22:45:30.920Z,100805.47
2022-08-19T22:47:58.013Z,100807.16
2022-08-19T22:50:24.558Z,100802.13
2022-08-19T22:52:57.802Z,100812.53
2022-08-19T22:55:27.674Z,100805.00
2022-08-19T22:57:54.594Z,100803.91
2022-08-19T23:00:24.242Z,100810.13
2022-08-19T23:02:52.055Z,100818.03
2022-08-19T23:05:22.163Z,100819.47
2022-08-19T23:07:52.395Z,100807.72
2022-08-19T23:10:27.164Z,100807.03
2022-08-19T23:12:59.041Z,100811.00
2022-08-19T23:15:30.694Z,100811.56
2022-08-19T23:18:00.192Z,100806.91
2022-08-19T23:20:29.937Z,100806.72
2022-08-19T23:22:57.494Z,100805.69
2022-08-19T23:25:27.153Z,100800.44
2022-08-19T23:28:12.731Z,100799.13
2022-08-19T23:30:44.911Z,100797.16
2022-08-19T23:33:16.170Z,100798.03
2022-08-19T23:35:42.588Z,100803.13
2022-08-19T23:38:09.873Z,100799.22
2022-08-19T23:40:38.430Z,100797.56
2022-08-19T23:43:08.097Z,100802.38
2022-08-19T23:45:39.017Z,100812.22
2022-08-19T23:48:06.896Z,100822.34
2022-08-19T23:50:34.238Z,100821.81
2022-08-19T23:53:01.560Z,100815.09
2022-08-19T23:55:32.771Z,100821.31
2022-08-19T23:57:59.786Z,100815.72
