createdAt,value
2022-08-14T00:00:49.667Z,28.42
2022-08-14T00:01:54.796Z,28.43
2022-08-14T00:02:49.697Z,28.42
2022-08-14T00:03:49.694Z,28.42
2022-08-14T00:04:49.699Z,28.42
2022-08-14T00:05:58.127Z,28.42
2022-08-14T00:06:49.766Z,28.40
2022-08-14T00:07:49.749Z,28.40
2022-08-14T00:08:49.757Z,28.40
2022-08-14T00:10:01.793Z,28.40
2022-08-14T00:10:52.493Z,28.42
2022-08-14T00:11:49.800Z,28.40
2022-08-14T00:12:56.432Z,28.40
2022-08-14T00:13:52.576Z,28.40
2022-08-14T00:14:49.846Z,28.39
2022-08-14T00:15:49.871Z,28.38
2022-08-14T00:16:49.901Z,28.39
2022-08-14T00:17:53.303Z,28.39
2022-08-14T00:19:06.375Z,28.39
2022-08-14T00:19:49.981Z,28.39
2022-08-14T00:20:49.965Z,28.40
2022-08-14T00:21:50.890Z,28.40
2022-08-14T00:22:57.765Z,28.39
2022-08-14T00:23:53.911Z,28.39
2022-08-14T00:24:49.992Z,28.39
2022-08-14T00:25:58.832Z,28.39
2022-08-14T00:26:50.010Z,28.39
2022-08-14T00:27:54.142Z,28.39
2022-08-14T00:28:50.061Z,28.38
2022-08-14T00:29:50.069Z,28.38
2022-08-14T00:30:50.085Z,28.38
2022-08-14T00:31:56.111Z,28.38
2022-08-14T00:32:56.175Z,28.38
2022-08-14T00:33:52.186Z,28.36
2022-08-14T00:34:50.149Z,28.38
2022-08-14T00:36:39.174Z,28.38
2022-08-14T00:36:50.152Z,28.36
2022-08-14T00:37:50.186Z,28.36
2022-08-14T00:38:50.305Z,28.36
2022-08-14T00:39:50.330Z,28.35
2022-08-14T00:40:50.204Z,28.36
2022-08-14T00:41:50.255Z,28.36
2022-08-14T00:43:02.923Z,28.36
2022-08-14T00:43:50.300Z,28.35
2022-08-14T00:44:50.281Z,28.36
2022-08-14T00:45:51.479Z,28.33
2022-08-14T00:46:50.481Z,28.35
2022-08-14T00:47:50.341Z,28.33
2022-08-14T00:48:50.402Z,28.33
2022-08-14T00:49:50.387Z,28.33
2022-08-14T00:50:50.375Z,28.33
2022-08-14T00:51:50.404Z,28.35
2022-08-14T00:52:50.962Z,28.33
2022-08-14T00:53:50.447Z,28.33
2022-08-14T00:54:50.463Z,28.33
2022-08-14T00:55:50.476Z,28.32
2022-08-14T00:56:50.499Z,28.32
2022-08-14T00:57:50.515Z,28.33
2022-08-14T00:58:50.494Z,28.33
2022-08-14T00:59:50.734Z,28.32
2022-08-14T01:00:51.403Z,28.32
2022-08-14T01:01:50.587Z,28.32
2022-08-14T01:02:53.847Z,28.33
2022-08-14T01:03:52.983Z,28.33
2022-08-14T01:04:53.664Z,28.32
2022-08-14T01:05:51.927Z,28.32
2022-08-14T01:06:50.542Z,28.30
2022-08-14T01:07:57.045Z,28.30
2022-08-14T01:08:59.133Z,28.30
2022-08-14T01:09:50.574Z,28.30
2022-08-14T01:10:50.581Z,28.28
2022-08-14T01:12:02.587Z,28.30
2022-08-14T01:12:50.626Z,28.30
2022-08-14T01:13:55.887Z,28.30
2022-08-14T01:14:50.660Z,28.28
2022-08-14T01:15:58.209Z,28.30
2022-08-14T01:16:53.222Z,28.28
2022-08-14T01:17:51.944Z,28.28
2022-08-14T01:18:53.312Z,28.28
2022-08-14T01:19:50.703Z,28.28
2022-08-14T01:20:50.694Z,28.25
2022-08-14T01:21:52.717Z,28.25
2022-08-14T01:22:50.771Z,28.27
2022-08-14T01:23:50.772Z,28.27
2022-08-14T01:24:51.104Z,28.25
2022-08-14T01:25:51.524Z,28.24
2022-08-14T01:26:50.993Z,28.24
2022-08-14T01:27:57.071Z,28.24
2022-08-14T01:28:56.970Z,28.23
2022-08-14T01:30:03.581Z,28.23
2022-08-14T01:30:50.869Z,28.24
2022-08-14T01:31:51.151Z,28.23
2022-08-14T01:32:51.201Z,28.23
2022-08-14T01:35:16.407Z,28.23
2022-08-14T01:35:18.130Z,28.23
2022-08-14T01:36:03.661Z,28.23
2022-08-14T01:36:50.987Z,28.23
2022-08-14T01:37:54.886Z,28.23
2022-08-14T01:38:51.020Z,28.21
2022-08-14T01:39:51.144Z,28.21
2022-08-14T01:40:51.071Z,28.21
2022-08-14T01:41:51.071Z,28.20
2022-08-14T01:42:51.070Z,28.21
2022-08-14T01:43:56.632Z,28.21
2022-08-14T01:44:54.384Z,28.20
2022-08-14T01:45:57.809Z,28.20
2022-08-14T01:47:00.950Z,28.18
2022-08-14T01:47:51.123Z,28.20
2022-08-14T01:48:51.134Z,28.20
2022-08-14T01:50:00.024Z,28.18
2022-08-14T01:50:51.197Z,28.20
2022-08-14T01:51:51.219Z,28.18
2022-08-14T01:52:58.429Z,28.17
2022-08-14T01:53:55.640Z,28.18
2022-08-14T01:54:58.465Z,28.18
2022-08-14T01:55:51.264Z,28.17
2022-08-14T01:56:55.767Z,28.17
2022-08-14T01:58:01.690Z,28.18
2022-08-14T01:58:57.750Z,28.17
2022-08-14T01:59:51.363Z,28.17
2022-08-14T02:00:51.447Z,28.15
2022-08-14T02:01:58.870Z,28.18
2022-08-14T02:02:51.661Z,28.17
2022-08-14T02:03:53.459Z,28.17
2022-08-14T02:04:56.802Z,28.15
2022-08-14T02:05:51.459Z,28.15
2022-08-14T02:06:51.505Z,28.17
2022-08-14T02:07:55.404Z,28.15
2022-08-14T02:08:53.272Z,28.15
2022-08-14T02:09:55.965Z,28.17
2022-08-14T02:10:51.521Z,28.14
2022-08-14T02:11:54.466Z,28.15
2022-08-14T02:12:56.823Z,28.15
2022-08-14T02:13:51.628Z,28.14
2022-08-14T02:15:00.497Z,28.14
2022-08-14T02:15:51.642Z,28.13
2022-08-14T02:16:51.676Z,28.13
2022-08-14T02:17:51.686Z,28.13
2022-08-14T02:18:51.731Z,28.14
2022-08-14T02:19:51.760Z,28.14
2022-08-14T02:20:51.732Z,28.14
2022-08-14T02:21:51.759Z,28.14
2022-08-14T02:22:52.075Z,28.13
2022-08-14T02:23:53.720Z,28.14
2022-08-14T02:24:51.816Z,28.13
2022-08-14T02:25:54.546Z,28.11
2022-08-14T02:26:58.278Z,28.11
2022-08-14T02:28:23.888Z,28.11
2022-08-14T02:28:58.197Z,28.09
2022-08-14T02:29:59.077Z,28.09
2022-08-14T02:30:52.710Z,28.11
2022-08-14T02:31:51.906Z,28.11
2022-08-14T02:32:51.897Z,28.09
2022-08-14T02:33:51.915Z,28.11
2022-08-14T02:34:51.939Z,28.09
2022-08-14T02:35:53.492Z,28.09
2022-08-14T02:37:04.689Z,28.09
2022-08-14T02:37:52.014Z,28.09
2022-08-14T02:38:52.032Z,28.09
2022-08-14T02:39:52.109Z,28.08
2022-08-14T02:40:52.037Z,28.09
2022-08-14T02:41:52.617Z,28.08
2022-08-14T02:42:55.350Z,28.09
2022-08-14T02:43:52.131Z,28.08
2022-08-14T02:44:52.319Z,28.08
2022-08-14T02:45:52.096Z,28.08
2022-08-14T02:46:52.094Z,28.08
2022-08-14T02:47:53.949Z,28.06
2022-08-14T02:49:04.605Z,28.06
2022-08-14T02:49:54.821Z,28.06
2022-08-14T02:50:53.543Z,28.05
2022-08-14T02:51:52.149Z,28.06
2022-08-14T02:52:56.241Z,28.06
2022-08-14T02:53:52.198Z,28.05
2022-08-14T02:54:52.195Z,28.05
2022-08-14T02:55:52.484Z,28.05
2022-08-14T02:57:15.273Z,28.03
2022-08-14T02:58:02.944Z,28.06
2022-08-14T02:58:55.545Z,28.03
2022-08-14T02:59:52.276Z,28.03
2022-08-14T03:00:52.307Z,28.03
2022-08-14T03:01:54.993Z,28.02
2022-08-14T03:02:58.546Z,28.03
2022-08-14T03:03:52.342Z,28.03
2022-08-14T03:04:52.330Z,28.02
2022-08-14T03:05:52.325Z,28.02
2022-08-14T03:06:58.190Z,28.03
2022-08-14T03:07:52.821Z,28.02
2022-08-14T03:08:52.318Z,28.02
2022-08-14T03:10:26.166Z,28.02
2022-08-14T03:10:52.329Z,28.02
2022-08-14T03:11:52.316Z,28.01
2022-08-14T03:12:52.339Z,28.02
2022-08-14T03:13:52.335Z,28.01
2022-08-14T03:14:52.343Z,27.99
2022-08-14T03:15:55.084Z,27.99
2022-08-14T03:16:52.329Z,27.99
2022-08-14T03:17:56.957Z,27.99
2022-08-14T03:18:52.781Z,27.99
2022-08-14T03:19:52.399Z,27.98
2022-08-14T03:20:52.417Z,28.01
2022-08-14T03:21:53.046Z,27.99
2022-08-14T03:22:52.431Z,27.98
2022-08-14T03:23:52.455Z,27.99
2022-08-14T03:24:52.482Z,27.99
2022-08-14T03:25:52.519Z,27.99
2022-08-14T03:26:57.346Z,27.99
2022-08-14T03:27:58.420Z,27.98
2022-08-14T03:28:52.671Z,27.96
2022-08-14T03:29:52.592Z,27.98
2022-08-14T03:30:54.764Z,27.98
2022-08-14T03:31:52.572Z,27.98
2022-08-14T03:32:52.579Z,27.98
2022-08-14T03:33:54.471Z,27.98
2022-08-14T03:34:58.405Z,27.95
2022-08-14T03:36:00.062Z,27.96
2022-08-14T03:37:51.626Z,27.96
2022-08-14T03:39:11.592Z,27.96
2022-08-14T03:39:12.650Z,27.95
2022-08-14T03:39:52.723Z,27.96
2022-08-14T03:40:52.687Z,27.95
2022-08-14T03:41:52.740Z,27.96
2022-08-14T03:42:52.742Z,27.95
2022-08-14T03:43:57.826Z,27.95
2022-08-14T03:45:20.323Z,27.95
2022-08-14T03:45:52.835Z,27.95
2022-08-14T03:46:56.032Z,27.95
2022-08-14T03:47:58.650Z,27.95
2022-08-14T03:48:54.264Z,27.93
2022-08-14T03:49:52.917Z,27.95
2022-08-14T03:50:52.956Z,27.93
2022-08-14T03:51:52.950Z,27.93
2022-08-14T03:52:55.852Z,27.95
2022-08-14T03:53:52.970Z,27.95
2022-08-14T03:54:53.003Z,27.91
2022-08-14T03:55:52.987Z,27.93
2022-08-14T03:56:53.039Z,27.93
2022-08-14T03:57:53.027Z,27.91
2022-08-14T03:58:53.027Z,27.93
2022-08-14T03:59:53.061Z,27.91
2022-08-14T04:00:53.113Z,27.91
2022-08-14T04:01:58.185Z,27.91
2022-08-14T04:02:53.336Z,27.91
2022-08-14T04:03:54.836Z,27.91
2022-08-14T04:04:53.131Z,27.91
2022-08-14T04:05:53.185Z,27.91
2022-08-14T04:06:53.134Z,27.91
2022-08-14T04:08:08.722Z,27.90
2022-08-14T04:08:53.187Z,27.90
2022-08-14T04:09:53.194Z,27.90
2022-08-14T04:10:53.195Z,27.88
2022-08-14T04:11:53.215Z,27.90
2022-08-14T04:12:53.220Z,27.90
2022-08-14T04:13:53.231Z,27.90
2022-08-14T04:14:53.270Z,27.90
2022-08-14T04:15:56.293Z,27.90
2022-08-14T04:16:53.251Z,27.88
2022-08-14T04:17:53.236Z,27.88
2022-08-14T04:18:53.233Z,27.88
2022-08-14T04:19:53.241Z,27.90
2022-08-14T04:20:55.264Z,27.88
2022-08-14T04:22:03.277Z,27.90
2022-08-14T04:22:54.707Z,27.90
2022-08-14T04:23:57.216Z,27.88
2022-08-14T04:24:53.282Z,27.90
2022-08-14T04:25:53.328Z,27.88
2022-08-14T04:26:53.307Z,27.88
2022-08-14T04:28:02.435Z,27.90
2022-08-14T04:29:07.209Z,27.88
2022-08-14T04:29:53.357Z,27.88
2022-08-14T04:30:53.368Z,27.90
2022-08-14T04:32:59.063Z,27.90
2022-08-14T04:33:00.755Z,27.90
2022-08-14T04:33:53.445Z,27.88
2022-08-14T04:34:53.466Z,27.90
2022-08-14T04:35:56.176Z,27.88
2022-08-14T04:36:53.469Z,27.90
2022-08-14T04:37:53.738Z,27.88
2022-08-14T04:38:53.489Z,27.90
2022-08-14T04:39:57.430Z,27.88
2022-08-14T04:40:55.388Z,27.91
2022-08-14T04:41:53.532Z,27.90
2022-08-14T04:42:53.577Z,27.90
2022-08-14T04:43:53.505Z,27.90
2022-08-14T04:44:55.759Z,27.90
2022-08-14T04:45:53.499Z,27.90
2022-08-14T04:46:56.472Z,27.90
2022-08-14T04:47:53.876Z,27.91
2022-08-14T04:48:55.506Z,27.90
2022-08-14T04:49:57.437Z,27.90
2022-08-14T04:50:53.926Z,27.90
2022-08-14T04:51:55.873Z,27.91
2022-08-14T04:52:53.962Z,27.90
2022-08-14T04:53:53.596Z,27.91
2022-08-14T04:54:54.739Z,27.90
2022-08-14T04:55:53.684Z,27.91
2022-08-14T04:56:54.434Z,27.91
2022-08-14T04:57:53.657Z,27.91
2022-08-14T04:58:53.665Z,27.90
2022-08-14T04:59:53.702Z,27.91
2022-08-14T05:00:53.676Z,27.91
2022-08-14T05:01:56.856Z,27.91
2022-08-14T05:02:53.673Z,27.93
2022-08-14T05:03:53.705Z,27.93
2022-08-14T05:04:57.031Z,27.91
2022-08-14T05:05:54.451Z,27.91
2022-08-14T05:06:54.466Z,27.93
2022-08-14T05:08:01.138Z,27.93
2022-08-14T05:08:57.064Z,27.91
2022-08-14T05:09:53.763Z,27.93
2022-08-14T05:10:53.798Z,27.93
2022-08-14T05:11:53.857Z,27.93
2022-08-14T05:13:19.852Z,27.93
2022-08-14T05:14:33.957Z,27.95
2022-08-14T05:14:55.375Z,27.93
2022-08-14T05:15:54.189Z,27.93
2022-08-14T05:16:53.915Z,27.95
2022-08-14T05:18:03.515Z,27.95
2022-08-14T05:19:18.490Z,27.95
2022-08-14T05:21:04.295Z,27.95
2022-08-14T05:21:54.685Z,27.95
2022-08-14T05:21:57.105Z,27.96
2022-08-14T05:22:56.151Z,27.95
2022-08-14T05:23:54.068Z,27.95
2022-08-14T05:24:54.054Z,27.95
2022-08-14T05:25:54.075Z,27.96
2022-08-14T05:26:54.121Z,27.96
2022-08-14T05:27:54.111Z,27.96
2022-08-14T05:28:54.151Z,27.98
2022-08-14T05:29:55.403Z,27.98
2022-08-14T05:30:54.155Z,27.96
2022-08-14T05:31:55.864Z,27.98
2022-08-14T05:32:54.224Z,27.98
2022-08-14T05:33:56.415Z,27.98
2022-08-14T05:34:54.274Z,27.98
2022-08-14T05:35:54.290Z,27.99
2022-08-14T05:37:02.479Z,27.99
2022-08-14T05:37:54.313Z,27.99
2022-08-14T05:38:54.333Z,27.99
2022-08-14T05:39:54.432Z,27.99
2022-08-14T05:40:54.344Z,27.98
2022-08-14T05:41:54.472Z,27.98
2022-08-14T05:42:54.485Z,27.98
2022-08-14T05:43:54.349Z,28.01
2022-08-14T05:44:55.246Z,27.98
2022-08-14T05:45:54.386Z,28.01
2022-08-14T05:46:54.420Z,27.99
2022-08-14T05:47:54.415Z,27.99
2022-08-14T05:48:54.436Z,27.99
2022-08-14T05:49:54.412Z,28.01
2022-08-14T05:50:54.432Z,28.01
2022-08-14T05:51:54.431Z,28.02
2022-08-14T05:52:54.898Z,28.02
2022-08-14T05:54:01.404Z,28.01
2022-08-14T05:54:54.512Z,28.02
2022-08-14T05:55:54.505Z,28.02
2022-08-14T05:56:55.232Z,28.05
2022-08-14T05:57:54.515Z,28.02
2022-08-14T05:58:54.557Z,28.03
2022-08-14T05:59:54.571Z,28.03
2022-08-14T06:00:54.597Z,28.03
2022-08-14T06:01:54.699Z,28.03
2022-08-14T06:02:54.658Z,28.03
2022-08-14T06:03:54.850Z,28.05
2022-08-14T06:04:54.723Z,28.05
2022-08-14T06:05:54.705Z,28.03
2022-08-14T06:06:54.708Z,28.06
2022-08-14T06:07:54.726Z,28.05
2022-08-14T06:08:54.762Z,28.05
2022-08-14T06:09:54.755Z,28.03
2022-08-14T06:10:54.782Z,28.03
2022-08-14T06:11:54.747Z,28.06
2022-08-14T06:13:00.137Z,28.05
2022-08-14T06:13:54.799Z,28.05
2022-08-14T06:14:54.797Z,28.06
2022-08-14T06:15:54.822Z,28.06
2022-08-14T06:16:54.826Z,28.05
2022-08-14T06:17:58.360Z,28.06
2022-08-14T06:18:54.854Z,28.06
2022-08-14T06:19:54.867Z,28.08
2022-08-14T06:20:54.864Z,28.08
2022-08-14T06:21:58.474Z,28.06
2022-08-14T06:22:54.901Z,28.08
2022-08-14T06:23:54.929Z,28.09
2022-08-14T06:24:54.908Z,28.08
2022-08-14T06:25:54.943Z,28.09
2022-08-14T06:27:03.848Z,28.11
2022-08-14T06:27:54.984Z,28.09
2022-08-14T06:28:54.999Z,28.09
2022-08-14T06:29:54.973Z,28.09
2022-08-14T06:30:54.968Z,28.11
2022-08-14T06:32:00.099Z,28.11
2022-08-14T06:32:55.419Z,28.09
2022-08-14T06:35:03.751Z,28.11
2022-08-14T06:35:04.755Z,28.11
2022-08-14T06:35:55.085Z,28.13
2022-08-14T06:36:55.111Z,28.13
2022-08-14T06:37:55.123Z,28.13
2022-08-14T06:38:55.121Z,28.13
2022-08-14T06:39:55.206Z,28.13
2022-08-14T06:40:55.142Z,28.14
2022-08-14T06:41:58.411Z,28.14
2022-08-14T06:42:55.188Z,28.14
2022-08-14T06:43:55.182Z,28.15
2022-08-14T06:44:55.189Z,28.14
2022-08-14T06:45:55.196Z,28.15
2022-08-14T06:46:55.189Z,28.17
2022-08-14T06:47:55.201Z,28.15
2022-08-14T06:48:55.257Z,28.15
2022-08-14T06:49:57.861Z,28.17
2022-08-14T06:50:55.235Z,28.17
2022-08-14T06:51:55.255Z,28.17
2022-08-14T06:52:55.287Z,28.17
2022-08-14T06:53:55.262Z,28.18
2022-08-14T06:54:55.279Z,28.18
2022-08-14T06:56:00.721Z,28.18
2022-08-14T06:56:57.090Z,28.17
2022-08-14T06:57:55.394Z,28.18
2022-08-14T06:58:55.356Z,28.17
2022-08-14T06:59:55.349Z,28.18
2022-08-14T07:00:55.400Z,28.20
2022-08-14T07:01:56.537Z,28.18
2022-08-14T07:02:55.323Z,28.20
2022-08-14T07:03:55.364Z,28.20
2022-08-14T07:04:55.397Z,28.20
2022-08-14T07:05:58.006Z,28.21
2022-08-14T07:06:58.461Z,28.21
2022-08-14T07:07:55.392Z,28.21
2022-08-14T07:08:55.421Z,28.21
2022-08-14T07:09:55.455Z,28.21
2022-08-14T07:10:55.465Z,28.24
2022-08-14T07:11:55.463Z,28.23
2022-08-14T07:13:03.695Z,28.24
2022-08-14T07:13:55.498Z,28.24
2022-08-14T07:14:58.634Z,28.23
2022-08-14T07:15:55.573Z,28.24
2022-08-14T07:16:55.593Z,28.23
2022-08-14T07:17:55.600Z,28.24
2022-08-14T07:18:55.575Z,28.25
2022-08-14T07:19:55.610Z,28.25
2022-08-14T07:20:55.614Z,28.25
2022-08-14T07:21:55.639Z,28.25
2022-08-14T07:22:56.854Z,28.25
2022-08-14T07:23:55.682Z,28.27
2022-08-14T07:24:55.720Z,28.27
2022-08-14T07:25:55.680Z,28.27
2022-08-14T07:26:55.704Z,28.27
2022-08-14T07:27:55.682Z,28.28
2022-08-14T07:28:55.728Z,28.28
2022-08-14T07:29:55.727Z,28.30
2022-08-14T07:30:55.777Z,28.30
2022-08-14T07:31:55.747Z,28.30
2022-08-14T07:32:55.772Z,28.30
2022-08-14T07:33:55.800Z,28.32
2022-08-14T07:34:55.888Z,28.30
2022-08-14T07:35:58.230Z,28.32
2022-08-14T07:37:00.736Z,28.30
2022-08-14T07:37:55.824Z,28.32
2022-08-14T07:38:56.082Z,28.33
2022-08-14T07:39:55.939Z,28.33
2022-08-14T07:40:55.825Z,28.35
2022-08-14T07:41:55.837Z,28.36
2022-08-14T07:42:55.856Z,28.36
2022-08-14T07:43:57.815Z,28.35
2022-08-14T07:44:55.889Z,28.36
2022-08-14T07:45:55.896Z,28.36
2022-08-14T07:46:55.900Z,28.36
2022-08-14T07:47:55.884Z,28.38
2022-08-14T07:48:55.928Z,28.38
2022-08-14T07:49:55.890Z,28.38
2022-08-14T07:51:03.239Z,28.39
2022-08-14T07:51:55.947Z,28.38
2022-08-14T07:52:55.914Z,28.39
2022-08-14T07:53:57.158Z,28.39
2022-08-14T07:54:55.942Z,28.39
2022-08-14T07:56:00.252Z,28.40
2022-08-14T07:56:56.798Z,28.40
2022-08-14T07:57:56.005Z,28.40
2022-08-14T07:58:58.286Z,28.42
2022-08-14T07:59:55.995Z,28.40
2022-08-14T08:00:56.409Z,28.42
2022-08-14T08:01:58.527Z,28.40
2022-08-14T08:02:56.014Z,28.40
2022-08-14T08:03:59.573Z,28.42
2022-08-14T08:04:59.157Z,28.42
2022-08-14T08:05:56.077Z,28.43
2022-08-14T08:06:56.268Z,28.43
2022-08-14T08:07:56.068Z,28.43
2022-08-14T08:09:01.236Z,28.45
2022-08-14T08:09:56.102Z,28.43
2022-08-14T08:11:02.949Z,28.42
2022-08-14T08:11:57.392Z,28.43
2022-08-14T08:12:56.172Z,28.43
2022-08-14T08:13:56.209Z,28.46
2022-08-14T08:15:05.983Z,28.45
2022-08-14T08:15:56.249Z,28.45
2022-08-14T08:16:56.464Z,28.46
2022-08-14T08:18:01.341Z,28.46
2022-08-14T08:19:02.971Z,28.46
2022-08-14T08:19:56.282Z,28.46
2022-08-14T08:20:56.335Z,28.48
2022-08-14T08:21:56.306Z,28.48
2022-08-14T08:22:56.410Z,28.48
2022-08-14T08:23:56.363Z,28.50
2022-08-14T08:24:56.371Z,28.48
2022-08-14T08:25:56.383Z,28.48
2022-08-14T08:26:56.405Z,28.51
2022-08-14T08:27:56.371Z,28.51
2022-08-14T08:28:56.363Z,28.52
2022-08-14T08:29:56.365Z,28.52
2022-08-14T08:30:56.378Z,28.52
2022-08-14T08:31:56.599Z,28.51
2022-08-14T08:32:56.421Z,28.54
2022-08-14T08:33:56.445Z,28.54
2022-08-14T08:34:56.439Z,28.55
2022-08-14T08:35:56.471Z,28.54
2022-08-14T08:36:56.819Z,28.57
2022-08-14T08:38:01.616Z,28.55
2022-08-14T08:39:15.088Z,28.55
2022-08-14T08:40:01.636Z,28.57
2022-08-14T08:40:56.612Z,28.58
2022-08-14T08:41:56.514Z,28.58
2022-08-14T08:42:57.084Z,28.58
2022-08-14T08:43:56.530Z,28.60
2022-08-14T08:44:56.557Z,28.58
2022-08-14T08:45:56.537Z,28.58
2022-08-14T08:46:56.556Z,28.60
2022-08-14T08:47:56.621Z,28.61
2022-08-14T08:49:59.964Z,28.62
2022-08-14T08:50:56.624Z,28.62
2022-08-14T08:51:56.650Z,28.64
2022-08-14T08:52:56.684Z,28.62
2022-08-14T08:53:56.652Z,28.64
2022-08-14T08:54:56.694Z,28.65
2022-08-14T08:55:56.700Z,28.65
2022-08-14T08:56:56.712Z,28.67
2022-08-14T08:57:56.746Z,28.65
2022-08-14T08:58:56.718Z,28.67
2022-08-14T08:59:58.623Z,28.69
2022-08-14T09:00:56.800Z,28.70
2022-08-14T09:01:57.687Z,28.70
2022-08-14T09:02:56.828Z,28.70
2022-08-14T09:03:57.032Z,28.72
2022-08-14T09:04:56.800Z,28.72
2022-08-14T09:05:56.832Z,28.72
2022-08-14T09:07:09.855Z,28.73
2022-08-14T09:07:57.123Z,28.73
2022-08-14T09:08:57.099Z,28.74
2022-08-14T09:09:59.732Z,28.74
2022-08-14T09:10:56.895Z,28.76
2022-08-14T09:11:56.894Z,28.76
2022-08-14T09:12:56.900Z,28.76
2022-08-14T09:13:56.927Z,28.77
2022-08-14T09:14:56.921Z,28.79
2022-08-14T09:15:56.918Z,28.80
2022-08-14T09:16:56.934Z,28.80
2022-08-14T09:17:56.969Z,28.80
2022-08-14T09:18:56.944Z,28.82
2022-08-14T09:19:56.944Z,28.83
2022-08-14T09:20:58.612Z,28.82
2022-08-14T09:21:56.961Z,28.83
2022-08-14T09:22:56.979Z,28.85
2022-08-14T09:24:27.501Z,28.85
2022-08-14T09:24:56.996Z,28.87
2022-08-14T09:26:01.372Z,28.87
2022-08-14T09:26:57.023Z,28.88
2022-08-14T09:27:57.088Z,28.89
2022-08-14T09:28:57.057Z,28.89
2022-08-14T09:29:57.079Z,28.92
2022-08-14T09:30:57.786Z,28.92
2022-08-14T09:31:57.960Z,28.94
2022-08-14T09:32:58.802Z,28.95
2022-08-14T09:33:57.451Z,28.95
2022-08-14T09:34:59.045Z,28.97
2022-08-14T09:35:57.213Z,28.98
2022-08-14T09:36:57.246Z,29.00
2022-08-14T09:37:57.272Z,29.00
2022-08-14T09:38:57.277Z,29.02
2022-08-14T09:39:57.339Z,29.02
2022-08-14T09:40:57.314Z,29.03
2022-08-14T09:42:21.252Z,29.03
2022-08-14T09:42:57.525Z,29.05
2022-08-14T09:43:57.410Z,29.07
2022-08-14T09:44:57.381Z,29.07
2022-08-14T09:45:57.384Z,29.08
2022-08-14T09:46:57.911Z,29.10
2022-08-14T09:47:57.453Z,29.10
2022-08-14T09:48:57.426Z,29.11
2022-08-14T09:49:57.418Z,29.12
2022-08-14T09:50:57.438Z,29.12
2022-08-14T09:51:58.833Z,29.15
2022-08-14T09:52:58.103Z,29.15
2022-08-14T09:54:17.769Z,29.17
2022-08-14T09:54:57.506Z,29.18
2022-08-14T09:55:57.513Z,29.20
2022-08-14T09:56:59.597Z,29.17
2022-08-14T09:57:57.523Z,29.17
2022-08-14T09:58:57.540Z,29.17
2022-08-14T09:59:57.506Z,29.15
2022-08-14T10:00:57.538Z,29.15
2022-08-14T10:01:57.535Z,29.15
2022-08-14T10:02:57.646Z,29.18
2022-08-14T10:03:59.653Z,29.21
2022-08-14T10:04:57.547Z,29.25
2022-08-14T10:05:57.562Z,29.26
2022-08-14T10:06:57.589Z,29.26
2022-08-14T10:07:59.041Z,29.27
2022-08-14T10:08:57.605Z,29.29
2022-08-14T10:10:02.013Z,29.29
2022-08-14T10:11:02.992Z,29.30
2022-08-14T10:11:58.968Z,29.30
2022-08-14T10:12:58.362Z,29.33
2022-08-14T10:13:57.665Z,29.33
2022-08-14T10:14:57.707Z,29.36
2022-08-14T10:15:57.707Z,29.36
2022-08-14T10:16:57.714Z,29.37
2022-08-14T10:17:57.724Z,29.39
2022-08-14T10:18:57.714Z,29.39
2022-08-14T10:19:58.053Z,29.42
2022-08-14T10:20:57.709Z,29.42
2022-08-14T10:23:11.083Z,29.44
2022-08-14T10:23:21.874Z,29.45
2022-08-14T10:23:57.779Z,29.44
2022-08-14T10:24:59.759Z,29.47
2022-08-14T10:25:57.808Z,29.47
2022-08-14T10:27:01.009Z,29.48
2022-08-14T10:27:57.839Z,29.48
2022-08-14T10:29:18.906Z,29.48
2022-08-14T10:29:58.364Z,29.52
2022-08-14T10:30:57.912Z,29.52
2022-08-14T10:31:57.914Z,29.54
2022-08-14T10:32:58.239Z,29.52
2022-08-14T10:33:57.960Z,29.54
2022-08-14T10:34:57.922Z,29.55
2022-08-14T10:35:57.919Z,29.55
2022-08-14T10:36:57.946Z,29.55
2022-08-14T10:37:58.052Z,29.57
2022-08-14T10:38:57.966Z,29.57
2022-08-14T10:40:01.855Z,29.57
2022-08-14T10:40:59.343Z,29.55
2022-08-14T10:41:58.007Z,29.55
2022-08-14T10:42:58.034Z,29.57
2022-08-14T10:43:58.077Z,29.57
2022-08-14T10:44:58.036Z,29.60
2022-08-14T10:45:59.879Z,29.57
2022-08-14T10:47:41.209Z,29.58
2022-08-14T10:48:09.300Z,29.60
2022-08-14T10:48:58.138Z,29.60
2022-08-14T10:49:58.149Z,29.60
2022-08-14T10:50:58.149Z,29.62
2022-08-14T10:51:58.161Z,29.63
2022-08-14T10:52:58.163Z,29.64
2022-08-14T10:53:58.142Z,29.64
2022-08-14T10:54:58.133Z,29.64
2022-08-14T10:55:58.183Z,29.64
2022-08-14T10:56:58.164Z,29.64
2022-08-14T10:57:58.168Z,29.64
2022-08-14T10:58:58.173Z,29.64
2022-08-14T10:59:58.201Z,29.64
2022-08-14T11:00:58.205Z,29.66
2022-08-14T11:01:58.226Z,29.64
2022-08-14T11:02:58.490Z,29.66
2022-08-14T11:03:58.287Z,29.64
2022-08-14T11:05:00.870Z,29.66
2022-08-14T11:05:58.295Z,29.66
2022-08-14T11:06:58.319Z,29.69
2022-08-14T11:07:59.842Z,29.67
2022-08-14T11:08:58.328Z,29.67
2022-08-14T11:09:58.351Z,29.69
2022-08-14T11:10:58.332Z,29.70
2022-08-14T11:12:40.289Z,29.69
2022-08-14T11:12:58.696Z,29.70
2022-08-14T11:13:58.387Z,29.71
2022-08-14T11:14:59.474Z,29.73
2022-08-14T11:15:58.444Z,29.71
2022-08-14T11:16:58.439Z,29.73
2022-08-14T11:18:01.456Z,29.71
2022-08-14T11:18:59.632Z,29.74
2022-08-14T11:19:58.471Z,29.74
2022-08-14T11:20:58.445Z,29.73
2022-08-14T11:21:58.481Z,29.76
2022-08-14T11:22:58.759Z,29.74
2022-08-14T11:23:58.470Z,29.78
2022-08-14T11:24:58.486Z,29.79
2022-08-14T11:25:58.491Z,29.79
2022-08-14T11:26:58.506Z,29.76
2022-08-14T11:27:58.586Z,29.78
2022-08-14T11:28:58.532Z,29.74
2022-08-14T11:30:00.743Z,29.73
2022-08-14T11:30:58.596Z,29.74
2022-08-14T11:31:58.613Z,29.73
2022-08-14T11:32:58.641Z,29.73
2022-08-14T11:33:59.459Z,29.74
2022-08-14T11:34:58.672Z,29.79
2022-08-14T11:35:59.516Z,29.79
2022-08-14T11:37:04.397Z,29.81
2022-08-14T11:37:58.685Z,29.84
2022-08-14T11:38:58.709Z,29.84
2022-08-14T11:39:58.803Z,29.85
2022-08-14T11:40:58.726Z,29.85
2022-08-14T11:41:58.750Z,29.85
2022-08-14T11:42:59.404Z,29.86
2022-08-14T11:43:58.889Z,29.86
2022-08-14T11:45:00.185Z,29.88
2022-08-14T11:45:58.803Z,29.88
2022-08-14T11:46:58.797Z,29.88
2022-08-14T11:48:12.584Z,29.89
2022-08-14T11:49:05.242Z,29.91
2022-08-14T11:49:58.864Z,29.92
2022-08-14T11:50:58.891Z,29.91
2022-08-14T11:51:58.897Z,29.94
2022-08-14T11:53:02.455Z,29.95
2022-08-14T11:53:58.957Z,29.95
2022-08-14T11:54:59.001Z,30.00
2022-08-14T11:55:58.925Z,30.01
2022-08-14T11:56:58.967Z,30.04
2022-08-14T11:57:59.395Z,30.04
2022-08-14T11:58:58.991Z,30.04
2022-08-14T11:59:58.979Z,30.03
2022-08-14T12:00:59.015Z,30.04
2022-08-14T12:01:59.036Z,30.03
2022-08-14T12:03:02.871Z,30.00
2022-08-14T12:03:59.213Z,30.00
2022-08-14T12:04:59.158Z,29.97
2022-08-14T12:05:59.095Z,29.97
2022-08-14T12:06:59.086Z,29.97
2022-08-14T12:08:02.850Z,29.99
2022-08-14T12:09:00.301Z,30.01
2022-08-14T12:09:59.149Z,30.01
2022-08-14T12:10:59.127Z,30.04
2022-08-14T12:11:59.166Z,30.06
2022-08-14T12:12:59.194Z,30.04
2022-08-14T12:13:59.217Z,30.03
2022-08-14T12:14:59.194Z,30.03
2022-08-14T12:15:59.205Z,30.04
2022-08-14T12:16:59.234Z,30.06
2022-08-14T12:17:59.262Z,30.08
2022-08-14T12:18:59.295Z,30.10
2022-08-14T12:19:59.324Z,30.11
2022-08-14T12:21:00.158Z,30.13
2022-08-14T12:21:59.331Z,30.13
2022-08-14T12:22:59.340Z,30.07
2022-08-14T12:23:59.363Z,30.03
2022-08-14T12:24:59.660Z,30.00
2022-08-14T12:26:11.998Z,29.95
2022-08-14T12:26:59.410Z,29.92
2022-08-14T12:28:01.323Z,29.89
2022-08-14T12:29:00.586Z,29.88
2022-08-14T12:29:59.422Z,29.86
2022-08-14T12:30:59.478Z,29.85
2022-08-14T12:31:59.439Z,29.84
2022-08-14T12:32:59.468Z,29.82
2022-08-14T12:33:59.493Z,29.81
2022-08-14T12:34:59.590Z,29.78
2022-08-14T12:35:59.545Z,29.76
2022-08-14T12:36:59.524Z,29.74
2022-08-14T12:37:59.566Z,29.74
2022-08-14T12:38:59.569Z,29.74
2022-08-14T12:39:59.603Z,29.73
2022-08-14T12:40:59.572Z,29.71
2022-08-14T12:41:59.607Z,29.70
2022-08-14T12:42:59.649Z,29.70
2022-08-14T12:44:00.205Z,29.69
2022-08-14T12:44:59.643Z,29.67
2022-08-14T12:45:59.667Z,29.66
2022-08-14T12:46:59.690Z,29.66
2022-08-14T12:47:59.711Z,29.64
2022-08-14T12:48:59.729Z,29.66
2022-08-14T12:49:59.747Z,29.63
2022-08-14T12:50:59.736Z,29.63
2022-08-14T12:51:59.723Z,29.63
2022-08-14T12:53:13.975Z,29.63
2022-08-14T12:54:00.144Z,29.63