createdAt,value
2016-08-12T00:00:38.360Z,962.09
2016-08-12T00:01:34.416Z,962.07
2016-08-12T00:04:39.641Z,962.05
2016-08-12T00:05:47.532Z,962.08
2016-08-12T00:06:32.800Z,962.15
2016-08-12T00:07:44.378Z,962.16
2016-08-12T00:08:47.283Z,962.16
2016-08-12T00:09:46.068Z,962.15
2016-08-12T00:10:52.204Z,962.12
2016-08-12T00:11:33.381Z,962.10
2016-08-12T00:12:47.068Z,962.08
2016-08-12T00:13:39.179Z,962.08
2016-08-12T00:14:43.559Z,962.10
2016-08-12T00:15:39.463Z,962.12
2016-08-12T00:16:43.991Z,962.10
2016-08-12T00:17:34.974Z,962.10
2016-08-12T00:18:53.885Z,962.09
2016-08-12T00:20:36.876Z,962.11
2016-08-12T00:21:28.971Z,962.14
2016-08-12T00:22:46.729Z,962.15
2016-08-12T00:23:35.635Z,962.20
2016-08-12T00:24:46.004Z,962.14
2016-08-12T00:25:46.477Z,962.14
2016-08-12T00:26:37.914Z,962.13
2016-08-12T00:27:30.924Z,962.07
2016-08-12T00:29:31.812Z,961.98
2016-08-12T00:30:46.131Z,962.01
2016-08-12T00:31:42.344Z,962.03
2016-08-12T00:32:42.609Z,962.04
2016-08-12T00:33:32.804Z,962.09
2016-08-12T00:34:36.720Z,962.09
2016-08-12T00:35:37.400Z,962.08
2016-08-12T00:36:48.021Z,962.08
2016-08-12T00:38:39.360Z,962.08
2016-08-12T00:40:54.580Z,962.14
2016-08-12T00:41:39.109Z,962.15
2016-08-12T00:42:50.568Z,962.15
2016-08-12T00:43:48.609Z,962.19
2016-08-12T00:44:45.810Z,962.18
2016-08-12T00:45:38.488Z,962.16
2016-08-12T00:46:38.406Z,962.17
2016-08-12T00:47:33.682Z,962.13
2016-08-12T00:48:43.276Z,962.16
2016-08-12T00:49:33.862Z,962.15
2016-08-12T00:50:43.793Z,962.15
2016-08-12T00:51:34.616Z,962.17
2016-08-12T00:52:44.074Z,962.20
2016-08-12T00:53:32.265Z,962.20
2016-08-12T00:54:32.805Z,962.17
2016-08-12T00:55:44.137Z,962.16
2016-08-12T00:56:47.835Z,962.20
2016-08-12T00:57:32.936Z,962.20
2016-08-12T00:58:42.615Z,962.26
2016-08-12T00:59:36.998Z,962.28
2016-08-12T01:00:50.228Z,962.27
2016-08-12T01:01:44.016Z,962.31
2016-08-12T01:02:39.998Z,962.32
2016-08-12T01:03:52.202Z,962.33
2016-08-12T01:04:49.111Z,962.30
2016-08-12T01:05:38.141Z,962.30
2016-08-12T01:06:43.914Z,962.28
2016-08-12T01:07:42.640Z,962.22
2016-08-12T01:08:53.940Z,962.25
2016-08-12T01:09:41.511Z,962.20
2016-08-12T01:11:45.873Z,962.26
2016-08-12T01:12:32.113Z,962.27
2016-08-12T01:13:43.140Z,962.27
2016-08-12T01:14:36.883Z,962.25
2016-08-12T01:15:42.024Z,962.22
2016-08-12T01:16:38.677Z,962.21
2016-08-12T01:17:42.788Z,962.16
2016-08-12T01:18:47.929Z,962.21
2016-08-12T01:19:48.895Z,962.18
2016-08-12T01:20:38.030Z,962.20
2016-08-12T01:21:33.723Z,962.15
2016-08-12T01:22:40.071Z,962.15
2016-08-12T01:23:45.880Z,962.12
2016-08-12T01:24:45.835Z,962.14
2016-08-12T01:25:46.504Z,962.12
2016-08-12T01:26:43.950Z,962.14
2016-08-12T01:27:46.368Z,962.16
2016-08-12T01:28:47.672Z,962.20
2016-08-12T01:29:35.503Z,962.21
2016-08-12T01:31:32.875Z,962.21
2016-08-12T01:33:40.070Z,962.14
2016-08-12T01:34:40.769Z,962.15
2016-08-12T01:35:36.793Z,962.14
2016-08-12T01:36:46.636Z,962.13
2016-08-12T01:37:43.787Z,962.13
2016-08-12T01:38:47.208Z,962.12
2016-08-12T01:39:48.113Z,962.17
2016-08-12T01:40:44.038Z,962.16
2016-08-12T01:41:29.729Z,962.12
2016-08-12T01:42:37.584Z,962.12
2016-08-12T01:45:45.921Z,962.13
2016-08-12T01:46:49.111Z,962.14
2016-08-12T01:48:32.248Z,962.13
2016-08-12T01:49:38.961Z,962.18
2016-08-12T01:50:58.987Z,962.15
2016-08-12T01:51:26.896Z,962.14
2016-08-12T01:52:42.789Z,962.15
2016-08-12T01:53:38.305Z,962.16
2016-08-12T01:56:44.131Z,962.22
2016-08-12T01:57:37.501Z,962.24
2016-08-12T01:58:55.979Z,962.24
2016-08-12T01:59:44.084Z,962.26
2016-08-12T02:00:47.655Z,962.25
2016-08-12T02:01:33.576Z,962.24
2016-08-12T02:02:37.466Z,962.28
2016-08-12T02:03:43.250Z,962.33
2016-08-12T02:04:32.992Z,962.32
2016-08-12T02:05:48.652Z,962.34
2016-08-12T02:06:38.955Z,962.32
2016-08-12T02:07:42.390Z,962.27
2016-08-12T02:08:46.856Z,962.26
2016-08-12T02:09:38.020Z,962.29
2016-08-12T02:10:44.186Z,962.31
2016-08-12T02:11:38.059Z,962.31
2016-08-12T02:12:37.581Z,962.29
2016-08-12T02:13:43.690Z,962.35
2016-08-12T02:14:37.915Z,962.29
2016-08-12T02:15:37.746Z,962.30
2016-08-12T02:16:38.476Z,962.30
2016-08-12T02:17:38.912Z,962.36
2016-08-12T02:18:37.925Z,962.37
2016-08-12T02:19:45.545Z,962.39
2016-08-12T02:20:48.015Z,962.41
2016-08-12T02:21:31.629Z,962.40
2016-08-12T02:22:43.490Z,962.42
2016-08-12T02:23:45.596Z,962.39
2016-08-12T02:24:36.395Z,962.36
2016-08-12T02:25:41.974Z,962.37
2016-08-12T02:26:38.126Z,962.33
2016-08-12T02:27:32.263Z,962.37
2016-08-12T02:28:32.971Z,962.35
2016-08-12T02:29:40.312Z,962.40
2016-08-12T02:30:45.923Z,962.44
2016-08-12T02:32:28.429Z,962.43
2016-08-12T02:33:20.550Z,962.47
2016-08-12T02:34:31.995Z,962.45
2016-08-12T02:35:44.504Z,962.46
2016-08-12T02:36:48.405Z,962.52
2016-08-12T02:37:33.114Z,962.53
2016-08-12T02:38:44.579Z,962.56
2016-08-12T02:39:42.171Z,962.53
2016-08-12T02:41:40.957Z,962.55
2016-08-12T02:42:36.562Z,962.53
2016-08-12T02:43:54.505Z,962.59
2016-08-12T02:47:45.070Z,962.64
2016-08-12T02:48:41.587Z,962.65
2016-08-12T02:50:34.252Z,962.61
2016-08-12T02:51:27.040Z,962.61
2016-08-12T02:52:46.138Z,962.63
2016-08-12T02:53:41.503Z,962.61
2016-08-12T02:54:42.812Z,962.59
2016-08-12T02:55:43.737Z,962.57
2016-08-12T02:56:38.495Z,962.59
2016-08-12T02:57:31.892Z,962.59
2016-08-12T02:58:38.457Z,962.61
2016-08-12T02:59:43.184Z,962.61
2016-08-12T03:00:47.074Z,962.64
2016-08-12T03:01:53.735Z,962.66
2016-08-12T03:02:37.959Z,962.65
2016-08-12T03:03:40.547Z,962.65
2016-08-12T03:04:41.167Z,962.69
2016-08-12T03:05:46.848Z,962.67
2016-08-12T03:06:38.990Z,962.68
2016-08-12T03:07:38.703Z,962.69
2016-08-12T03:08:48.564Z,962.64
2016-08-12T03:09:38.411Z,962.69
2016-08-12T03:10:43.790Z,962.71
2016-08-12T03:11:37.397Z,962.66
2016-08-12T03:12:40.525Z,962.61
2016-08-12T03:13:39.944Z,962.63
2016-08-12T03:14:50.335Z,962.64
2016-08-12T03:16:38.277Z,962.68
2016-08-12T03:17:38.933Z,962.65
2016-08-12T03:19:47.162Z,962.66
2016-08-12T03:20:42.164Z,962.66
2016-08-12T03:21:37.635Z,962.70
2016-08-12T03:22:37.818Z,962.71
2016-08-12T03:23:55.532Z,962.74
2016-08-12T03:25:34.874Z,962.72
2016-08-12T03:26:42.952Z,962.71
2016-08-12T03:27:41.601Z,962.70
2016-08-12T03:28:38.730Z,962.70
2016-08-12T03:29:42.596Z,962.75
2016-08-12T03:30:42.438Z,962.80
2016-08-12T03:31:37.284Z,962.81
2016-08-12T03:32:42.323Z,962.79
2016-08-12T03:34:43.087Z,962.79
2016-08-12T03:35:44.533Z,962.80
2016-08-12T03:37:44.508Z,962.72
2016-08-12T03:38:41.469Z,962.75
2016-08-12T03:39:51.617Z,962.76
2016-08-12T03:40:39.271Z,962.71
2016-08-12T03:41:38.550Z,962.69
2016-08-12T03:42:48.752Z,962.70
2016-08-12T03:43:39.409Z,962.61
2016-08-12T03:44:37.192Z,962.62
2016-08-12T03:45:49.188Z,962.58
2016-08-12T03:46:38.805Z,962.51
2016-08-12T03:47:44.362Z,962.51
2016-08-12T03:48:41.616Z,962.54
2016-08-12T03:49:32.710Z,962.54
2016-08-12T03:50:41.558Z,962.55
2016-08-12T03:52:43.040Z,962.55
2016-08-12T03:53:43.369Z,962.54
2016-08-12T03:54:50.669Z,962.55
2016-08-12T03:55:32.313Z,962.54
2016-08-12T03:56:37.000Z,962.54
2016-08-12T03:57:40.304Z,962.57
2016-08-12T03:58:38.843Z,962.57
2016-08-12T03:59:46.944Z,962.58
2016-08-12T04:00:30.969Z,962.59
2016-08-12T04:02:37.161Z,962.55
2016-08-12T04:04:34.259Z,962.57
2016-08-12T04:06:38.415Z,962.52
2016-08-12T04:07:37.378Z,962.56
2016-08-12T04:08:40.682Z,962.55
2016-08-12T04:09:39.200Z,962.64
2016-08-12T04:10:43.715Z,962.66
2016-08-12T04:11:29.907Z,962.75
2016-08-12T04:12:41.958Z,962.72
2016-08-12T04:13:37.923Z,962.72
2016-08-12T04:14:33.889Z,962.70
2016-08-12T04:15:42.358Z,962.70
2016-08-12T04:16:38.820Z,962.68
2016-08-12T04:18:48.769Z,962.68
2016-08-12T04:19:42.113Z,962.65
2016-08-12T04:20:40.843Z,962.63
2016-08-12T04:21:34.175Z,962.62
2016-08-12T04:22:40.783Z,962.69
2016-08-12T04:23:39.031Z,962.63
2016-08-12T04:24:31.394Z,962.67
2016-08-12T04:25:40.980Z,962.63
2016-08-12T04:26:41.847Z,962.65
2016-08-12T04:27:39.130Z,962.61
2016-08-12T04:28:50.342Z,962.64
2016-08-12T04:29:40.527Z,962.66
2016-08-12T04:30:37.602Z,962.72
2016-08-12T04:31:38.834Z,962.70
2016-08-12T04:32:38.696Z,962.66
2016-08-12T04:33:46.088Z,962.66
2016-08-12T04:34:47.509Z,962.66
2016-08-12T04:35:49.891Z,962.68
2016-08-12T04:36:40.112Z,962.68
2016-08-12T04:37:42.974Z,962.71
2016-08-12T04:38:39.274Z,962.72
2016-08-12T04:39:37.631Z,962.71
2016-08-12T04:40:48.487Z,962.73
2016-08-12T04:41:36.408Z,962.77
2016-08-12T04:42:33.059Z,962.75
2016-08-12T04:43:51.073Z,962.77
2016-08-12T04:44:48.889Z,962.83
2016-08-12T04:45:42.522Z,962.82
2016-08-12T04:46:39.076Z,962.80
2016-08-12T04:48:38.889Z,962.80
2016-08-12T04:49:38.225Z,962.80
2016-08-12T04:50:32.290Z,962.80
2016-08-12T04:51:26.966Z,962.80
2016-08-12T04:52:38.723Z,962.88
2016-08-12T04:53:40.051Z,962.87
2016-08-12T04:55:46.838Z,962.90
2016-08-12T04:56:33.151Z,962.93
2016-08-12T04:57:38.016Z,962.88
2016-08-12T04:58:38.781Z,962.95
2016-08-12T04:59:48.636Z,962.93
2016-08-12T05:00:46.986Z,962.94
2016-08-12T05:01:42.008Z,962.93
2016-08-12T05:02:31.408Z,962.95
2016-08-12T05:03:31.178Z,962.95
2016-08-12T05:04:44.843Z,962.95
2016-08-12T05:05:39.269Z,962.93
2016-08-12T05:07:36.168Z,962.97
2016-08-12T05:08:42.164Z,962.98
2016-08-12T05:09:38.107Z,962.98
2016-08-12T05:10:37.612Z,963.00
2016-08-12T05:11:44.403Z,962.98
2016-08-12T05:12:37.557Z,963.02
2016-08-12T05:13:32.992Z,963.01
2016-08-12T05:15:44.534Z,963.04
2016-08-12T05:17:03.373Z,963.04
2016-08-12T05:17:51.680Z,963.05
2016-08-12T05:18:45.953Z,963.05
2016-08-12T05:19:36.882Z,963.08
2016-08-12T05:20:37.416Z,963.11
2016-08-12T05:21:45.784Z,963.09
2016-08-12T05:22:27.908Z,963.07
2016-08-12T05:23:37.418Z,963.15
2016-08-12T05:24:43.926Z,963.12
2016-08-12T05:25:42.227Z,963.09
2016-08-12T05:26:38.827Z,963.14
2016-08-12T05:27:46.472Z,963.13
2016-08-12T05:28:34.760Z,963.14
2016-08-12T05:29:45.536Z,963.11
2016-08-12T05:30:40.240Z,963.12
2016-08-12T05:32:42.947Z,963.06
2016-08-12T05:33:38.472Z,963.12
2016-08-12T05:34:43.056Z,963.12
2016-08-12T05:35:41.948Z,963.11
2016-08-12T05:36:39.431Z,963.10
2016-08-12T05:37:37.436Z,963.10
2016-08-12T05:38:22.345Z,963.14
2016-08-12T05:39:37.775Z,963.14
2016-08-12T05:40:30.829Z,963.13
2016-08-12T05:41:25.868Z,963.13
2016-08-12T05:42:29.800Z,963.13
2016-08-12T05:43:31.195Z,963.13
2016-08-12T05:44:38.780Z,963.14
2016-08-12T05:45:38.863Z,963.14
2016-08-12T05:46:32.478Z,963.19
2016-08-12T05:47:50.191Z,963.17
2016-08-12T05:48:38.596Z,963.18
2016-08-12T05:49:33.421Z,963.18
2016-08-12T05:50:31.555Z,963.21
2016-08-12T05:51:31.741Z,963.16
2016-08-12T05:52:35.599Z,963.19
2016-08-12T05:53:39.871Z,963.20
2016-08-12T05:54:35.795Z,963.18
2016-08-12T05:55:42.874Z,963.21
2016-08-12T05:56:47.327Z,963.22
2016-08-12T05:57:31.354Z,963.22
2016-08-12T05:58:32.756Z,963.24
2016-08-12T05:59:38.217Z,963.22
2016-08-12T06:00:40.955Z,963.28
2016-08-12T06:01:38.293Z,963.22
2016-08-12T06:02:36.476Z,963.27
2016-08-12T06:03:34.265Z,963.22
2016-08-12T06:04:34.359Z,963.22
2016-08-12T06:05:32.820Z,963.26
2016-08-12T06:07:43.874Z,963.29
2016-08-12T06:08:47.108Z,963.29
2016-08-12T06:09:42.904Z,963.25
2016-08-12T06:11:38.566Z,963.28
2016-08-12T06:12:34.396Z,963.33
2016-08-12T06:13:42.357Z,963.32
2016-08-12T06:14:37.383Z,963.35
2016-08-12T06:15:43.888Z,963.31
2016-08-12T06:16:31.581Z,963.32
2016-08-12T06:17:32.009Z,963.34
2016-08-12T06:18:38.088Z,963.30
2016-08-12T06:20:42.590Z,963.29
2016-08-12T06:21:33.100Z,963.28
2016-08-12T06:22:47.214Z,963.29
2016-08-12T06:23:32.060Z,963.27
2016-08-12T06:24:28.386Z,963.30
2016-08-12T06:25:30.757Z,963.26
2016-08-12T06:26:34.578Z,963.28
2016-08-12T06:27:40.120Z,963.28
2016-08-12T06:28:25.660Z,963.29
2016-08-12T06:29:33.921Z,963.27
2016-08-12T06:30:37.349Z,963.29
2016-08-12T06:31:26.676Z,963.29
2016-08-12T06:32:37.711Z,963.32
2016-08-12T06:33:40.128Z,963.29
2016-08-12T06:34:48.057Z,963.28
2016-08-12T06:35:34.753Z,963.32
2016-08-12T06:36:29.740Z,963.34
2016-08-12T06:37:37.136Z,963.33
2016-08-12T06:38:40.756Z,963.38
2016-08-12T06:39:26.688Z,963.32
2016-08-12T06:40:42.658Z,963.40
2016-08-12T06:41:36.917Z,963.41
2016-08-12T06:43:38.678Z,963.45
2016-08-12T06:44:31.863Z,963.44
2016-08-12T06:45:43.194Z,963.45
2016-08-12T06:46:39.096Z,963.44
2016-08-12T06:47:38.231Z,963.45
2016-08-12T06:48:30.438Z,963.48
2016-08-12T06:49:38.452Z,963.50
2016-08-12T06:50:37.731Z,963.53
2016-08-12T06:51:32.448Z,963.50
2016-08-12T06:52:48.478Z,963.56
2016-08-12T06:53:41.775Z,963.53
2016-08-12T06:54:37.572Z,963.48
2016-08-12T06:55:39.061Z,963.47
2016-08-12T06:56:40.850Z,963.48
2016-08-12T06:57:44.484Z,963.50
2016-08-12T06:58:36.579Z,963.49
2016-08-12T06:59:40.106Z,963.53
2016-08-12T07:00:32.103Z,963.54
2016-08-12T07:01:46.984Z,963.57
2016-08-12T07:02:38.388Z,963.53
2016-08-12T07:03:37.767Z,963.54
2016-08-12T07:04:32.046Z,963.52
2016-08-12T07:05:36.568Z,963.53
2016-08-12T07:06:38.582Z,963.55
2016-08-12T07:07:38.871Z,963.54
2016-08-12T07:08:40.654Z,963.54
2016-08-12T07:09:35.572Z,963.52
2016-08-12T07:10:45.895Z,963.51
2016-08-12T07:11:36.143Z,963.51
2016-08-12T07:12:32.297Z,963.53
2016-08-12T07:13:42.986Z,963.55
2016-08-12T07:14:37.361Z,963.55
2016-08-12T07:15:33.438Z,963.53
2016-08-12T07:16:37.468Z,963.50
2016-08-12T07:17:33.298Z,963.53
2016-08-12T07:18:36.836Z,963.50
2016-08-12T07:20:35.396Z,963.56
2016-08-12T07:21:30.267Z,963.53
2016-08-12T07:22:43.105Z,963.56
2016-08-12T07:23:31.229Z,963.58
2016-08-12T07:24:31.533Z,963.59
2016-08-12T07:25:41.135Z,963.58
2016-08-12T07:26:48.780Z,963.61
2016-08-12T07:27:31.244Z,963.62
2016-08-12T07:28:26.087Z,963.62
2016-08-12T07:29:34.672Z,963.61
2016-08-12T07:30:33.492Z,963.57
2016-08-12T07:31:28.318Z,963.59
2016-08-12T07:32:36.031Z,963.58
2016-08-12T07:33:40.620Z,963.63
2016-08-12T07:34:36.107Z,963.59
2016-08-12T07:35:39.393Z,963.58
2016-08-12T07:36:43.336Z,963.61
2016-08-12T07:37:27.046Z,963.58
2016-08-12T07:38:37.923Z,963.59
2016-08-12T07:39:43.318Z,963.62
2016-08-12T07:40:39.148Z,963.62
2016-08-12T07:41:41.970Z,963.66
2016-08-12T07:42:42.105Z,963.59
2016-08-12T07:43:41.649Z,963.63
2016-08-12T07:44:33.629Z,963.63
2016-08-12T07:45:27.154Z,963.63
2016-08-12T07:46:32.196Z,963.64
2016-08-12T07:47:37.976Z,963.67
2016-08-12T07:48:32.349Z,963.68
2016-08-12T07:49:36.804Z,963.64
2016-08-12T07:50:36.474Z,963.67
2016-08-12T07:51:38.436Z,963.70
2016-08-12T07:52:26.267Z,963.63
2016-08-12T07:53:30.826Z,963.67
2016-08-12T07:54:26.231Z,963.67
2016-08-12T07:55:37.842Z,963.70
2016-08-12T07:56:25.886Z,963.72
2016-08-12T07:57:31.568Z,963.72
2016-08-12T07:58:32.551Z,963.74
2016-08-12T07:59:21.375Z,963.71
2016-08-12T08:00:28.134Z,963.68
2016-08-12T08:01:45.932Z,963.69
2016-08-12T08:02:28.180Z,963.66
2016-08-12T08:03:32.349Z,963.71
2016-08-12T08:04:25.205Z,963.71
2016-08-12T08:05:37.746Z,963.84
2016-08-12T08:06:31.130Z,963.72
2016-08-12T08:07:37.795Z,963.75
2016-08-12T08:08:33.374Z,963.73
2016-08-12T08:09:26.440Z,963.71
2016-08-12T08:10:39.601Z,963.74
2016-08-12T08:11:32.753Z,963.78
2016-08-12T08:12:44.123Z,963.79
2016-08-12T08:13:29.711Z,963.77
2016-08-12T08:14:37.176Z,963.79
2016-08-12T08:15:20.276Z,963.85
2016-08-12T08:16:36.129Z,963.84
2016-08-12T08:17:31.999Z,963.84
2016-08-12T08:18:32.388Z,963.82
2016-08-12T08:19:20.443Z,963.87
2016-08-12T08:20:26.075Z,963.83
2016-08-12T08:21:38.167Z,963.85
2016-08-12T08:22:34.075Z,963.82
2016-08-12T08:23:40.541Z,963.87
2016-08-12T08:24:33.577Z,963.87
2016-08-12T08:25:39.204Z,963.86
2016-08-12T08:26:31.156Z,963.87
2016-08-12T08:27:26.872Z,963.93
2016-08-12T08:28:34.496Z,963.87
2016-08-12T08:29:36.233Z,963.88
2016-08-12T08:30:36.830Z,963.90
2016-08-12T08:31:30.691Z,963.89
2016-08-12T08:32:27.490Z,963.94
2016-08-12T08:33:32.285Z,963.93
2016-08-12T08:36:35.892Z,963.93
2016-08-12T08:37:37.141Z,963.99
2016-08-12T08:38:35.860Z,963.99
2016-08-12T08:39:30.455Z,963.94
2016-08-12T08:40:31.074Z,963.98
2016-08-12T08:41:36.300Z,964.06
2016-08-12T08:42:31.547Z,964.04
2016-08-12T08:43:37.995Z,964.06
2016-08-12T08:44:43.705Z,964.02
2016-08-12T08:45:37.153Z,964.03
2016-08-12T08:46:37.826Z,964.05
2016-08-12T08:47:42.264Z,964.04
2016-08-12T08:48:35.366Z,964.07
2016-08-12T08:49:35.136Z,964.03
2016-08-12T08:50:28.844Z,964.02
2016-08-12T08:51:38.410Z,964.08
2016-08-12T08:52:37.390Z,964.05
2016-08-12T08:53:30.834Z,964.03
2016-08-12T08:54:39.078Z,964.01
2016-08-12T08:55:34.256Z,964.03
2016-08-12T08:56:31.085Z,964.04
2016-08-12T08:57:33.508Z,964.10
2016-08-12T08:58:33.883Z,964.06
2016-08-12T08:59:40.380Z,964.07
2016-08-12T09:00:37.978Z,964.05
2016-08-12T09:01:37.373Z,964.08
2016-08-12T09:02:27.239Z,964.05
2016-08-12T09:03:37.633Z,964.04
2016-08-12T09:04:45.581Z,964.03
2016-08-12T09:05:31.875Z,964.00
2016-08-12T09:06:32.556Z,964.02
2016-08-12T09:07:31.321Z,964.02
2016-08-12T09:09:30.548Z,963.96
2016-08-12T09:10:38.848Z,963.96
2016-08-12T09:11:42.250Z,963.92
2016-08-12T09:13:37.195Z,963.97
2016-08-12T09:14:36.699Z,963.98
2016-08-12T09:15:37.280Z,964.03
2016-08-12T09:16:37.028Z,964.05
2016-08-12T09:17:42.379Z,964.00
2016-08-12T09:18:36.125Z,964.06
2016-08-12T09:19:43.096Z,964.05
2016-08-12T09:20:39.253Z,964.09
2016-08-12T09:21:38.453Z,964.09
2016-08-12T09:22:34.685Z,964.08
2016-08-12T09:23:41.471Z,964.04
2016-08-12T09:24:38.131Z,964.11
2016-08-12T09:25:40.096Z,964.08
2016-08-12T09:26:27.702Z,964.08
2016-08-12T09:27:31.261Z,964.09
2016-08-12T09:29:39.101Z,964.16
2016-08-12T09:31:50.622Z,964.16
2016-08-12T09:33:43.292Z,964.09
2016-08-12T09:34:38.086Z,964.15
2016-08-12T09:35:43.289Z,964.12
2016-08-12T09:36:26.714Z,964.13
2016-08-12T09:37:32.060Z,964.17
2016-08-12T09:38:30.283Z,964.14
2016-08-12T09:39:32.248Z,964.12
2016-08-12T09:40:30.610Z,964.11
2016-08-12T09:41:51.233Z,964.11
2016-08-12T09:43:38.130Z,964.14
2016-08-12T09:44:29.786Z,964.16
2016-08-12T09:45:27.566Z,964.13
2016-08-12T09:46:30.736Z,964.18
2016-08-12T09:47:31.812Z,964.12
2016-08-12T09:48:29.776Z,964.16
2016-08-12T09:49:30.602Z,964.16
2016-08-12T09:50:43.673Z,964.09
2016-08-12T09:51:36.821Z,964.16
2016-08-12T09:52:32.131Z,964.12
2016-08-12T09:54:44.679Z,964.21
2016-08-12T09:55:48.920Z,964.13
2016-08-12T09:56:40.673Z,964.16
2016-08-12T09:57:37.829Z,964.18
2016-08-12T09:58:31.659Z,964.13
2016-08-12T09:59:30.912Z,964.16
2016-08-12T10:00:37.408Z,964.20
2016-08-12T10:01:30.912Z,964.21
2016-08-12T10:02:27.330Z,964.24
2016-08-12T10:03:26.193Z,964.23
2016-08-12T10:04:28.220Z,964.20
2016-08-12T10:05:32.910Z,964.25
2016-08-12T10:06:28.691Z,964.14
2016-08-12T10:07:36.481Z,964.18
2016-08-12T10:08:41.192Z,964.14
2016-08-12T10:09:37.183Z,964.16
2016-08-12T10:10:32.656Z,964.15
2016-08-12T10:11:35.428Z,964.21
2016-08-12T10:12:31.531Z,964.18
2016-08-12T10:13:31.435Z,964.16
2016-08-12T10:14:38.457Z,964.17
2016-08-12T10:15:33.050Z,964.09
2016-08-12T10:16:42.591Z,964.12
2016-08-12T10:17:44.768Z,964.12
2016-08-12T10:18:42.133Z,964.10
2016-08-12T10:19:35.761Z,964.09
2016-08-12T10:20:27.449Z,964.05
2016-08-12T10:21:37.565Z,964.07
2016-08-12T10:22:37.299Z,964.12
2016-08-12T10:23:44.431Z,964.13
2016-08-12T10:24:37.593Z,964.14
2016-08-12T10:25:38.152Z,964.12
2016-08-12T10:26:47.427Z,964.11
2016-08-12T10:27:43.074Z,964.07
2016-08-12T10:28:38.432Z,964.14
2016-08-12T10:29:32.010Z,964.14
2016-08-12T10:30:30.609Z,964.14
2016-08-12T10:31:58.610Z,964.17
2016-08-12T10:32:47.756Z,964.18
2016-08-12T10:33:31.638Z,964.17
2016-08-12T10:34:36.948Z,964.17
2016-08-12T10:35:32.287Z,964.14
2016-08-12T10:36:42.797Z,964.12
2016-08-12T10:37:53.576Z,964.13
2016-08-12T10:38:33.570Z,964.14
2016-08-12T10:39:47.509Z,964.14
2016-08-12T10:40:25.947Z,964.13
2016-08-12T10:41:25.626Z,964.11
2016-08-12T10:42:45.384Z,964.13
2016-08-12T10:43:31.605Z,964.10
2016-08-12T10:44:50.533Z,964.17
2016-08-12T10:46:37.837Z,964.12
2016-08-12T10:47:38.714Z,964.13
2016-08-12T10:48:41.320Z,964.17
2016-08-12T10:51:43.306Z,964.15
2016-08-12T10:52:44.254Z,964.20
2016-08-12T10:53:39.339Z,964.13
2016-08-12T10:54:33.037Z,964.19
2016-08-12T10:55:38.001Z,964.24
2016-08-12T10:56:39.001Z,964.25
2016-08-12T10:57:44.465Z,964.25
2016-08-12T10:58:45.116Z,964.26
2016-08-12T10:59:25.900Z,964.21
2016-08-12T11:00:27.834Z,964.21
2016-08-12T11:01:33.688Z,964.22
2016-08-12T11:02:34.382Z,964.24
2016-08-12T11:03:39.353Z,964.27
2016-08-12T11:04:42.453Z,964.28
2016-08-12T11:05:30.324Z,964.27
2016-08-12T11:06:50.052Z,964.22
2016-08-12T11:07:44.800Z,964.24
2016-08-12T11:08:38.245Z,964.31
2016-08-12T11:09:30.688Z,964.27
2016-08-12T11:10:45.795Z,964.30
2016-08-12T11:11:30.668Z,964.30
2016-08-12T11:12:33.778Z,964.24
2016-08-12T11:14:44.573Z,964.30
2016-08-12T11:15:31.751Z,964.28
2016-08-12T11:16:40.104Z,964.32
2016-08-12T11:17:42.816Z,964.28
2016-08-12T11:18:39.173Z,964.30
2016-08-12T11:19:42.135Z,964.28
2016-08-12T11:20:50.346Z,964.34
2016-08-12T11:21:36.231Z,964.40
2016-08-12T11:23:38.302Z,964.33
2016-08-12T11:24:52.327Z,964.38
2016-08-12T11:25:30.868Z,964.32
2016-08-12T11:26:41.588Z,964.40
2016-08-12T11:27:39.961Z,964.39
2016-08-12T11:28:38.291Z,964.39
2016-08-12T11:29:47.567Z,964.41
2016-08-12T11:30:32.726Z,964.36
2016-08-12T11:31:32.750Z,964.39
2016-08-12T11:32:44.878Z,964.37
2016-08-12T11:33:38.864Z,964.44
2016-08-12T11:34:32.782Z,964.44
2016-08-12T11:35:34.035Z,964.43
2016-08-12T11:36:26.995Z,964.47
2016-08-12T11:37:52.851Z,964.47
2016-08-12T11:38:33.628Z,964.46
2016-08-12T11:39:33.768Z,964.47
2016-08-12T11:40:53.790Z,964.49
2016-08-12T11:41:31.412Z,964.44
2016-08-12T11:42:46.315Z,964.42
2016-08-12T11:43:32.691Z,964.47
2016-08-12T11:44:32.849Z,964.47
2016-08-12T11:45:51.954Z,964.49
2016-08-12T11:46:40.416Z,964.43
2016-08-12T11:47:51.902Z,964.49
2016-08-12T11:48:40.223Z,964.48
2016-08-12T11:49:37.682Z,964.46
2016-08-12T11:50:47.556Z,964.49
2016-08-12T11:51:36.723Z,964.49
2016-08-12T11:52:37.660Z,964.48
2016-08-12T11:53:48.800Z,964.47
2016-08-12T11:54:42.554Z,964.44
2016-08-12T11:55:39.123Z,964.51
2016-08-12T11:56:52.448Z,964.49
2016-08-12T11:57:43.083Z,964.48
2016-08-12T11:58:30.327Z,964.43
2016-08-12T11:59:36.696Z,964.45
2016-08-12T12:00:40.775Z,964.41
2016-08-12T12:01:39.180Z,964.38
2016-08-12T12:02:30.963Z,964.38
2016-08-12T12:03:44.471Z,964.41
2016-08-12T12:04:43.707Z,964.43
2016-08-12T12:05:25.217Z,964.42
2016-08-12T12:06:39.418Z,964.43
2016-08-12T12:08:38.677Z,964.37
2016-08-12T12:09:43.827Z,964.40
2016-08-12T12:10:55.709Z,964.39
2016-08-12T12:11:38.592Z,964.42
2016-08-12T12:12:33.423Z,964.39
2016-08-12T12:13:46.053Z,964.41
2016-08-12T12:14:45.654Z,964.35
2016-08-12T12:15:38.253Z,964.38
2016-08-12T12:16:43.498Z,964.34
2016-08-12T12:17:44.541Z,964.36
2016-08-12T12:19:39.424Z,964.34
2016-08-12T12:20:41.968Z,964.33
2016-08-12T12:21:37.776Z,964.34
2016-08-12T12:22:45.644Z,964.36
2016-08-12T12:23:36.245Z,964.39
2016-08-12T12:25:40.011Z,964.38
2016-08-12T12:26:37.444Z,964.39
2016-08-12T12:27:38.049Z,964.34
2016-08-12T12:28:28.171Z,964.42
2016-08-12T12:31:34.203Z,964.40
2016-08-12T12:32:43.176Z,964.36
2016-08-12T12:33:33.303Z,964.43
2016-08-12T12:34:26.252Z,964.41
2016-08-12T12:35:38.610Z,964.38
2016-08-12T12:36:44.566Z,964.33
2016-08-12T12:37:38.112Z,964.33
2016-08-12T12:38:44.761Z,964.33
2016-08-12T12:39:46.855Z,964.33
2016-08-12T12:40:41.826Z,964.36
2016-08-12T12:41:33.436Z,964.36
2016-08-12T12:42:38.754Z,964.36
2016-08-12T12:43:42.970Z,964.38
2016-08-12T12:44:47.545Z,964.38
2016-08-12T12:45:50.113Z,964.44
2016-08-12T12:47:43.789Z,964.39
2016-08-12T12:48:47.306Z,964.39
2016-08-12T12:50:46.561Z,964.38
2016-08-12T12:51:46.583Z,964.40
2016-08-12T12:52:53.334Z,964.43
2016-08-12T12:53:32.681Z,964.42
2016-08-12T12:54:39.210Z,964.42
2016-08-12T12:55:32.225Z,964.44
2016-08-12T12:56:27.484Z,964.42
2016-08-12T12:57:33.315Z,964.49
2016-08-12T12:59:51.260Z,964.46
2016-08-12T13:00:32.982Z,964.46
2016-08-12T13:01:44.188Z,964.45
2016-08-12T13:02:34.087Z,964.43
2016-08-12T13:03:31.558Z,964.43
2016-08-12T13:04:40.810Z,964.44
2016-08-12T13:05:31.089Z,964.45
2016-08-12T13:06:42.340Z,964.46
2016-08-12T13:07:35.301Z,964.43
2016-08-12T13:09:43.770Z,964.48
2016-08-12T13:10:36.617Z,964.44
2016-08-12T13:11:36.179Z,964.44
2016-08-12T13:12:32.177Z,964.46
2016-08-12T13:13:36.556Z,964.44
2016-08-12T13:14:47.626Z,964.47
2016-08-12T13:15:39.962Z,964.45
2016-08-12T13:16:36.478Z,964.44
2016-08-12T13:17:57.250Z,964.46
2016-08-12T13:18:42.224Z,964.41
2016-08-12T13:19:34.164Z,964.45
2016-08-12T13:20:30.810Z,964.43
2016-08-12T13:21:35.826Z,964.40
2016-08-12T13:22:39.873Z,964.50
2016-08-12T13:23:32.798Z,964.47
2016-08-12T13:24:36.147Z,964.49
2016-08-12T13:25:40.352Z,964.49
2016-08-12T13:26:38.494Z,964.51
2016-08-12T13:27:31.333Z,964.52
2016-08-12T13:28:30.458Z,964.57
2016-08-12T13:29:52.118Z,964.56
2016-08-12T13:30:35.804Z,964.52
2016-08-12T13:32:36.965Z,964.55