createdAt,value
2023-04-09T00:02:16.761Z,15.10
2023-04-09T00:04:49.478Z,15.10
2023-04-09T00:07:22.118Z,15.10
2023-04-09T00:09:54.867Z,15.10
2023-04-09T00:12:27.444Z,15.10
2023-04-09T00:15:02.732Z,15.10
2023-04-09T00:17:35.755Z,15.10
2023-04-09T00:20:10.438Z,15.10
2023-04-09T00:22:43.142Z,15.10
2023-04-09T00:25:16.162Z,15.10
2023-04-09T00:27:48.984Z,15.10
2023-04-09T00:30:22.421Z,15.10
2023-04-09T00:32:55.202Z,15.10
2023-04-09T00:35:30.118Z,15.10
2023-04-09T00:38:02.811Z,15.10
2023-04-09T00:40:35.781Z,15.20
2023-04-09T00:43:08.375Z,15.10
2023-04-09T00:45:41.808Z,15.10
2023-04-09T00:48:15.765Z,15.20
2023-04-09T00:50:48.593Z,15.20
2023-04-09T00:53:21.542Z,15.10
2023-04-09T00:55:55.758Z,15.10
2023-04-09T00:58:28.703Z,15.20
2023-04-09T01:01:01.774Z,15.10
2023-04-09T01:03:34.886Z,15.10
2023-04-09T01:06:51.711Z,15.10
2023-04-09T01:09:48.426Z,15.10
2023-04-09T01:12:40.144Z,15.00
2023-04-09T01:15:18.746Z,15.00
2023-04-09T01:18:03.484Z,15.00
2023-04-09T01:20:46.825Z,15.00
2023-04-09T01:23:44.533Z,15.00
2023-04-09T01:26:38.944Z,14.90
2023-04-09T01:29:11.756Z,14.90
2023-04-09T01:31:45.670Z,14.90
2023-04-09T01:34:19.786Z,14.90
2023-04-09T01:37:03.010Z,14.90
2023-04-09T01:39:38.697Z,14.90
2023-04-09T01:42:13.329Z,14.80
2023-04-09T01:44:47.104Z,14.80
2023-04-09T01:47:21.834Z,14.80
2023-04-09T01:49:54.857Z,14.80
2023-04-09T01:52:28.066Z,14.80
2023-04-09T01:55:00.745Z,14.80
2023-04-09T01:57:33.348Z,14.80
2023-04-09T02:00:07.753Z,14.80
2023-04-09T02:03:17.249Z,14.80
2023-04-09T02:06:06.328Z,14.80
2023-04-09T02:08:39.249Z,14.70
2023-04-09T02:11:12.753Z,14.70
2023-04-09T02:13:46.591Z,14.70
2023-04-09T02:16:20.244Z,14.70
2023-04-09T02:19:01.628Z,14.70
2023-04-09T02:21:34.361Z,14.60
2023-04-09T02:24:06.920Z,14.60
2023-04-09T02:26:39.591Z,14.60
2023-04-09T02:29:12.138Z,14.60
2023-04-09T02:31:45.524Z,14.60
2023-04-09T02:34:18.198Z,14.60
2023-04-09T02:36:50.887Z,14.60
2023-04-09T02:39:23.466Z,14.60
2023-04-09T02:41:56.594Z,14.60
2023-04-09T02:44:29.322Z,14.60
2023-04-09T02:47:03.542Z,14.60
2023-04-09T02:49:36.508Z,14.50
2023-04-09T02:52:11.696Z,14.50
2023-04-09T02:54:44.538Z,14.50
2023-04-09T02:57:17.410Z,14.50
2023-04-09T02:59:50.046Z,14.50
2023-04-09T03:02:23.415Z,14.40
2023-04-09T03:04:55.943Z,14.50
2023-04-09T03:07:28.558Z,14.40
2023-04-09T03:10:01.138Z,14.40
2023-04-09T03:12:33.856Z,14.40
2023-04-09T03:15:07.300Z,14.40
2023-04-09T03:17:40.295Z,14.30
2023-04-09T03:20:12.993Z,14.40
2023-04-09T03:22:45.560Z,14.30
2023-04-09T03:25:41.023Z,14.30
2023-04-09T03:28:18.136Z,14.30
2023-04-09T03:31:07.997Z,14.30
2023-04-09T03:33:55.019Z,14.30
2023-04-09T03:36:36.953Z,14.30
2023-04-09T03:39:21.800Z,14.20
2023-04-09T03:42:01.164Z,14.20
2023-04-09T03:44:45.303Z,14.20
2023-04-09T03:47:22.975Z,14.20
2023-04-09T03:49:57.965Z,14.20
2023-04-09T03:52:33.739Z,14.20
2023-04-09T03:55:16.855Z,14.20
2023-04-09T03:57:49.818Z,14.20
2023-04-09T04:00:25.157Z,14.20
2023-04-09T04:03:17.698Z,14.20
2023-04-09T04:06:10.415Z,14.20
2023-04-09T04:08:52.720Z,14.20
2023-04-09T04:11:29.948Z,14.20
2023-04-09T04:14:02.483Z,14.10
2023-04-09T04:16:35.449Z,14.10
2023-04-09T04:19:33.382Z,14.10
2023-04-09T04:22:06.023Z,14.10
2023-04-09T04:24:44.132Z,14.10
2023-04-09T04:27:17.832Z,14.10
2023-04-09T04:29:50.314Z,14.10
2023-04-09T04:32:41.826Z,14.10
2023-04-09T04:35:17.104Z,14.10
2023-04-09T04:37:52.745Z,14.10
2023-04-09T04:40:26.502Z,14.10
2023-04-09T04:43:04.648Z,14.10
2023-04-09T04:45:37.225Z,14.10
2023-04-09T04:48:15.397Z,14.10
2023-04-09T04:50:48.164Z,14.10
2023-04-09T04:53:22.257Z,14.10
2023-04-09T04:55:56.698Z,14.10
2023-04-09T04:58:32.080Z,14.10
2023-04-09T05:01:06.875Z,14.20
2023-04-09T05:03:39.835Z,14.20
2023-04-09T05:06:41.734Z,14.30
2023-04-09T05:09:21.851Z,14.40
2023-04-09T05:12:21.135Z,14.50
2023-04-09T05:14:57.342Z,14.90
2023-04-09T05:17:33.450Z,15.30
2023-04-09T05:20:07.068Z,15.70
2023-04-09T05:22:49.872Z,16.00
2023-04-09T05:25:22.679Z,16.40
2023-04-09T05:27:55.685Z,16.70
2023-04-09T05:30:29.855Z,16.90
2023-04-09T05:33:06.045Z,17.20
2023-04-09T05:35:39.595Z,17.40
2023-04-09T05:38:13.902Z,17.60
2023-04-09T05:40:50.289Z,17.70
2023-04-09T05:43:22.926Z,17.80
2023-04-09T05:45:55.489Z,17.90
2023-04-09T05:48:28.154Z,17.90
2023-04-09T05:51:01.888Z,17.80
2023-04-09T05:53:34.765Z,17.70
2023-04-09T05:56:16.839Z,17.60
2023-04-09T05:58:58.895Z,17.40
2023-04-09T06:01:31.583Z,17.40
2023-04-09T06:04:04.993Z,17.40
2023-04-09T06:06:41.171Z,17.50
2023-04-09T06:09:14.065Z,17.50
2023-04-09T06:11:46.644Z,17.40
2023-04-09T06:14:19.261Z,17.30
2023-04-09T06:16:51.927Z,17.40
2023-04-09T06:19:24.552Z,17.50
2023-04-09T06:21:57.124Z,17.70
2023-04-09T06:24:32.722Z,17.90
2023-04-09T06:27:05.365Z,18.10
2023-04-09T06:29:37.950Z,18.30
2023-04-09T06:32:10.570Z,18.50
2023-04-09T06:34:43.004Z,18.70
2023-04-09T06:37:16.632Z,18.90
2023-04-09T06:40:00.613Z,19.10
2023-04-09T06:42:35.591Z,19.30
2023-04-09T06:45:22.833Z,19.40
2023-04-09T06:47:55.366Z,19.60
2023-04-09T06:50:28.297Z,19.70
2023-04-09T06:53:00.949Z,19.70
2023-04-09T06:55:33.498Z,19.80
2023-04-09T06:58:06.041Z,19.90
2023-04-09T07:00:38.708Z,20.00
2023-04-09T07:03:11.509Z,20.10
2023-04-09T07:05:44.274Z,20.20
2023-04-09T07:08:16.765Z,20.20
2023-04-09T07:10:49.519Z,20.30
2023-04-09T07:13:22.211Z,20.40
2023-04-09T07:15:54.780Z,20.50
2023-04-09T07:18:51.926Z,20.50
2023-04-09T07:21:24.435Z,20.60
2023-04-09T07:23:57.759Z,20.70
2023-04-09T07:26:30.906Z,20.70
2023-04-09T07:29:04.761Z,20.80
2023-04-09T07:31:37.270Z,20.90
2023-04-09T07:34:09.878Z,20.90
2023-04-09T07:36:43.105Z,21.00
2023-04-09T07:39:15.980Z,21.00
2023-04-09T07:41:48.904Z,21.10
2023-04-09T07:44:21.430Z,21.10
2023-04-09T07:46:53.932Z,21.20
2023-04-09T07:49:26.771Z,21.20
2023-04-09T07:52:02.395Z,21.20
2023-04-09T07:54:36.099Z,21.20
2023-04-09T07:57:08.631Z,21.30
2023-04-09T07:59:41.339Z,21.30
2023-04-09T08:02:15.434Z,21.30
2023-04-09T08:04:48.422Z,21.40
2023-04-09T08:07:21.022Z,21.40
2023-04-09T08:09:56.516Z,21.40
2023-04-09T08:12:29.111Z,21.50
2023-04-09T08:15:03.884Z,21.60
2023-04-09T08:17:39.588Z,21.60
2023-04-09T08:20:12.919Z,21.70
2023-04-09T08:22:45.743Z,21.70
2023-04-09T08:25:18.385Z,21.70
2023-04-09T08:27:53.946Z,21.80
2023-04-09T08:30:26.502Z,21.80
2023-04-09T08:32:59.173Z,21.90
2023-04-09T08:35:32.281Z,21.90
2023-04-09T08:38:04.596Z,22.00
2023-04-09T08:40:37.752Z,22.00
2023-04-09T08:43:13.431Z,22.10
2023-04-09T08:45:46.050Z,22.10
2023-04-09T08:48:19.371Z,22.10
2023-04-09T08:50:54.136Z,22.10
2023-04-09T08:53:27.734Z,22.20
2023-04-09T08:56:00.390Z,22.20
2023-04-09T08:58:32.802Z,22.20
2023-04-09T09:01:05.427Z,22.20
2023-04-09T09:03:57.377Z,22.30
2023-04-09T09:06:34.118Z,22.30
2023-04-09T09:09:11.975Z,22.40
2023-04-09T09:11:47.065Z,22.40
2023-04-09T09:14:20.771Z,22.50
2023-04-09T09:16:56.454Z,22.50
2023-04-09T09:19:31.373Z,22.50
2023-04-09T09:22:12.786Z,22.60
2023-04-09T09:24:50.371Z,22.70
2023-04-09T09:27:43.460Z,22.70
2023-04-09T09:30:27.082Z,22.70
2023-04-09T09:33:11.410Z,22.80
2023-04-09T09:36:04.150Z,22.80
2023-04-09T09:38:57.522Z,22.90
2023-04-09T09:41:30.868Z,22.90
2023-04-09T09:44:04.779Z,22.90
2023-04-09T09:46:39.588Z,22.90
2023-04-09T09:49:12.104Z,22.80
2023-04-09T09:51:45.041Z,22.70
2023-04-09T09:54:22.318Z,22.70
2023-04-09T09:56:58.464Z,22.60
2023-04-09T09:59:42.187Z,22.50
2023-04-09T10:02:19.995Z,22.30
2023-04-09T10:04:53.232Z,22.20
2023-04-09T10:07:26.058Z,22.00
2023-04-09T10:10:00.280Z,21.80
2023-04-09T10:12:34.325Z,21.60
2023-04-09T10:15:07.711Z,21.30
2023-04-09T10:17:40.701Z,21.20
2023-04-09T10:20:25.388Z,21.00
2023-04-09T10:23:01.533Z,21.00
2023-04-09T10:25:34.397Z,20.80
2023-04-09T10:28:20.664Z,20.70
2023-04-09T10:30:56.130Z,20.50
2023-04-09T10:33:32.658Z,20.40
2023-04-09T10:36:10.141Z,20.30
2023-04-09T10:38:47.272Z,20.30
2023-04-09T10:41:33.424Z,20.20
2023-04-09T10:44:28.902Z,20.20
2023-04-09T10:47:04.166Z,20.10
2023-04-09T10:49:40.582Z,20.10
2023-04-09T10:52:14.037Z,20.10
2023-04-09T10:54:47.335Z,20.00
2023-04-09T10:57:24.687Z,20.00
2023-04-09T10:59:57.279Z,19.90
2023-04-09T11:02:39.206Z,19.80
2023-04-09T11:05:32.553Z,19.80
2023-04-09T11:08:07.843Z,19.80
2023-04-09T11:10:49.800Z,19.80
2023-04-09T11:13:24.503Z,19.80
2023-04-09T11:15:57.452Z,19.70
2023-04-09T11:18:30.945Z,19.60
2023-04-09T11:21:04.860Z,19.60
2023-04-09T11:23:37.550Z,19.60
2023-04-09T11:26:10.631Z,19.60
2023-04-09T11:28:44.256Z,19.50
2023-04-09T11:31:16.969Z,19.50
2023-04-09T11:33:51.970Z,19.50
2023-04-09T11:36:24.614Z,19.50
2023-04-09T11:38:57.242Z,19.40
2023-04-09T11:41:39.729Z,19.40
2023-04-09T11:44:12.329Z,19.40
2023-04-09T11:46:45.845Z,19.40
2023-04-09T11:49:18.492Z,19.30
2023-04-09T11:51:51.410Z,19.30
2023-04-09T11:54:23.856Z,19.30
2023-04-09T11:56:56.707Z,19.40
2023-04-09T11:59:29.538Z,19.40
2023-04-09T12:02:02.730Z,19.40
2023-04-09T12:04:35.710Z,19.40
2023-04-09T12:07:11.413Z,19.40
2023-04-09T12:09:48.865Z,19.40
2023-04-09T12:12:24.249Z,19.40
2023-04-09T12:14:59.185Z,19.40
2023-04-09T12:17:34.844Z,19.40
2023-04-09T12:20:10.016Z,19.40
2023-04-09T12:22:43.823Z,19.30
2023-04-09T12:25:16.704Z,19.30
2023-04-09T12:27:49.280Z,19.30
2023-04-09T12:30:21.826Z,19.30
2023-04-09T12:32:54.987Z,19.20
2023-04-09T12:35:28.515Z,19.20
2023-04-09T12:38:01.380Z,19.30
2023-04-09T12:40:35.892Z,19.30
2023-04-09T12:43:08.434Z,19.30
2023-04-09T12:45:41.014Z,19.20
2023-04-09T12:48:13.557Z,19.20
2023-04-09T12:50:46.110Z,19.20
2023-04-09T12:53:18.672Z,19.20
2023-04-09T12:55:51.238Z,19.10
2023-04-09T12:58:23.746Z,19.10
2023-04-09T13:00:57.245Z,19.10
2023-04-09T13:03:29.887Z,19.10
2023-04-09T13:06:02.585Z,19.00
2023-04-09T13:08:35.210Z,19.10
2023-04-09T13:11:07.859Z,19.00
2023-04-09T13:13:42.529Z,19.00
2023-04-09T13:16:15.246Z,19.00
2023-04-09T13:18:47.809Z,19.00
2023-04-09T13:21:20.588Z,18.90
2023-04-09T13:23:53.328Z,18.90
2023-04-09T13:26:26.260Z,18.90
2023-04-09T13:29:02.142Z,18.90
2023-04-09T13:31:37.658Z,18.90
2023-04-09T13:34:10.142Z,18.90
2023-04-09T13:36:42.666Z,18.80
2023-04-09T13:39:15.220Z,18.70
2023-04-09T13:41:47.770Z,18.70
2023-04-09T13:44:20.364Z,18.60
2023-04-09T13:46:53.069Z,18.50
2023-04-09T13:49:28.199Z,18.50
2023-04-09T13:52:00.924Z,18.50
2023-04-09T13:54:34.018Z,18.40
2023-04-09T13:57:06.719Z,18.40
2023-04-09T13:59:41.827Z,18.40
2023-04-09T14:02:39.047Z,18.30
2023-04-09T14:05:11.646Z,18.30
2023-04-09T14:07:44.186Z,18.30
2023-04-09T14:10:17.130Z,18.20
2023-04-09T14:12:49.733Z,18.30
2023-04-09T14:15:22.457Z,18.20
2023-04-09T14:17:54.958Z,18.30
2023-04-09T14:20:28.092Z,18.20
2023-04-09T14:23:00.743Z,18.20
2023-04-09T14:25:33.309Z,18.20
2023-04-09T14:28:06.217Z,18.20
2023-04-09T14:30:38.762Z,18.10
2023-04-09T14:33:11.554Z,18.10
2023-04-09T14:35:44.347Z,18.20
2023-04-09T14:38:18.126Z,18.10
2023-04-09T14:40:51.470Z,18.20
2023-04-09T14:43:24.065Z,18.20
2023-04-09T14:45:56.656Z,18.20
2023-04-09T14:48:29.252Z,18.20
2023-04-09T14:51:02.073Z,18.20
2023-04-09T14:53:34.705Z,18.20
2023-04-09T14:56:07.500Z,18.20
2023-04-09T14:58:40.055Z,18.20
2023-04-09T15:01:12.650Z,18.10
2023-04-09T15:03:45.565Z,18.10
2023-04-09T15:06:18.199Z,18.10
2023-04-09T15:08:51.160Z,18.10
2023-04-09T15:11:24.220Z,18.00
2023-04-09T15:13:58.102Z,18.10
2023-04-09T15:16:33.023Z,18.10
2023-04-09T15:19:05.721Z,18.10
2023-04-09T15:21:38.374Z,18.10
2023-04-09T15:24:10.931Z,18.10
2023-04-09T15:26:43.611Z,18.10
2023-04-09T15:29:16.447Z,18.00
2023-04-09T15:31:49.853Z,18.00
2023-04-09T15:34:22.383Z,18.10
2023-04-09T15:36:54.984Z,18.00
2023-04-09T15:39:28.824Z,18.00
2023-04-09T15:42:02.292Z,17.90
2023-04-09T15:44:35.017Z,17.90
2023-04-09T15:47:08.166Z,17.80
2023-04-09T15:49:40.571Z,17.80
2023-04-09T15:52:13.730Z,17.80
2023-04-09T15:54:46.177Z,17.80
2023-04-09T15:57:19.849Z,17.60
2023-04-09T15:59:53.315Z,17.60
2023-04-09T16:02:26.319Z,17.60
2023-04-09T16:04:58.875Z,17.50
2023-04-09T16:07:31.904Z,17.50
2023-04-09T16:10:05.105Z,17.50
2023-04-09T16:12:37.572Z,17.50
2023-04-09T16:15:10.902Z,17.50
2023-04-09T16:17:43.424Z,17.50
2023-04-09T16:20:16.141Z,17.50
2023-04-09T16:22:48.750Z,17.50
2023-04-09T16:25:21.474Z,17.60
2023-04-09T16:27:54.016Z,17.60
2023-04-09T16:30:26.591Z,17.60
2023-04-09T16:32:59.191Z,17.60
2023-04-09T16:35:31.971Z,17.60
2023-04-09T16:38:06.070Z,17.60
2023-04-09T16:40:38.731Z,17.60
2023-04-09T16:43:11.781Z,17.60
2023-04-09T16:45:44.461Z,17.60
2023-04-09T16:48:17.158Z,17.60
2023-04-09T16:50:49.764Z,17.60
2023-04-09T16:53:22.329Z,17.60
2023-04-09T16:55:55.188Z,17.60
2023-04-09T16:58:28.159Z,17.60
2023-04-09T17:01:01.039Z,17.60
2023-04-09T17:03:33.688Z,17.60
2023-04-09T17:06:06.866Z,17.60
2023-04-09T17:08:39.409Z,17.50
2023-04-09T17:11:22.267Z,17.50
2023-04-09T17:13:55.048Z,17.50
2023-04-09T17:16:29.088Z,17.50
2023-04-09T17:19:01.908Z,17.50
2023-04-09T17:21:34.448Z,17.50
2023-04-09T17:24:07.300Z,17.50
2023-04-09T17:26:39.869Z,17.40
2023-04-09T17:29:13.940Z,17.40
2023-04-09T17:31:46.687Z,17.40
2023-04-09T17:34:19.716Z,17.40
2023-04-09T17:36:57.097Z,17.40
2023-04-09T17:39:29.703Z,17.40
2023-04-09T17:42:03.604Z,17.30
2023-04-09T17:44:38.938Z,17.30
2023-04-09T17:47:12.631Z,17.30
2023-04-09T17:49:46.147Z,17.30
2023-04-09T17:52:18.601Z,17.30
2023-04-09T17:54:51.199Z,17.30
2023-04-09T17:57:23.742Z,17.20
2023-04-09T17:59:56.310Z,17.20
2023-04-09T18:02:29.075Z,17.20
2023-04-09T18:05:04.783Z,17.10
2023-04-09T18:07:39.092Z,17.10
2023-04-09T18:10:15.329Z,17.10
2023-04-09T18:12:47.948Z,17.10
2023-04-09T18:15:21.972Z,17.00
2023-04-09T18:17:54.559Z,17.00
2023-04-09T18:20:27.218Z,17.00
2023-04-09T18:22:59.766Z,17.00
2023-04-09T18:25:32.418Z,17.00
2023-04-09T18:28:05.198Z,16.90
2023-04-09T18:30:39.051Z,16.90
2023-04-09T18:33:11.732Z,16.90
2023-04-09T18:35:44.300Z,16.90
2023-04-09T18:38:17.800Z,16.80
2023-04-09T18:40:50.497Z,16.80
2023-04-09T18:43:23.085Z,16.80
2023-04-09T18:45:56.377Z,16.80
2023-04-09T18:48:28.864Z,16.70
2023-04-09T18:51:03.292Z,16.70
2023-04-09T18:53:35.934Z,16.70
2023-04-09T18:56:08.605Z,16.60
2023-04-09T18:58:41.280Z,16.60
2023-04-09T19:01:13.824Z,16.50
2023-04-09T19:03:47.793Z,16.60
2023-04-09T19:06:20.763Z,16.60
2023-04-09T19:08:58.337Z,16.50
2023-04-09T19:11:30.986Z,16.60
2023-04-09T19:14:03.796Z,16.50
2023-04-09T19:16:36.512Z,16.50
2023-04-09T19:19:09.045Z,16.50
2023-04-09T19:21:42.881Z,16.50
2023-04-09T19:24:15.637Z,16.50
2023-04-09T19:26:48.190Z,16.50
2023-04-09T19:29:21.028Z,16.50
2023-04-09T19:31:53.639Z,16.50
2023-04-09T19:34:26.302Z,16.50
2023-04-09T19:36:58.946Z,16.50
2023-04-09T19:39:31.781Z,16.50
2023-04-09T19:42:04.512Z,16.50
2023-04-09T19:44:37.009Z,16.50
2023-04-09T19:47:09.677Z,16.50
2023-04-09T19:49:42.403Z,16.50
2023-04-09T19:52:14.929Z,16.50
2023-04-09T19:54:47.727Z,16.50
2023-04-09T19:57:20.223Z,16.40
2023-04-09T19:59:52.763Z,16.40
2023-04-09T20:02:26.018Z,16.40
2023-04-09T20:04:58.668Z,16.40
2023-04-09T20:07:31.783Z,16.40
2023-04-09T20:10:04.614Z,16.40
2023-04-09T20:12:37.181Z,16.40
2023-04-09T20:15:10.321Z,16.40
2023-04-09T20:17:42.919Z,16.40
2023-04-09T20:20:20.165Z,16.40
2023-04-09T20:22:56.783Z,16.40
2023-04-09T20:25:34.656Z,16.40
2023-04-09T20:28:10.022Z,16.40
2023-04-09T20:30:43.147Z,16.40
2023-04-09T20:33:15.918Z,16.40
2023-04-09T20:35:48.529Z,16.40
2023-04-09T20:38:22.492Z,16.30
2023-04-09T20:40:55.083Z,16.30
2023-04-09T20:43:27.700Z,16.30
2023-04-09T20:46:00.499Z,16.30
2023-04-09T20:48:33.108Z,16.20
2023-04-09T20:51:12.034Z,16.30
2023-04-09T20:53:45.805Z,16.20
2023-04-09T20:56:18.649Z,16.20
2023-04-09T20:58:51.879Z,16.20
2023-04-09T21:01:27.298Z,16.20
2023-04-09T21:04:00.144Z,16.20
2023-04-09T21:06:34.830Z,16.20
2023-04-09T21:09:07.420Z,16.20
2023-04-09T21:11:39.953Z,16.20
2023-04-09T21:14:14.825Z,16.20
2023-04-09T21:16:47.662Z,16.10
2023-04-09T21:19:20.217Z,16.10
2023-04-09T21:21:52.872Z,16.00
2023-04-09T21:24:25.508Z,16.00
2023-04-09T21:26:59.074Z,16.00
2023-04-09T21:29:31.588Z,15.90
2023-04-09T21:32:04.133Z,15.90
2023-04-09T21:34:37.963Z,15.80
2023-04-09T21:37:10.806Z,15.80
2023-04-09T21:39:43.288Z,15.80
2023-04-09T21:42:15.983Z,15.70
2023-04-09T21:44:48.551Z,15.70
2023-04-09T21:47:21.129Z,15.70
2023-04-09T21:49:53.732Z,15.70
2023-04-09T21:52:26.524Z,15.70
2023-04-09T21:54:59.139Z,15.60
2023-04-09T21:57:31.764Z,15.60
2023-04-09T22:00:05.629Z,15.60
2023-04-09T22:02:40.322Z,15.60
2023-04-09T22:05:13.182Z,15.60
2023-04-09T22:07:45.808Z,15.60
2023-04-09T22:10:18.639Z,15.60
2023-04-09T22:12:51.587Z,15.70
2023-04-09T22:15:24.343Z,15.60
2023-04-09T22:17:57.856Z,15.60
2023-04-09T22:20:30.838Z,15.60
2023-04-09T22:23:03.583Z,15.60
2023-04-09T22:25:36.769Z,15.60
2023-04-09T22:28:09.367Z,15.60
2023-04-09T22:30:42.897Z,15.60
2023-04-09T22:33:15.818Z,15.50
2023-04-09T22:35:49.328Z,15.50
2023-04-09T22:38:22.857Z,15.50
2023-04-09T22:40:56.106Z,15.50
2023-04-09T22:43:28.476Z,15.50
2023-04-09T22:46:01.735Z,15.50
2023-04-09T22:48:40.729Z,15.50
2023-04-09T22:51:18.029Z,15.50
2023-04-09T22:53:50.585Z,15.50
2023-04-09T22:56:23.712Z,15.50
2023-04-09T22:58:56.369Z,15.40
2023-04-09T23:01:29.124Z,15.40
2023-04-09T23:04:01.812Z,15.40
2023-04-09T23:06:34.970Z,15.40
2023-04-09T23:09:07.471Z,15.40
2023-04-09T23:11:40.062Z,15.40
2023-04-09T23:14:12.625Z,15.40
2023-04-09T23:16:45.209Z,15.40
2023-04-09T23:19:17.737Z,15.40
2023-04-09T23:21:50.357Z,15.30
2023-04-09T23:24:22.899Z,15.40
2023-04-09T23:26:56.381Z,15.30
2023-04-09T23:29:29.065Z,15.30
2023-04-09T23:32:01.715Z,15.30
2023-04-09T23:34:34.364Z,15.30
2023-04-09T23:37:06.841Z,15.30
2023-04-09T23:39:39.460Z,15.30
2023-04-09T23:42:12.059Z,15.30
2023-04-09T23:44:44.594Z,15.30
2023-04-09T23:47:17.829Z,15.20
2023-04-09T23:49:50.467Z,15.20
2023-04-09T23:52:23.010Z,15.20
2023-04-09T23:54:56.150Z,15.20
2023-04-09T23:57:29.881Z,15.20
