createdAt,value
2018-06-12T00:00:57.609Z,47.77
2018-06-12T00:01:57.641Z,48.35
2018-06-12T00:02:57.683Z,48.64
2018-06-12T00:03:57.708Z,48.74
2018-06-12T00:04:57.763Z,48.44
2018-06-12T00:05:57.790Z,48.35
2018-06-12T00:06:58.065Z,48.83
2018-06-12T00:07:57.842Z,48.93
2018-06-12T00:08:57.874Z,48.35
2018-06-12T00:09:57.960Z,48.93
2018-06-12T00:10:57.974Z,48.83
2018-06-12T00:11:57.991Z,48.74
2018-06-12T00:12:58.018Z,48.83
2018-06-12T00:13:58.292Z,48.83
2018-06-12T00:14:58.085Z,48.74
2018-06-12T00:15:58.108Z,48.93
2018-06-12T00:16:58.146Z,48.74
2018-06-12T00:17:58.179Z,49.00
2018-06-12T00:18:58.224Z,48.71
2018-06-12T00:19:58.246Z,49.22
2018-06-12T00:20:58.533Z,48.74
2018-06-12T00:21:58.309Z,49.10
2018-06-12T00:22:58.394Z,48.93
2018-06-12T00:23:58.377Z,48.64
2018-06-12T00:24:58.424Z,49.02
2018-06-12T00:25:58.442Z,49.00
2018-06-12T00:26:58.476Z,49.10
2018-06-12T00:27:58.820Z,49.39
2018-06-12T00:28:58.544Z,49.87
2018-06-12T00:29:58.597Z,49.58
2018-06-12T00:30:58.608Z,49.77
2018-06-12T00:31:58.657Z,49.58
2018-06-12T00:32:58.677Z,49.19
2018-06-12T00:33:58.719Z,49.87
2018-06-12T00:34:58.992Z,49.87
2018-06-12T00:35:58.774Z,49.87
2018-06-12T00:36:58.806Z,49.87
2018-06-12T00:37:59.147Z,50.07
2018-06-12T00:38:58.874Z,49.49
2018-06-12T00:39:58.911Z,49.97
2018-06-12T00:40:58.941Z,49.49
2018-06-12T00:41:59.235Z,49.97
2018-06-12T00:42:59.093Z,49.87
2018-06-12T00:43:59.044Z,49.87
2018-06-12T00:44:59.083Z,50.26
2018-06-12T00:45:59.113Z,50.35
2018-06-12T00:46:59.167Z,50.45
2018-06-12T00:47:59.172Z,50.35
2018-06-12T00:48:59.456Z,50.16
2018-06-12T00:49:59.238Z,50.45
2018-06-12T00:50:59.284Z,50.45
2018-06-12T00:51:59.357Z,50.55
2018-06-12T00:52:59.347Z,50.45
2018-06-12T00:53:59.378Z,50.16
2018-06-12T00:54:59.434Z,50.55
2018-06-12T00:55:59.741Z,50.16
2018-06-12T00:56:59.486Z,50.45
2018-06-12T00:57:59.503Z,50.55
2018-06-12T00:58:59.638Z,50.55
2018-06-12T00:59:59.573Z,50.55
2018-06-12T01:00:59.607Z,50.35
2018-06-12T01:01:59.889Z,50.55
2018-06-12T01:02:59.677Z,50.35
2018-06-12T01:03:59.700Z,50.33
2018-06-12T01:04:59.742Z,50.65
2018-06-12T01:05:59.779Z,50.35
2018-06-12T01:06:59.802Z,50.33
2018-06-12T01:08:00.146Z,51.01
2018-06-12T01:08:59.870Z,51.10
2018-06-12T01:09:59.910Z,50.62
2018-06-12T01:10:59.936Z,50.82
2018-06-12T01:11:59.965Z,50.52
2018-06-12T01:13:00.007Z,50.62
2018-06-12T01:14:00.283Z,51.10
2018-06-12T01:15:00.319Z,51.20
2018-06-12T01:16:00.122Z,50.82
2018-06-12T01:17:00.136Z,50.43
2018-06-12T01:18:00.165Z,51.01
2018-06-12T01:19:00.199Z,51.30
2018-06-12T01:20:00.230Z,51.10
2018-06-12T01:21:00.270Z,50.72
2018-06-12T01:22:00.294Z,51.40
2018-06-12T01:23:00.339Z,51.30
2018-06-12T01:24:00.362Z,51.30
2018-06-12T01:25:00.429Z,51.30
2018-06-12T01:26:00.732Z,51.30
2018-06-12T01:27:00.462Z,51.20
2018-06-12T01:28:00.511Z,51.20
2018-06-12T01:29:00.549Z,51.20
2018-06-12T01:30:00.561Z,51.50
2018-06-12T01:31:00.647Z,51.20
2018-06-12T01:32:00.925Z,51.10
2018-06-12T01:33:00.663Z,51.20
2018-06-12T01:34:00.690Z,51.10
2018-06-12T01:35:00.742Z,51.10
2018-06-12T01:36:00.764Z,51.20
2018-06-12T01:37:00.792Z,51.68
2018-06-12T01:38:01.072Z,51.68
2018-06-12T01:40:00.887Z,51.20
2018-06-12T01:41:00.926Z,51.50
2018-06-12T01:42:00.957Z,51.59
2018-06-12T01:43:00.996Z,51.78
2018-06-12T01:44:01.328Z,51.50
2018-06-12T01:45:01.076Z,51.20
2018-06-12T01:46:01.089Z,51.78
2018-06-12T01:47:01.325Z,51.66
2018-06-12T01:48:01.154Z,51.78
2018-06-12T01:49:01.184Z,51.78
2018-06-12T01:50:01.532Z,52.17
2018-06-12T01:51:01.253Z,51.59
2018-06-12T01:52:01.288Z,51.68
2018-06-12T01:53:01.317Z,52.24
2018-06-12T01:54:01.369Z,52.27
2018-06-12T01:55:01.385Z,51.66
2018-06-12T01:56:01.720Z,52.05
2018-06-12T01:57:01.449Z,52.44
2018-06-12T01:58:01.479Z,52.14
2018-06-12T01:59:01.515Z,52.34
2018-06-12T02:00:01.548Z,52.53
2018-06-12T02:01:01.579Z,52.34
2018-06-12T02:03:01.949Z,52.34
2018-06-12T02:04:01.677Z,52.24
2018-06-12T02:05:01.710Z,52.24
2018-06-12T02:06:01.746Z,52.53
2018-06-12T02:07:01.980Z,52.05
2018-06-12T02:08:01.807Z,52.44
2018-06-12T02:09:02.344Z,52.05
2018-06-12T02:10:01.883Z,52.44
2018-06-12T02:11:01.910Z,52.53
2018-06-12T02:12:01.959Z,51.95
2018-06-12T02:13:01.974Z,52.73
2018-06-12T02:14:02.007Z,52.34
2018-06-12T02:15:02.339Z,52.53
2018-06-12T02:16:02.069Z,52.44
2018-06-12T02:17:02.102Z,52.44
2018-06-12T02:18:02.139Z,52.44
2018-06-12T02:19:02.217Z,52.44
2018-06-12T02:20:02.219Z,52.44
2018-06-12T02:21:02.489Z,52.53
2018-06-12T02:22:02.570Z,52.34
2018-06-12T02:23:02.299Z,52.63
2018-06-12T02:24:02.386Z,52.53
2018-06-12T02:25:02.365Z,52.53
2018-06-12T02:26:02.449Z,52.44
2018-06-12T02:27:02.526Z,52.82
2018-06-12T02:28:02.514Z,52.73
2018-06-12T02:29:02.511Z,52.53
2018-06-12T02:30:02.532Z,52.44
2018-06-12T02:31:02.810Z,52.53
2018-06-12T02:32:02.593Z,52.63
2018-06-12T02:33:02.676Z,52.82
2018-06-12T02:34:02.659Z,52.53
2018-06-12T02:36:03.227Z,52.92
2018-06-12T02:37:02.807Z,53.02
2018-06-12T02:38:03.039Z,52.92
2018-06-12T02:39:03.182Z,52.63
2018-06-12T02:40:02.902Z,52.70
2018-06-12T02:41:02.952Z,52.70
2018-06-12T02:42:02.968Z,53.31
2018-06-12T02:43:03.312Z,53.02
2018-06-12T02:44:02.997Z,52.89
2018-06-12T02:45:03.022Z,52.92
2018-06-12T02:46:03.076Z,53.19
2018-06-12T02:47:03.089Z,53.38
2018-06-12T02:48:03.163Z,52.99
2018-06-12T02:49:03.149Z,53.38
2018-06-12T02:51:03.508Z,53.28
2018-06-12T02:52:03.347Z,53.19
2018-06-12T02:53:03.333Z,53.28
2018-06-12T02:54:03.314Z,53.09
2018-06-12T02:55:03.700Z,53.19
2018-06-12T02:56:03.384Z,53.28
2018-06-12T02:57:03.616Z,53.28
2018-06-12T02:58:03.693Z,53.09
2018-06-12T02:59:03.479Z,53.47
2018-06-12T03:00:03.574Z,53.19
2018-06-12T03:01:03.551Z,53.47
2018-06-12T03:02:03.572Z,53.47
2018-06-12T03:03:03.610Z,54.15
2018-06-12T03:04:03.637Z,53.96
2018-06-12T03:06:03.953Z,53.28
2018-06-12T03:07:03.733Z,53.57
2018-06-12T03:08:04.044Z,53.47
2018-06-12T03:09:03.843Z,53.67
2018-06-12T03:10:03.833Z,53.77
2018-06-12T03:11:03.874Z,54.05
2018-06-12T03:12:03.892Z,53.96
2018-06-12T03:13:04.226Z,53.77
2018-06-12T03:14:03.962Z,53.77
2018-06-12T03:15:04.044Z,53.67
2018-06-12T03:16:04.048Z,53.77
2018-06-12T03:17:04.056Z,54.25
2018-06-12T03:18:04.500Z,54.25
2018-06-12T03:19:04.174Z,54.15
2018-06-12T03:20:04.452Z,54.05
2018-06-12T03:21:04.389Z,53.96
2018-06-12T03:22:04.222Z,54.25
2018-06-12T03:23:04.250Z,53.96
2018-06-12T03:24:04.283Z,54.05
2018-06-12T03:26:04.657Z,54.05
2018-06-12T03:27:04.450Z,54.05
2018-06-12T03:28:04.411Z,54.25
2018-06-12T03:29:04.459Z,54.15
2018-06-12T03:30:04.483Z,54.15
2018-06-12T03:31:04.511Z,54.15
2018-06-12T03:32:04.757Z,54.73
2018-06-12T03:33:04.822Z,54.71
2018-06-12T03:34:04.614Z,54.51
2018-06-12T03:35:04.639Z,54.51
2018-06-12T03:36:04.669Z,54.61
2018-06-12T03:37:04.751Z,54.71
2018-06-12T03:38:04.740Z,54.51
2018-06-12T03:39:05.018Z,54.80
2018-06-12T03:40:04.809Z,54.61
2018-06-12T03:41:04.833Z,54.71
2018-06-12T03:42:04.863Z,54.51
2018-06-12T03:43:04.904Z,54.71
2018-06-12T03:44:04.932Z,54.61
2018-06-12T03:45:05.265Z,54.71
2018-06-12T03:46:04.995Z,54.61
2018-06-12T03:47:05.030Z,54.71
2018-06-12T03:48:05.074Z,54.61
2018-06-12T03:49:05.102Z,54.51
2018-06-12T03:50:05.206Z,54.22
2018-06-12T03:51:05.460Z,54.51
2018-06-12T03:52:05.204Z,54.71
2018-06-12T03:53:05.218Z,54.99
2018-06-12T03:54:05.301Z,54.80
2018-06-12T03:55:05.306Z,54.32
2018-06-12T03:56:05.319Z,54.32
2018-06-12T03:57:06.004Z,54.22
2018-06-12T03:58:05.435Z,54.41
2018-06-12T03:59:05.551Z,54.61
2018-06-12T04:00:05.459Z,54.61
2018-06-12T04:01:05.520Z,54.51
2018-06-12T04:02:05.623Z,54.61
2018-06-12T04:03:05.917Z,54.41
2018-06-12T04:04:05.621Z,54.80
2018-06-12T04:05:05.703Z,54.71
2018-06-12T04:06:05.645Z,54.71
2018-06-12T04:07:05.692Z,54.61
2018-06-12T04:09:05.985Z,55.19
2018-06-12T04:10:05.780Z,55.47
2018-06-12T04:11:05.805Z,54.71
2018-06-12T04:12:05.888Z,54.90
2018-06-12T04:13:06.172Z,55.47
2018-06-12T04:14:05.948Z,54.90
2018-06-12T04:15:06.328Z,54.99
2018-06-12T04:16:05.976Z,54.71
2018-06-12T04:18:06.030Z,55.38
2018-06-12T04:19:06.059Z,55.77
2018-06-12T04:20:06.139Z,55.67
2018-06-12T04:21:06.427Z,55.87
2018-06-12T04:23:06.189Z,56.45
2018-06-12T04:24:06.230Z,56.45
2018-06-12T04:25:06.295Z,56.18
2018-06-12T04:26:06.283Z,55.89
2018-06-12T04:27:06.971Z,56.09
2018-06-12T04:28:06.375Z,55.60
2018-06-12T04:29:06.440Z,55.70
2018-06-12T04:31:06.497Z,55.31
2018-06-12T04:32:06.560Z,55.60
2018-06-12T04:33:07.322Z,55.79
2018-06-12T04:34:06.551Z,55.51
2018-06-12T04:35:06.706Z,55.05
2018-06-12T04:36:06.656Z,55.11
2018-06-12T04:37:06.661Z,55.24
2018-06-12T04:38:07.036Z,55.43
2018-06-12T04:39:07.009Z,55.34
2018-06-12T04:40:06.738Z,55.43
2018-06-12T04:41:06.769Z,55.53
2018-06-12T04:42:06.867Z,55.05
2018-06-12T04:43:06.842Z,54.85
2018-06-12T04:44:07.235Z,54.66
2018-06-12T04:45:07.614Z,54.85
2018-06-12T04:46:07.249Z,54.66
2018-06-12T04:47:07.021Z,54.95
2018-06-12T04:48:07.058Z,54.47
2018-06-12T04:49:07.692Z,54.85
2018-06-12T04:51:07.402Z,54.75
2018-06-12T04:52:07.132Z,54.66
2018-06-12T04:53:07.174Z,54.57
2018-06-12T04:54:07.249Z,54.66
2018-06-12T04:55:07.234Z,54.66
2018-06-12T04:56:07.272Z,54.66
2018-06-12T04:57:07.307Z,54.66
2018-06-12T04:59:07.675Z,54.39
2018-06-12T05:00:07.406Z,54.11
2018-06-12T05:01:07.931Z,54.27
2018-06-12T05:02:07.718Z,54.11
2018-06-12T05:04:07.575Z,54.30
2018-06-12T05:05:07.638Z,54.30
2018-06-12T05:06:07.901Z,54.11
2018-06-12T05:07:07.890Z,54.30
2018-06-12T05:09:07.999Z,54.30
2018-06-12T05:10:07.774Z,54.39
2018-06-12T05:11:07.760Z,53.81
2018-06-12T05:12:08.143Z,53.72
2018-06-12T05:13:08.285Z,53.72
2018-06-12T05:14:07.920Z,53.81
2018-06-12T05:15:07.961Z,54.49
2018-06-12T05:17:07.964Z,54.21
2018-06-12T05:18:08.122Z,53.81
2018-06-12T05:19:08.024Z,54.01
2018-06-12T05:20:08.361Z,53.91
2018-06-12T05:22:08.186Z,53.94
2018-06-12T05:23:08.158Z,53.81
2018-06-12T05:24:08.540Z,54.01
2018-06-12T05:25:08.225Z,53.94
2018-06-12T05:26:08.330Z,53.94
2018-06-12T05:27:08.652Z,53.94
2018-06-12T05:29:08.374Z,54.33
2018-06-12T05:30:08.590Z,54.13
2018-06-12T05:31:09.259Z,54.03
2018-06-12T05:32:08.500Z,53.85
2018-06-12T05:33:08.841Z,53.85
2018-06-12T05:34:09.021Z,54.23
2018-06-12T05:35:08.605Z,53.94
2018-06-12T05:37:08.685Z,53.75
2018-06-12T05:38:08.714Z,53.36
2018-06-12T05:39:08.735Z,53.36
2018-06-12T05:40:08.731Z,53.85
2018-06-12T05:41:09.468Z,53.94
2018-06-12T05:42:08.805Z,53.85
2018-06-12T05:43:09.028Z,53.45
2018-06-12T05:44:08.909Z,53.75
2018-06-12T05:45:09.010Z,53.55
2018-06-12T05:46:09.233Z,53.45
2018-06-12T05:47:09.266Z,53.55
2018-06-12T05:48:09.338Z,53.17
2018-06-12T05:49:09.072Z,53.17
2018-06-12T05:50:09.423Z,53.26
2018-06-12T05:51:09.298Z,53.26
2018-06-12T05:52:09.501Z,53.17
2018-06-12T05:53:09.245Z,53.45
2018-06-12T05:54:09.248Z,53.36
2018-06-12T05:55:09.526Z,53.17
2018-06-12T05:56:09.256Z,52.97
2018-06-12T05:57:09.297Z,53.17
2018-06-12T05:59:09.411Z,53.26
2018-06-12T06:00:09.441Z,53.17
2018-06-12T06:01:09.485Z,53.17
2018-06-12T06:02:09.715Z,53.36
2018-06-12T06:03:09.547Z,53.26
2018-06-12T06:04:09.524Z,53.17
2018-06-12T06:05:09.605Z,53.17
2018-06-12T06:06:09.645Z,53.26
2018-06-12T06:07:09.989Z,53.17
2018-06-12T06:08:09.911Z,53.07
2018-06-12T06:09:10.003Z,53.17
2018-06-12T06:10:09.992Z,53.09
2018-06-12T06:11:10.115Z,53.29
2018-06-12T06:12:09.795Z,53.36
2018-06-12T06:13:09.885Z,53.39
2018-06-12T06:14:10.468Z,53.39
2018-06-12T06:15:09.905Z,53.49
2018-06-12T06:16:10.387Z,53.39
2018-06-12T06:17:10.237Z,53.39
2018-06-12T06:18:10.004Z,53.36
2018-06-12T06:19:10.232Z,53.45
2018-06-12T06:20:10.062Z,53.39
2018-06-12T06:21:10.100Z,53.39
2018-06-12T06:22:10.382Z,53.67
2018-06-12T06:23:10.423Z,53.67
2018-06-12T06:24:10.252Z,53.00
2018-06-12T06:25:10.289Z,53.00
2018-06-12T06:26:10.456Z,52.80
2018-06-12T06:28:10.692Z,53.39
2018-06-12T06:29:10.411Z,53.39
2018-06-12T06:30:10.510Z,53.49
2018-06-12T06:31:10.789Z,52.90
2018-06-12T06:32:10.471Z,53.19
2018-06-12T06:33:10.853Z,52.90
2018-06-12T06:34:10.890Z,53.00
2018-06-12T06:35:10.618Z,53.09
2018-06-12T06:36:10.712Z,53.09
2018-06-12T06:37:10.901Z,52.80
2018-06-12T06:38:10.675Z,52.61
2018-06-12T06:39:11.489Z,52.71
2018-06-12T06:40:10.987Z,52.42
2018-06-12T06:41:10.826Z,52.51
2018-06-12T06:42:11.055Z,52.71
2018-06-12T06:43:10.889Z,52.51
2018-06-12T06:44:10.940Z,52.51
2018-06-12T06:49:12.140Z,52.51
2018-06-12T06:58:12.918Z,52.34
2018-06-12T06:59:15.484Z,52.44
2018-06-12T07:02:12.938Z,52.44
2018-06-12T07:04:12.759Z,52.54
2018-06-12T07:05:15.123Z,52.34
2018-06-12T07:06:12.969Z,52.34
2018-06-12T07:09:12.486Z,52.15
2018-06-12T07:11:13.101Z,51.96
2018-06-12T07:12:12.701Z,51.57
2018-06-12T07:13:13.932Z,51.86
2018-06-12T07:14:14.148Z,51.76
2018-06-12T07:19:13.261Z,51.67
2018-06-12T07:20:13.162Z,51.79
2018-06-12T07:21:13.771Z,51.86
2018-06-12T07:23:14.402Z,51.47
2018-06-12T07:24:13.598Z,51.09
2018-06-12T07:25:15.147Z,51.28
2018-06-12T07:28:14.444Z,51.01
2018-06-12T07:30:15.582Z,51.50
2018-06-12T07:34:33.937Z,51.50
2018-06-12T07:38:16.969Z,51.31
2018-06-12T07:39:14.105Z,50.82
2018-06-12T07:40:15.866Z,50.72
2018-06-12T07:43:13.923Z,51.21
2018-06-12T07:46:15.480Z,51.31
2018-06-12T07:51:13.675Z,50.72
2018-06-12T07:52:14.086Z,51.01
2018-06-12T07:53:13.234Z,50.92
2018-06-12T07:54:13.572Z,51.01
2018-06-12T07:55:13.314Z,50.92
2018-06-12T07:56:13.707Z,51.11
2018-06-12T07:57:13.376Z,51.40
2018-06-12T07:58:13.408Z,50.82
2018-06-12T07:59:13.442Z,50.94
2018-06-12T08:00:13.487Z,51.21
2018-06-12T08:01:13.810Z,50.92
2018-06-12T08:02:13.596Z,50.82
2018-06-12T08:03:13.638Z,50.92
2018-06-12T08:04:13.681Z,50.84
2018-06-12T08:05:13.682Z,50.72
2018-06-12T08:06:14.240Z,50.65
2018-06-12T08:07:13.777Z,50.43
2018-06-12T08:08:14.006Z,50.74
2018-06-12T08:09:13.848Z,50.74
2018-06-12T08:10:13.821Z,50.65
2018-06-12T08:11:13.906Z,50.36
2018-06-12T08:12:13.943Z,50.74
2018-06-12T08:13:13.973Z,50.65
2018-06-12T08:14:13.963Z,50.46
2018-06-12T08:15:14.500Z,50.46
2018-06-12T08:16:14.032Z,50.56
2018-06-12T08:17:14.074Z,50.36
2018-06-12T08:18:14.149Z,50.56
2018-06-12T08:19:14.904Z,50.46
2018-06-12T08:20:14.225Z,50.46
2018-06-12T08:21:14.207Z,50.84
2018-06-12T08:22:14.492Z,50.56
2018-06-12T08:23:14.312Z,50.74
2018-06-12T08:24:14.309Z,50.36
2018-06-12T08:25:14.415Z,50.56
2018-06-12T08:26:14.430Z,50.56
2018-06-12T08:27:14.472Z,50.56
2018-06-12T08:28:14.496Z,50.65
2018-06-12T08:29:14.894Z,50.36
2018-06-12T08:30:14.813Z,50.46
2018-06-12T08:31:14.606Z,50.46
2018-06-12T08:32:14.605Z,50.56
2018-06-12T08:33:14.683Z,50.74
2018-06-12T08:34:14.658Z,50.74
2018-06-12T08:35:14.745Z,50.46
2018-06-12T08:36:15.230Z,50.46
2018-06-12T08:38:14.853Z,50.74
2018-06-12T08:40:14.902Z,50.74
2018-06-12T08:41:14.905Z,50.56
2018-06-12T08:42:14.987Z,50.56
2018-06-12T08:43:15.630Z,50.46
2018-06-12T08:44:15.005Z,50.26
2018-06-12T08:45:15.047Z,50.16
2018-06-12T08:46:15.429Z,50.36
2018-06-12T08:47:15.169Z,50.56
2018-06-12T08:48:15.357Z,50.56
2018-06-12T08:49:15.198Z,50.46
2018-06-12T08:50:15.870Z,50.36
2018-06-12T08:51:15.250Z,50.46
2018-06-12T08:52:15.354Z,50.46
2018-06-12T08:53:15.329Z,50.46
2018-06-12T08:54:15.403Z,50.46
2018-06-12T08:55:15.439Z,50.46
2018-06-12T08:56:15.425Z,50.65
2018-06-12T08:57:15.710Z,50.56
2018-06-12T08:58:16.142Z,50.46
2018-06-12T08:59:15.586Z,50.46
2018-06-12T09:00:15.628Z,50.56
2018-06-12T09:01:15.659Z,50.16
2018-06-12T09:02:15.688Z,50.46
2018-06-12T09:03:16.022Z,50.65
2018-06-12T09:05:15.940Z,50.65
2018-06-12T09:06:15.782Z,50.46
2018-06-12T09:07:15.921Z,50.65
2018-06-12T09:08:15.853Z,50.65
2018-06-12T09:09:16.194Z,50.46
2018-06-12T09:10:16.167Z,50.26
2018-06-12T09:11:15.952Z,50.56
2018-06-12T09:12:16.030Z,50.65
2018-06-12T09:13:16.075Z,50.38
2018-06-12T09:15:16.399Z,50.16
2018-06-12T09:16:16.375Z,50.19
2018-06-12T09:17:16.216Z,50.29
2018-06-12T09:18:16.245Z,50.16
2018-06-12T09:19:16.282Z,50.26
2018-06-12T09:20:16.320Z,50.29
2018-06-12T09:21:16.983Z,50.19
2018-06-12T09:22:16.346Z,50.29
2018-06-12T09:23:16.409Z,50.29
2018-06-12T09:24:16.458Z,50.29
2018-06-12T09:25:16.465Z,50.36
2018-06-12T09:26:16.478Z,50.19
2018-06-12T09:27:16.847Z,50.38
2018-06-12T09:28:16.802Z,50.38
2018-06-12T09:29:16.622Z,50.38
2018-06-12T09:31:16.733Z,50.38
2018-06-12T09:32:16.700Z,50.38
2018-06-12T09:33:16.981Z,50.48
2018-06-12T09:34:16.760Z,50.68
2018-06-12T09:35:16.792Z,50.48
2018-06-12T09:36:16.895Z,50.38
2018-06-12T09:37:16.863Z,50.38
2018-06-12T09:38:16.902Z,50.58
2018-06-12T09:39:17.241Z,50.38
2018-06-12T09:40:17.023Z,50.38
2018-06-12T09:42:17.243Z,50.48
2018-06-12T09:43:17.145Z,50.38
2018-06-12T09:44:17.163Z,50.48
2018-06-12T09:45:17.417Z,50.19
2018-06-12T09:47:17.231Z,50.38
2018-06-12T09:48:17.310Z,50.58
2018-06-12T09:49:17.292Z,50.38
2018-06-12T09:50:17.389Z,50.48
2018-06-12T09:51:17.358Z,50.48
2018-06-12T09:52:17.449Z,50.38
2018-06-12T09:53:17.428Z,50.58
2018-06-12T09:54:17.495Z,50.48
2018-06-12T09:55:17.500Z,50.29
2018-06-12T09:56:17.601Z,50.38
2018-06-12T09:57:17.978Z,50.38
2018-06-12T09:58:17.658Z,50.58
2018-06-12T09:59:17.696Z,50.48
2018-06-12T10:00:17.883Z,50.58
2018-06-12T10:01:18.068Z,49.99
2018-06-12T10:02:17.799Z,50.38
2018-06-12T10:04:18.169Z,50.48
2018-06-12T10:05:18.325Z,50.38
2018-06-12T10:06:18.267Z,50.48
2018-06-12T10:07:17.926Z,50.48
2018-06-12T10:08:18.006Z,50.38
2018-06-12T10:09:17.999Z,50.58
2018-06-12T10:10:18.398Z,50.38
2018-06-12T10:11:18.128Z,50.58
2018-06-12T10:12:18.159Z,50.38
2018-06-12T10:13:18.136Z,50.38
2018-06-12T10:14:18.172Z,50.48
2018-06-12T10:15:18.260Z,50.58
2018-06-12T10:17:18.830Z,50.38
2018-06-12T10:18:18.317Z,50.38
2018-06-12T10:19:18.731Z,50.48
2018-06-12T10:20:18.433Z,50.48
2018-06-12T10:21:18.529Z,50.48
2018-06-12T10:23:18.797Z,50.48
2018-06-12T10:24:18.906Z,50.38
2018-06-12T10:25:18.560Z,50.58
2018-06-12T10:26:18.669Z,50.58
2018-06-12T10:27:18.987Z,50.58
2018-06-12T10:28:18.682Z,50.48
2018-06-12T10:29:19.521Z,49.80
2018-06-12T10:30:19.004Z,50.58
2018-06-12T10:31:18.773Z,50.38
2018-06-12T10:32:18.814Z,50.68
2018-06-12T10:33:18.841Z,50.38
2018-06-12T10:34:18.929Z,50.68
2018-06-12T10:35:18.910Z,50.09
2018-06-12T10:36:19.212Z,50.68
2018-06-12T10:37:19.514Z,50.09
2018-06-12T10:38:19.043Z,49.99
2018-06-12T10:40:19.098Z,50.68
2018-06-12T10:41:19.173Z,49.90
2018-06-12T10:43:19.546Z,50.68
2018-06-12T10:44:19.277Z,49.99
2018-06-12T10:45:19.268Z,50.38
2018-06-12T10:46:19.305Z,50.48
2018-06-12T10:47:19.388Z,49.99
2018-06-12T10:48:19.380Z,49.90
2018-06-12T10:49:19.454Z,49.99
2018-06-12T10:50:20.044Z,50.12
2018-06-12T10:51:19.527Z,50.38
2018-06-12T10:52:19.525Z,50.38
2018-06-12T10:53:19.903Z,50.38
2018-06-12T10:54:19.947Z,49.99
2018-06-12T10:55:19.629Z,49.99
2018-06-12T10:56:19.725Z,50.38
2018-06-12T10:57:20.021Z,49.90
2018-06-12T10:58:19.724Z,50.19
2018-06-12T10:59:19.757Z,49.99
2018-06-12T11:00:19.798Z,50.68
2018-06-12T11:01:19.832Z,49.99
2018-06-12T11:02:20.270Z,50.29
2018-06-12T11:03:19.958Z,50.38
2018-06-12T11:04:20.235Z,50.38
2018-06-12T11:05:19.977Z,50.38
2018-06-12T11:06:20.054Z,50.29
2018-06-12T11:07:20.093Z,50.29
2018-06-12T11:08:20.083Z,50.48
2018-06-12T11:09:20.112Z,50.48
2018-06-12T11:10:20.219Z,50.38
2018-06-12T11:11:20.637Z,50.48
2018-06-12T11:12:20.218Z,50.38
2018-06-12T11:13:20.656Z,50.58
2018-06-12T11:14:20.359Z,50.48
2018-06-12T11:15:20.334Z,50.58
2018-06-12T11:16:20.417Z,49.80
2018-06-12T11:17:20.456Z,50.58
2018-06-12T11:18:20.777Z,50.48
2018-06-12T11:19:20.498Z,50.60
2018-06-12T11:20:20.548Z,50.38
2018-06-12T11:21:20.739Z,50.38
2018-06-12T11:22:20.640Z,50.38
2018-06-12T11:23:20.685Z,50.48
2018-06-12T11:24:20.690Z,50.48
2018-06-12T11:25:21.049Z,50.48
2018-06-12T11:26:20.762Z,50.38
2018-06-12T11:27:20.805Z,50.48
2018-06-12T11:28:20.785Z,50.48
2018-06-12T11:30:21.360Z,50.48
2018-06-12T11:31:20.898Z,50.48
2018-06-12T11:32:20.926Z,50.38
2018-06-12T11:33:20.963Z,50.58
2018-06-12T11:34:21.608Z,50.60
2018-06-12T11:35:21.037Z,50.60
2018-06-12T11:36:21.066Z,50.41
2018-06-12T11:37:21.601Z,50.60
2018-06-12T11:39:21.420Z,50.02
2018-06-12T11:40:21.259Z,50.09
2018-06-12T11:42:21.530Z,49.92
2018-06-12T11:45:21.839Z,49.82
2018-06-12T11:46:21.444Z,49.63
2018-06-12T11:47:21.667Z,49.82
2018-06-12T11:48:21.554Z,49.92
2018-06-12T11:49:21.530Z,50.02
2018-06-12T11:50:21.562Z,50.02
2018-06-12T11:51:21.962Z,49.92
2018-06-12T11:52:21.692Z,49.73
2018-06-12T11:53:21.686Z,50.02
2018-06-12T11:54:21.768Z,50.12
2018-06-12T11:55:21.741Z,49.92
2018-06-12T11:56:21.782Z,50.02
2018-06-12T11:57:22.186Z,50.12
2018-06-12T11:58:21.954Z,50.02
2018-06-12T11:59:21.932Z,50.02
2018-06-12T12:00:21.927Z,49.92
2018-06-12T12:01:22.006Z,49.92
2018-06-12T12:02:21.990Z,49.92
2018-06-12T12:03:22.352Z,50.12
2018-06-12T12:04:22.065Z,50.12
2018-06-12T12:05:22.111Z,50.12
2018-06-12T12:06:22.142Z,50.21
2018-06-12T12:07:22.169Z,50.12
2018-06-12T12:08:22.221Z,50.21
2018-06-12T12:09:22.547Z,50.21
2018-06-12T12:10:22.283Z,50.21
2018-06-12T12:11:22.317Z,49.92
2018-06-12T12:12:22.391Z,50.02
2018-06-12T12:13:22.386Z,50.12
2018-06-12T12:14:22.424Z,50.02
2018-06-12T12:15:22.769Z,50.12
2018-06-12T12:16:23.463Z,50.12
2018-06-12T12:17:22.528Z,50.12
2018-06-12T12:18:22.565Z,49.82
2018-06-12T12:19:22.598Z,49.63
2018-06-12T12:20:22.637Z,50.02
2018-06-12T12:21:22.925Z,49.92
2018-06-12T12:22:22.754Z,50.02
2018-06-12T12:23:22.817Z,49.82
2018-06-12T12:24:22.776Z,50.02
2018-06-12T12:25:22.848Z,50.02
2018-06-12T12:26:22.845Z,50.02
2018-06-12T12:27:23.146Z,50.02
2018-06-12T12:28:22.921Z,50.60
2018-06-12T12:29:22.954Z,50.02
2018-06-12T12:30:23.011Z,50.02
2018-06-12T12:31:23.025Z,50.02
2018-06-12T12:32:23.163Z,50.21
2018-06-12T12:33:23.393Z,50.41
2018-06-12T12:34:23.241Z,49.73
2018-06-12T12:35:23.167Z,50.70
2018-06-12T12:36:23.210Z,50.51
2018-06-12T12:37:23.280Z,50.31
2018-06-12T12:38:23.278Z,50.51
2018-06-12T12:39:23.566Z,50.60
2018-06-12T12:40:23.342Z,50.51
2018-06-12T12:41:23.438Z,50.51
2018-06-12T12:42:23.414Z,50.41
2018-06-12T12:43:23.471Z,50.51
2018-06-12T12:44:23.499Z,50.41
2018-06-12T12:45:23.772Z,50.60
2018-06-12T12:46:23.923Z,50.51
2018-06-12T12:47:23.611Z,50.41
2018-06-12T12:48:23.707Z,50.60
2018-06-12T12:49:23.667Z,50.51
2018-06-12T12:50:23.797Z,50.60
2018-06-12T12:51:23.985Z,50.02
2018-06-12T12:52:23.824Z,50.60
2018-06-12T12:53:23.817Z,50.60
2018-06-12T12:54:23.845Z,50.41
2018-06-12T12:55:23.878Z,50.51
2018-06-12T12:56:23.913Z,50.41
2018-06-12T12:57:24.248Z,50.21
2018-06-12T12:58:24.004Z,50.41
2018-06-12T12:59:24.019Z,50.41
2018-06-12T13:00:24.052Z,50.51
2018-06-12T13:01:24.092Z,50.41
2018-06-12T13:02:24.135Z,50.21
2018-06-12T13:03:24.483Z,50.41
2018-06-12T13:04:24.196Z,50.41
2018-06-12T13:05:24.231Z,50.51
2018-06-12T13:06:24.268Z,50.41
2018-06-12T13:07:24.299Z,50.70
2018-06-12T13:08:24.335Z,50.41
2018-06-12T13:09:24.378Z,50.70
2018-06-12T13:10:24.711Z,50.41
2018-06-12T13:11:24.879Z,50.21
2018-06-12T13:12:24.482Z,50.60
2018-06-12T13:13:24.534Z,50.31
2018-06-12T13:14:24.548Z,50.41
2018-06-12T13:15:24.637Z,50.21
2018-06-12T13:16:24.622Z,50.70
2018-06-12T13:17:24.904Z,50.51
2018-06-12T13:18:24.762Z,50.70
2018-06-12T13:19:24.727Z,50.60
2018-06-12T13:20:24.786Z,50.31
2018-06-12T13:21:24.795Z,50.31
2018-06-12T13:22:24.840Z,50.51
2018-06-12T13:23:24.874Z,50.60
2018-06-12T13:24:25.159Z,50.51
2018-06-12T13:25:24.939Z,50.21
2018-06-12T13:26:24.974Z,50.31
2018-06-12T13:27:25.019Z,50.70
2018-06-12T13:28:25.093Z,50.51
2018-06-12T13:29:25.093Z,50.70
2018-06-12T13:30:25.135Z,50.60
2018-06-12T13:31:25.451Z,50.70
2018-06-12T13:32:25.192Z,50.70
2018-06-12T13:33:25.265Z,50.70
2018-06-12T13:34:25.256Z,50.60
2018-06-12T13:35:25.289Z,50.60
2018-06-12T13:36:25.332Z,50.80
2018-06-12T13:37:25.361Z,50.51
2018-06-12T13:38:25.648Z,50.80
2018-06-12T13:39:25.431Z,50.70
2018-06-12T13:40:25.465Z,50.70
2018-06-12T13:41:25.507Z,50.80
2018-06-12T13:42:25.546Z,50.60
2018-06-12T13:43:25.572Z,50.51
2018-06-12T13:44:25.616Z,50.60
2018-06-12T13:45:25.907Z,50.51
2018-06-12T13:46:25.772Z,50.60
2018-06-12T13:47:25.722Z,50.51
2018-06-12T13:48:25.757Z,50.60
2018-06-12T13:49:25.795Z,50.60
2018-06-12T13:50:25.821Z,50.80
2018-06-12T13:51:25.854Z,50.60
2018-06-12T13:52:26.141Z,50.70
2018-06-12T13:53:25.922Z,50.70
2018-06-12T13:54:25.960Z,50.60
2018-06-12T13:55:25.995Z,50.70
2018-06-12T13:56:26.031Z,50.80
2018-06-12T13:57:26.078Z,50.60
2018-06-12T13:58:26.167Z,50.51
2018-06-12T13:59:26.438Z,50.70
2018-06-12T14:00:26.170Z,50.41
2018-06-12T14:01:26.265Z,50.70
2018-06-12T14:02:26.242Z,50.70
2018-06-12T14:03:26.290Z,50.60
2018-06-12T14:04:26.322Z,50.51
2018-06-12T14:05:26.355Z,50.89
2018-06-12T14:06:26.630Z,50.51
2018-06-12T14:07:26.422Z,50.31
2018-06-12T14:08:26.457Z,50.31
2018-06-12T14:09:26.487Z,50.51
2018-06-12T14:10:26.618Z,50.60