createdAt,value
2023-05-14T00:02:18.362Z,23.00
2023-05-14T00:04:48.806Z,23.00
2023-05-14T00:07:17.569Z,23.00
2023-05-14T00:09:46.953Z,23.00
2023-05-14T00:12:18.857Z,23.00
2023-05-14T00:14:48.978Z,23.00
2023-05-14T00:17:18.756Z,22.90
2023-05-14T00:19:49.520Z,22.90
2023-05-14T00:22:21.081Z,22.90
2023-05-14T00:24:50.894Z,22.90
2023-05-14T00:27:19.260Z,22.90
2023-05-14T00:29:47.345Z,22.80
2023-05-14T00:32:17.905Z,22.90
2023-05-14T00:34:50.635Z,22.80
2023-05-14T00:37:19.139Z,22.80
2023-05-14T00:39:47.180Z,22.80
2023-05-14T00:42:17.996Z,22.80
2023-05-14T00:44:50.755Z,22.80
2023-05-14T00:47:24.546Z,22.80
2023-05-14T00:49:56.057Z,22.80
2023-05-14T00:52:24.693Z,22.80
2023-05-14T00:55:19.826Z,22.80
2023-05-14T00:57:51.754Z,22.80
2023-05-14T01:00:19.992Z,22.80
2023-05-14T01:02:48.907Z,22.70
2023-05-14T01:05:20.482Z,22.70
2023-05-14T01:08:10.666Z,22.70
2023-05-14T01:10:52.281Z,22.70
2023-05-14T01:13:47.084Z,22.70
2023-05-14T01:16:32.718Z,22.70
2023-05-14T01:19:08.448Z,22.70
2023-05-14T01:21:43.386Z,22.70
2023-05-14T01:27:26.368Z,22.70
2023-05-14T01:30:18.130Z,22.60
2023-05-14T01:32:51.339Z,22.60
2023-05-14T01:35:27.596Z,22.60
2023-05-14T01:38:09.567Z,22.60
2023-05-14T01:40:42.145Z,22.60
2023-05-14T01:43:18.195Z,22.60
2023-05-14T01:45:48.123Z,22.50
2023-05-14T01:48:20.215Z,22.60
2023-05-14T01:50:49.053Z,22.50
2023-05-14T01:53:19.263Z,22.60
2023-05-14T01:55:49.426Z,22.60
2023-05-14T01:58:20.815Z,22.50
2023-05-14T02:00:50.487Z,22.50
2023-05-14T02:03:20.298Z,22.50
2023-05-14T02:05:51.578Z,22.50
2023-05-14T02:08:22.927Z,22.50
2023-05-14T02:10:53.366Z,22.50
2023-05-14T02:13:23.983Z,22.50
2023-05-14T02:15:53.153Z,22.40
2023-05-14T02:18:24.404Z,22.40
2023-05-14T02:20:55.149Z,22.50
2023-05-14T02:23:37.958Z,22.40
2023-05-14T02:26:12.756Z,22.40
2023-05-14T02:28:42.216Z,22.40
2023-05-14T02:31:13.736Z,22.40
2023-05-14T02:33:44.312Z,22.40
2023-05-14T02:36:14.519Z,22.40
2023-05-14T02:38:46.452Z,22.40
2023-05-14T02:41:16.804Z,22.40
2023-05-14T02:43:48.940Z,22.40
2023-05-14T02:46:19.301Z,22.40
2023-05-14T02:48:48.197Z,22.40
2023-05-14T02:51:20.738Z,22.40
2023-05-14T02:53:51.859Z,22.30
2023-05-14T02:56:22.171Z,22.30
2023-05-14T02:58:52.364Z,22.30
2023-05-14T03:01:20.514Z,22.30
2023-05-14T03:03:51.632Z,22.30
2023-05-14T03:06:28.274Z,22.30
2023-05-14T03:08:59.738Z,22.30
2023-05-14T03:11:29.862Z,22.30
2023-05-14T03:16:45.037Z,22.30
2023-05-14T03:19:17.903Z,22.30
2023-05-14T03:21:47.337Z,22.20
2023-05-14T03:24:18.185Z,22.20
2023-05-14T03:26:49.746Z,22.20
2023-05-14T03:29:20.151Z,22.20
2023-05-14T03:31:54.817Z,22.20
2023-05-14T03:34:25.073Z,22.20
2023-05-14T03:36:56.338Z,22.20
2023-05-14T03:39:26.815Z,22.20
2023-05-14T03:41:57.462Z,22.20
2023-05-14T03:44:27.598Z,22.20
2023-05-14T03:47:01.156Z,22.10
2023-05-14T03:49:30.127Z,22.20
2023-05-14T03:52:00.724Z,22.10
2023-05-14T03:54:32.750Z,22.10
2023-05-14T03:57:05.253Z,22.10
2023-05-14T03:59:35.674Z,22.10
2023-05-14T04:02:07.423Z,22.10
2023-05-14T04:04:38.376Z,22.10
2023-05-14T04:07:11.457Z,22.10
2023-05-14T04:09:39.583Z,22.10
2023-05-14T04:12:10.944Z,22.10
2023-05-14T04:14:44.580Z,22.10
2023-05-14T04:17:18.078Z,22.00
2023-05-14T04:19:48.410Z,22.10
2023-05-14T04:24:57.750Z,22.00
2023-05-14T04:27:29.421Z,22.00
2023-05-14T04:30:00.693Z,22.00
2023-05-14T04:32:32.553Z,22.00
2023-05-14T04:35:03.591Z,22.00
2023-05-14T04:37:34.977Z,22.00
2023-05-14T04:40:06.812Z,22.00
2023-05-14T04:42:36.302Z,22.00
2023-05-14T04:45:08.712Z,22.00
2023-05-14T04:47:40.385Z,22.00
2023-05-14T04:50:12.602Z,22.00
2023-05-14T04:52:40.849Z,22.00
2023-05-14T04:55:12.346Z,22.00
2023-05-14T04:57:42.479Z,22.00
2023-05-14T05:00:12.587Z,22.00
2023-05-14T05:02:44.050Z,22.00
2023-05-14T05:05:16.287Z,22.00
2023-05-14T05:07:48.078Z,22.00
2023-05-14T05:10:18.470Z,22.00
2023-05-14T05:12:49.659Z,22.00
2023-05-14T05:15:16.803Z,22.00
2023-05-14T05:17:46.755Z,22.00
2023-05-14T05:23:02.062Z,22.00
2023-05-14T05:25:32.140Z,22.00
2023-05-14T05:28:01.409Z,22.00
2023-05-14T05:30:31.610Z,21.90
2023-05-14T05:33:01.124Z,21.90
2023-05-14T05:35:33.348Z,21.90
2023-05-14T05:38:05.116Z,22.00
2023-05-14T05:40:35.544Z,22.00
2023-05-14T05:43:06.827Z,21.90
2023-05-14T05:45:36.343Z,21.90
2023-05-14T05:48:07.474Z,22.00
2023-05-14T05:50:39.123Z,21.90
2023-05-14T05:53:11.203Z,21.90
2023-05-14T05:55:44.504Z,21.90
2023-05-14T05:58:17.968Z,21.90
2023-05-14T06:00:58.639Z,21.90
2023-05-14T06:03:31.059Z,21.90
2023-05-14T06:08:42.704Z,21.90
2023-05-14T06:11:13.090Z,21.90
2023-05-14T06:13:41.806Z,21.90
2023-05-14T06:16:12.365Z,21.90
2023-05-14T06:18:44.344Z,21.90
2023-05-14T06:21:14.774Z,21.90
2023-05-14T06:23:44.872Z,21.90
2023-05-14T06:26:15.381Z,21.90
2023-05-14T06:28:52.301Z,21.90
2023-05-14T06:31:22.866Z,21.90
2023-05-14T06:33:53.345Z,21.90
2023-05-14T06:36:22.543Z,21.90
2023-05-14T06:38:53.867Z,21.90
2023-05-14T06:41:25.286Z,21.90
2023-05-14T06:44:07.678Z,21.90
2023-05-14T06:46:38.736Z,21.90
2023-05-14T06:49:09.677Z,21.90
2023-05-14T06:51:43.754Z,21.90
2023-05-14T06:54:15.397Z,21.90
2023-05-14T06:56:47.331Z,21.90
2023-05-14T06:59:19.401Z,21.90
2023-05-14T07:01:50.048Z,21.90
2023-05-14T07:04:20.215Z,21.90
2023-05-14T07:06:51.777Z,21.90
2023-05-14T07:09:23.141Z,21.90
2023-05-14T07:11:55.158Z,21.90
2023-05-14T07:14:26.546Z,21.90
2023-05-14T07:16:56.885Z,21.90
2023-05-14T07:19:30.947Z,21.90
2023-05-14T07:22:00.096Z,21.90
2023-05-14T07:24:29.762Z,22.00
2023-05-14T07:27:01.197Z,22.00
2023-05-14T07:29:30.726Z,21.90
2023-05-14T07:32:02.014Z,22.00
2023-05-14T07:34:33.873Z,22.00
2023-05-14T07:37:04.898Z,22.00
2023-05-14T07:39:35.497Z,22.00
2023-05-14T07:42:09.067Z,22.00
2023-05-14T07:44:40.948Z,22.00
2023-05-14T07:47:13.681Z,22.00
2023-05-14T07:49:44.884Z,22.00
2023-05-14T07:52:15.394Z,22.00
2023-05-14T07:54:43.821Z,22.00
2023-05-14T07:57:13.868Z,22.00
2023-05-14T07:59:50.905Z,22.10
2023-05-14T08:02:21.061Z,22.10
2023-05-14T08:04:53.069Z,22.10
2023-05-14T08:07:24.642Z,22.00
2023-05-14T08:09:54.331Z,22.10
2023-05-14T08:12:25.523Z,22.10
2023-05-14T08:14:55.508Z,22.10
2023-05-14T08:17:26.592Z,22.10
2023-05-14T08:19:59.683Z,22.10
2023-05-14T08:22:32.226Z,22.10
2023-05-14T08:25:06.653Z,22.10
2023-05-14T08:27:35.830Z,22.10
2023-05-14T08:30:06.802Z,22.20
2023-05-14T08:32:40.997Z,22.10
2023-05-14T08:35:12.134Z,22.10
2023-05-14T08:37:44.395Z,22.20
2023-05-14T08:40:18.716Z,22.20
2023-05-14T08:42:48.636Z,22.20
2023-05-14T08:45:23.012Z,22.20
2023-05-14T08:47:55.553Z,22.30
2023-05-14T08:50:29.964Z,22.20
2023-05-14T08:52:59.430Z,22.30
2023-05-14T08:55:28.464Z,22.30
2023-05-14T08:57:58.745Z,22.30
2023-05-14T09:00:28.440Z,22.30
2023-05-14T09:02:59.964Z,22.30
2023-05-14T09:05:29.829Z,22.30
2023-05-14T09:07:59.026Z,22.30
2023-05-14T09:10:32.754Z,22.30
2023-05-14T09:13:03.714Z,22.40
2023-05-14T09:15:35.594Z,22.40
2023-05-14T09:18:07.862Z,22.40
2023-05-14T09:20:40.277Z,22.40
2023-05-14T09:25:55.498Z,22.40
2023-05-14T09:28:26.645Z,22.50
2023-05-14T09:30:57.056Z,22.50
2023-05-14T09:33:35.231Z,22.50
2023-05-14T09:36:04.732Z,22.50
2023-05-14T09:38:36.144Z,22.60
2023-05-14T09:41:06.270Z,22.60
2023-05-14T09:43:37.437Z,22.60
2023-05-14T09:46:10.708Z,22.60
2023-05-14T09:48:38.692Z,22.60
2023-05-14T09:51:09.444Z,22.60
2023-05-14T09:53:52.972Z,22.60
2023-05-14T09:56:29.574Z,22.60
2023-05-14T09:58:57.445Z,22.70
2023-05-14T10:01:31.164Z,22.60
2023-05-14T10:04:09.120Z,22.70
2023-05-14T10:06:45.061Z,22.70
2023-05-14T10:09:22.528Z,22.70
2023-05-14T10:11:59.613Z,22.70
2023-05-14T10:14:41.016Z,22.70
2023-05-14T10:17:19.121Z,22.70
2023-05-14T10:20:03.011Z,22.70
2023-05-14T10:22:38.102Z,22.70
2023-05-14T10:25:14.221Z,22.70
2023-05-14T10:27:42.409Z,22.70
2023-05-14T10:30:17.197Z,22.70
2023-05-14T10:32:47.450Z,22.80
2023-05-14T10:35:18.444Z,22.80
2023-05-14T10:37:46.332Z,22.80
2023-05-14T10:40:19.666Z,22.80
2023-05-14T10:42:54.182Z,22.80
2023-05-14T10:45:25.918Z,22.80
2023-05-14T10:47:56.644Z,22.90
2023-05-14T10:50:33.004Z,22.90
2023-05-14T10:53:04.761Z,22.90
2023-05-14T10:55:35.271Z,22.90
2023-05-14T10:58:07.143Z,22.90
2023-05-14T11:00:37.293Z,22.90
2023-05-14T11:03:08.692Z,23.00
2023-05-14T11:05:43.456Z,23.00
2023-05-14T11:08:14.400Z,23.00
2023-05-14T11:10:47.851Z,23.10
2023-05-14T11:13:22.932Z,23.20
2023-05-14T11:15:56.412Z,23.20
2023-05-14T11:18:41.055Z,23.20
2023-05-14T11:21:09.144Z,23.30
2023-05-14T11:23:39.890Z,23.30
2023-05-14T11:26:10.231Z,23.30
2023-05-14T11:28:43.969Z,23.40
2023-05-14T11:31:18.375Z,23.40
2023-05-14T11:33:48.924Z,23.50
2023-05-14T11:36:19.473Z,23.50
2023-05-14T11:38:55.190Z,23.60
2023-05-14T11:41:25.813Z,23.60
2023-05-14T11:43:54.088Z,23.70
2023-05-14T11:46:28.236Z,23.70
2023-05-14T11:48:59.206Z,23.80
2023-05-14T11:51:31.757Z,23.80
2023-05-14T11:54:02.335Z,23.80
2023-05-14T11:56:31.915Z,23.90
2023-05-14T11:59:03.551Z,23.90
2023-05-14T12:01:44.900Z,23.90
2023-05-14T12:04:14.650Z,24.00
2023-05-14T12:06:41.864Z,24.00
2023-05-14T12:09:15.628Z,24.00
2023-05-14T12:11:47.447Z,24.00
2023-05-14T12:14:26.428Z,24.10
2023-05-14T12:16:57.971Z,24.10
2023-05-14T12:19:33.231Z,24.10
2023-05-14T12:22:05.313Z,24.20
2023-05-14T12:24:35.035Z,24.20
2023-05-14T12:27:11.504Z,24.20
2023-05-14T12:29:42.884Z,24.30
2023-05-14T12:32:14.207Z,24.30
2023-05-14T12:34:45.534Z,24.30
2023-05-14T12:37:16.872Z,24.40
2023-05-14T12:39:45.053Z,24.40
2023-05-14T12:42:14.900Z,24.40
2023-05-14T12:44:45.463Z,24.50
2023-05-14T12:47:14.813Z,24.50
2023-05-14T12:49:44.047Z,24.50
2023-05-14T12:55:06.923Z,24.60
2023-05-14T12:57:35.744Z,24.60
2023-05-14T13:00:14.096Z,24.60
2023-05-14T13:02:51.813Z,24.60
2023-05-14T13:05:20.241Z,24.60
2023-05-14T13:07:52.632Z,24.60
2023-05-14T13:10:24.843Z,24.60
2023-05-14T13:12:55.410Z,24.60
2023-05-14T13:15:26.031Z,24.60
2023-05-14T13:17:58.055Z,24.60
2023-05-14T13:20:30.652Z,24.60
2023-05-14T13:23:02.997Z,24.60
2023-05-14T13:25:33.194Z,24.60
2023-05-14T13:28:07.009Z,24.60
2023-05-14T13:30:38.246Z,24.60
2023-05-14T13:33:05.725Z,24.60
2023-05-14T13:35:37.273Z,24.60
2023-05-14T13:38:09.049Z,24.60
2023-05-14T13:40:40.788Z,24.60
2023-05-14T13:43:09.701Z,24.70
2023-05-14T13:45:41.619Z,24.70
2023-05-14T13:48:10.729Z,24.70
2023-05-14T13:50:42.577Z,24.70
2023-05-14T13:53:14.492Z,24.70
2023-05-14T13:55:47.835Z,24.60
2023-05-14T13:58:20.580Z,24.70
2023-05-14T14:00:50.949Z,24.70
2023-05-14T14:03:18.821Z,24.70
2023-05-14T14:05:48.402Z,24.70
2023-05-14T14:08:24.126Z,24.70
2023-05-14T14:10:54.855Z,24.70
2023-05-14T14:13:24.089Z,24.70
2023-05-14T14:15:53.157Z,24.70
2023-05-14T14:18:23.886Z,24.70
2023-05-14T14:20:55.438Z,24.70
2023-05-14T14:23:28.232Z,24.70
2023-05-14T14:26:00.083Z,24.70
2023-05-14T14:28:32.059Z,24.70
2023-05-14T14:31:01.250Z,24.70
2023-05-14T14:33:35.110Z,24.70
2023-05-14T14:36:06.483Z,24.70
2023-05-14T14:38:34.460Z,24.70
2023-05-14T14:41:07.649Z,24.70
2023-05-14T14:43:39.648Z,24.70
2023-05-14T14:46:08.482Z,24.70
2023-05-14T14:48:40.872Z,24.70
2023-05-14T14:51:12.189Z,24.70
2023-05-14T14:53:43.885Z,24.70
2023-05-14T14:56:13.656Z,24.70
2023-05-14T14:58:45.394Z,24.70
2023-05-14T15:01:19.585Z,24.70
2023-05-14T15:03:49.710Z,24.80
2023-05-14T15:06:21.627Z,24.70
2023-05-14T15:11:37.878Z,24.70
2023-05-14T15:14:09.621Z,24.70
2023-05-14T15:16:38.152Z,24.70
2023-05-14T15:19:06.146Z,24.70
2023-05-14T15:21:35.862Z,24.70
2023-05-14T15:24:11.463Z,24.70
2023-05-14T15:26:43.707Z,24.70
2023-05-14T15:29:17.424Z,24.70
2023-05-14T15:31:48.598Z,24.70
2023-05-14T15:34:20.351Z,24.70
2023-05-14T15:36:49.972Z,24.70
2023-05-14T15:39:19.271Z,24.70
2023-05-14T15:41:48.741Z,24.70
2023-05-14T15:44:20.990Z,24.70
2023-05-14T15:46:52.794Z,24.70
2023-05-14T15:49:22.159Z,24.70
2023-05-14T15:51:50.671Z,24.70
2023-05-14T15:54:19.981Z,24.70
2023-05-14T15:56:51.387Z,24.70
2023-05-14T15:59:21.780Z,24.70
2023-05-14T16:01:52.680Z,24.70
2023-05-14T16:04:23.352Z,24.60
2023-05-14T16:06:54.818Z,24.70
2023-05-14T16:09:24.214Z,24.60
2023-05-14T16:11:52.123Z,24.60
2023-05-14T16:14:23.425Z,24.70
2023-05-14T16:16:55.608Z,24.70
2023-05-14T16:19:27.332Z,24.70
2023-05-14T16:21:56.753Z,24.70
2023-05-14T16:24:27.934Z,24.70
2023-05-14T16:27:05.730Z,24.70
2023-05-14T16:29:37.182Z,24.70
2023-05-14T16:32:07.897Z,24.70
2023-05-14T16:34:39.466Z,24.70
2023-05-14T16:37:12.541Z,24.70
2023-05-14T16:39:43.849Z,24.70
2023-05-14T16:42:13.158Z,24.70
2023-05-14T16:44:42.723Z,24.70
2023-05-14T16:47:19.567Z,24.70
2023-05-14T16:49:48.537Z,24.70
2023-05-14T16:52:19.406Z,24.70
2023-05-14T16:54:51.026Z,24.70
2023-05-14T16:57:22.947Z,24.60
2023-05-14T16:59:52.133Z,24.60
2023-05-14T17:02:24.668Z,24.60
2023-05-14T17:04:53.852Z,24.60
2023-05-14T17:07:20.986Z,24.60
2023-05-14T17:09:49.069Z,24.60
2023-05-14T17:12:20.541Z,24.60
2023-05-14T17:14:51.113Z,24.60
2023-05-14T17:17:21.897Z,24.60
2023-05-14T17:19:51.626Z,24.50
2023-05-14T17:22:21.645Z,24.60
2023-05-14T17:24:49.617Z,24.60
2023-05-14T17:27:19.465Z,24.60
2023-05-14T17:29:53.905Z,24.60
2023-05-14T17:32:22.361Z,24.50
2023-05-14T17:34:52.432Z,24.50
2023-05-14T17:37:22.501Z,24.50
2023-05-14T17:39:51.006Z,24.50
2023-05-14T17:42:21.407Z,24.50
2023-05-14T17:44:50.433Z,24.50
2023-05-14T17:47:22.812Z,24.50
2023-05-14T17:49:53.448Z,24.50
2023-05-14T17:52:23.472Z,24.50
2023-05-14T17:54:54.466Z,24.50
2023-05-14T17:57:28.641Z,24.60
2023-05-14T17:59:57.691Z,24.70
2023-05-14T18:02:28.498Z,24.70
2023-05-14T18:04:57.940Z,24.80
2023-05-14T18:07:33.313Z,24.80
2023-05-14T18:10:10.640Z,24.90
2023-05-14T18:12:42.507Z,24.90
2023-05-14T18:15:14.218Z,24.90
2023-05-14T18:17:45.613Z,24.90
2023-05-14T18:20:16.275Z,24.90
2023-05-14T18:22:47.605Z,24.80
2023-05-14T18:25:17.110Z,24.90
2023-05-14T18:27:46.545Z,24.80
2023-05-14T18:30:17.665Z,24.80
2023-05-14T18:32:45.894Z,24.80
2023-05-14T18:35:14.798Z,24.90
2023-05-14T18:37:45.217Z,24.90
2023-05-14T18:40:18.795Z,25.00
2023-05-14T18:42:53.099Z,25.00
2023-05-14T18:45:27.210Z,25.00
2023-05-14T18:47:57.206Z,25.00
2023-05-14T18:50:28.039Z,25.00
2023-05-14T18:53:01.453Z,25.10
2023-05-14T18:55:28.998Z,25.10
2023-05-14T18:57:59.052Z,25.20
2023-05-14T19:00:30.361Z,25.20
2023-05-14T19:03:02.276Z,25.20
2023-05-14T19:05:36.307Z,25.20
2023-05-14T19:08:09.600Z,25.20
2023-05-14T19:10:57.356Z,25.30
2023-05-14T19:13:41.536Z,25.30
2023-05-14T19:16:12.129Z,25.30
2023-05-14T19:18:44.050Z,25.30
2023-05-14T19:21:16.548Z,25.30
2023-05-14T19:23:46.721Z,25.30
2023-05-14T19:26:19.329Z,25.40
2023-05-14T19:28:49.962Z,25.40
2023-05-14T19:31:24.119Z,25.30
2023-05-14T19:33:55.133Z,25.30
2023-05-14T19:36:28.082Z,25.30
2023-05-14T19:38:59.140Z,25.30
2023-05-14T19:41:30.538Z,25.40
2023-05-14T19:44:01.736Z,25.30
2023-05-14T19:46:41.037Z,25.30
2023-05-14T19:49:12.282Z,25.20
2023-05-14T19:51:42.925Z,25.20
2023-05-14T19:54:14.809Z,25.20
2023-05-14T19:56:45.345Z,25.10
2023-05-14T19:59:21.795Z,25.10
2023-05-14T20:01:50.285Z,25.00
2023-05-14T20:04:24.272Z,25.00
2023-05-14T20:06:56.955Z,25.00
2023-05-14T20:09:28.637Z,24.90
2023-05-14T20:12:02.190Z,24.80
2023-05-14T20:14:33.806Z,24.80
2023-05-14T20:17:04.517Z,24.80
2023-05-14T20:19:32.808Z,24.80
2023-05-14T20:22:04.534Z,24.80
2023-05-14T20:24:35.964Z,24.70
2023-05-14T20:27:05.486Z,24.70
2023-05-14T20:29:37.416Z,24.70
2023-05-14T20:32:07.889Z,24.60
2023-05-14T20:34:37.994Z,24.60
2023-05-14T20:37:09.465Z,24.60
2023-05-14T20:39:41.925Z,24.60
2023-05-14T20:42:14.115Z,24.50
2023-05-14T20:44:46.123Z,24.50
2023-05-14T20:50:03.123Z,24.50
2023-05-14T20:52:35.177Z,24.50
2023-05-14T20:55:24.919Z,24.40
2023-05-14T20:57:53.912Z,24.50
2023-05-14T21:00:24.278Z,24.50
2023-05-14T21:02:57.262Z,24.60
2023-05-14T21:05:24.291Z,24.60
2023-05-14T21:07:52.817Z,24.70
2023-05-14T21:10:21.283Z,24.70
2023-05-14T21:12:51.749Z,24.70
2023-05-14T21:15:26.361Z,24.80
2023-05-14T21:17:57.814Z,24.80
2023-05-14T21:20:26.131Z,24.80
2023-05-14T21:22:59.687Z,24.80
2023-05-14T21:25:27.675Z,24.80
2023-05-14T21:27:57.044Z,24.80
2023-05-14T21:30:30.133Z,24.80
2023-05-14T21:33:00.441Z,24.90
2023-05-14T21:35:27.371Z,24.90
2023-05-14T21:37:54.320Z,24.90
2023-05-14T21:40:25.274Z,24.90
2023-05-14T21:42:51.978Z,24.90
2023-05-14T21:45:22.222Z,24.90
2023-05-14T21:47:55.464Z,24.90
2023-05-14T21:50:30.574Z,24.90
2023-05-14T21:53:03.550Z,24.90
2023-05-14T21:55:34.054Z,24.90
2023-05-14T22:00:47.871Z,24.80
2023-05-14T22:03:18.436Z,24.70
2023-05-14T22:05:49.835Z,24.70
2023-05-14T22:08:20.367Z,24.70
2023-05-14T22:10:49.856Z,24.60
2023-05-14T22:13:18.660Z,24.60
2023-05-14T22:16:01.415Z,24.50
2023-05-14T22:18:41.717Z,24.50
2023-05-14T22:21:12.330Z,24.50
2023-05-14T22:23:43.492Z,24.40
2023-05-14T22:26:13.943Z,24.40
2023-05-14T22:28:46.578Z,24.40
2023-05-14T22:31:17.088Z,24.40
2023-05-14T22:33:47.928Z,24.30
2023-05-14T22:36:18.372Z,24.30
2023-05-14T22:38:47.975Z,24.30
2023-05-14T22:41:18.161Z,24.20
2023-05-14T22:43:51.576Z,24.20
2023-05-14T22:46:22.332Z,24.20
2023-05-14T22:48:51.601Z,24.20
2023-05-14T22:51:29.160Z,24.20
2023-05-14T22:54:01.186Z,24.20
2023-05-14T22:56:29.370Z,24.10
2023-05-14T22:59:01.625Z,24.10
2023-05-14T23:01:31.441Z,24.10
2023-05-14T23:04:01.883Z,24.10
2023-05-14T23:06:35.672Z,24.10
2023-05-14T23:09:08.077Z,24.00
2023-05-14T23:11:38.177Z,24.00
2023-05-14T23:14:07.745Z,24.00
2023-05-14T23:16:37.363Z,24.00
2023-05-14T23:19:06.748Z,24.00
2023-05-14T23:21:39.481Z,23.90
2023-05-14T23:24:11.580Z,23.90
2023-05-14T23:26:39.806Z,23.90
2023-05-14T23:29:11.608Z,23.80
2023-05-14T23:34:29.390Z,23.80
2023-05-14T23:36:58.115Z,23.80
2023-05-14T23:39:26.764Z,23.70
2023-05-14T23:41:54.860Z,23.70
2023-05-14T23:44:25.803Z,23.70
2023-05-14T23:46:53.751Z,23.70
2023-05-14T23:49:22.442Z,23.70
2023-05-14T23:51:49.431Z,23.70
2023-05-14T23:54:19.939Z,23.70
2023-05-14T23:56:51.655Z,23.60
2023-05-14T23:59:24.239Z,23.60
