createdAt,value
2017-09-04T00:01:39.805Z,7.83
2017-09-04T00:04:07.324Z,7.33
2017-09-04T00:06:34.830Z,7.00
2017-09-04T00:09:02.331Z,8.00
2017-09-04T00:11:29.847Z,8.50
2017-09-04T00:13:57.367Z,7.70
2017-09-04T00:16:24.871Z,7.70
2017-09-04T00:18:52.372Z,6.10
2017-09-04T00:21:19.923Z,7.60
2017-09-04T00:23:47.436Z,8.80
2017-09-04T00:26:14.955Z,8.60
2017-09-04T00:28:42.451Z,8.10
2017-09-04T00:31:09.964Z,7.50
2017-09-04T00:33:37.471Z,7.87
2017-09-04T00:36:04.990Z,9.20
2017-09-04T00:38:32.501Z,8.50
2017-09-04T00:41:00.008Z,8.20
2017-09-04T00:43:27.512Z,7.90
2017-09-04T00:45:55.024Z,7.57
2017-09-04T00:48:22.525Z,7.40
2017-09-04T00:50:50.024Z,8.70
2017-09-04T00:53:17.560Z,8.73
2017-09-04T00:55:45.096Z,8.43
2017-09-04T00:58:12.620Z,9.03
2017-09-04T01:00:41.368Z,8.90
2017-09-04T01:03:08.890Z,8.10
2017-09-04T01:05:36.410Z,6.80
2017-09-04T01:08:03.971Z,8.40
2017-09-04T01:10:31.462Z,6.80
2017-09-04T01:12:58.959Z,6.43
2017-09-04T01:15:26.495Z,6.40
2017-09-04T01:17:53.994Z,6.63
2017-09-04T01:20:21.499Z,7.03
2017-09-04T01:22:49.008Z,7.00
2017-09-04T01:25:16.511Z,6.50
2017-09-04T01:27:44.006Z,6.37
2017-09-04T01:30:11.585Z,6.40
2017-09-04T01:32:39.110Z,6.03
2017-09-04T01:35:06.613Z,7.20
2017-09-04T01:37:34.127Z,7.23
2017-09-04T01:40:01.620Z,6.20
2017-09-04T01:42:29.150Z,7.50
2017-09-04T01:44:56.651Z,6.47
2017-09-04T01:47:24.167Z,6.00
2017-09-04T01:49:51.670Z,6.87
2017-09-04T01:52:19.241Z,6.00
2017-09-04T01:54:46.752Z,5.20
2017-09-04T01:57:14.269Z,5.80
2017-09-04T01:59:41.773Z,6.27
2017-09-04T02:02:09.277Z,6.40
2017-09-04T02:04:36.803Z,6.43
2017-09-04T02:07:04.315Z,7.17
2017-09-04T02:09:31.835Z,6.47
2017-09-04T02:11:59.362Z,7.60
2017-09-04T02:14:26.863Z,9.27
2017-09-04T02:16:54.404Z,8.10
2017-09-04T02:19:21.943Z,11.97
2017-09-04T02:21:49.454Z,14.63
2017-09-04T02:24:16.983Z,15.40
2017-09-04T02:26:44.516Z,15.77
2017-09-04T02:29:12.048Z,16.30
2017-09-04T02:31:39.590Z,15.83
2017-09-04T02:34:07.120Z,15.77
2017-09-04T02:36:34.628Z,15.80
2017-09-04T02:39:02.174Z,13.13
2017-09-04T02:41:29.694Z,13.77
2017-09-04T02:43:57.227Z,15.30
2017-09-04T02:46:24.745Z,16.37
2017-09-04T02:48:52.266Z,18.43
2017-09-04T02:51:19.798Z,20.73
2017-09-04T02:53:47.306Z,15.40
2017-09-04T02:56:14.850Z,17.57
2017-09-04T02:58:42.363Z,15.87
2017-09-04T03:01:09.886Z,14.77
2017-09-04T03:03:37.406Z,11.63
2017-09-04T03:06:04.918Z,12.60
2017-09-04T03:08:32.454Z,12.63
2017-09-04T03:10:59.972Z,12.80
2017-09-04T03:13:27.508Z,14.93
2017-09-04T03:15:55.020Z,14.00
2017-09-04T03:18:22.539Z,16.00
2017-09-04T03:20:50.077Z,14.37
2017-09-04T03:23:17.597Z,17.00
2017-09-04T03:25:45.123Z,25.73
2017-09-04T03:28:12.637Z,23.90
2017-09-04T03:30:40.173Z,23.47
2017-09-04T03:33:07.730Z,26.10
2017-09-04T03:35:35.250Z,24.27
2017-09-04T03:38:02.767Z,24.60
2017-09-04T03:40:30.280Z,23.00
2017-09-04T03:42:57.793Z,19.47
2017-09-04T03:45:25.313Z,15.97
2017-09-04T03:47:52.820Z,17.37
2017-09-04T03:50:20.327Z,19.40
2017-09-04T03:52:47.859Z,17.17
2017-09-04T03:55:15.381Z,14.77
2017-09-04T03:57:42.892Z,14.43
2017-09-04T04:00:10.409Z,13.30
2017-09-04T04:02:37.919Z,13.00
2017-09-04T04:05:05.444Z,15.93
2017-09-04T04:07:32.977Z,13.53
2017-09-04T04:10:00.478Z,9.27
2017-09-04T04:12:28.000Z,8.73
2017-09-04T04:14:55.618Z,10.30
2017-09-04T04:17:23.139Z,12.63
2017-09-04T04:19:50.659Z,13.83
2017-09-04T04:22:18.240Z,16.10
2017-09-04T04:24:45.746Z,13.03
2017-09-04T04:27:13.266Z,12.60
2017-09-04T04:29:40.799Z,11.00
2017-09-04T04:32:08.334Z,10.90
2017-09-04T04:34:35.914Z,10.93
2017-09-04T04:37:03.423Z,12.03
2017-09-04T04:39:30.950Z,11.80
2017-09-04T04:41:58.479Z,12.30
2017-09-04T04:44:26.019Z,10.67
2017-09-04T04:46:53.531Z,10.57
2017-09-04T04:49:21.049Z,10.90
2017-09-04T04:51:48.574Z,10.90
2017-09-04T04:54:16.101Z,9.30
2017-09-04T04:56:43.629Z,10.40
2017-09-04T04:59:11.141Z,9.87
2017-09-04T05:01:38.652Z,10.50
2017-09-04T05:04:06.163Z,11.10
2017-09-04T05:06:33.686Z,10.13
2017-09-04T05:09:01.201Z,10.57
2017-09-04T05:11:28.708Z,8.80
2017-09-04T05:13:56.204Z,8.63
2017-09-04T05:16:23.702Z,7.00
2017-09-04T05:18:51.211Z,8.10
2017-09-04T05:21:18.715Z,8.83
2017-09-04T05:23:46.384Z,8.77
2017-09-04T05:26:13.892Z,8.57
2017-09-04T05:28:41.504Z,8.50
2017-09-04T05:31:09.003Z,8.47
2017-09-04T05:33:36.519Z,9.07
2017-09-04T05:36:04.033Z,9.13
2017-09-04T05:38:31.538Z,7.70
2017-09-04T05:40:59.056Z,8.20
2017-09-04T05:43:26.562Z,8.13
2017-09-04T05:45:54.063Z,8.77
2017-09-04T05:48:21.564Z,7.20
2017-09-04T05:50:49.068Z,7.40
2017-09-04T05:53:16.597Z,6.47
2017-09-04T05:55:44.119Z,5.50
2017-09-04T05:58:11.711Z,8.57
2017-09-04T06:00:39.256Z,7.90
2017-09-04T06:03:06.768Z,8.03
2017-09-04T06:05:34.276Z,7.90
2017-09-04T06:08:01.780Z,8.30
2017-09-04T06:10:29.276Z,7.80
2017-09-04T06:12:56.784Z,7.40
2017-09-04T06:15:24.316Z,7.17
2017-09-04T06:17:51.836Z,6.60
2017-09-04T06:20:19.337Z,6.87
2017-09-04T06:22:46.856Z,6.80
2017-09-04T06:25:14.395Z,6.90
2017-09-04T06:27:41.926Z,7.70
2017-09-04T06:30:09.442Z,6.87
2017-09-04T06:32:36.950Z,7.20
2017-09-04T06:35:04.473Z,7.10
2017-09-04T06:37:32.028Z,7.40
2017-09-04T06:39:59.554Z,7.83
2017-09-04T06:42:27.087Z,6.70
2017-09-04T06:44:54.607Z,7.17
2017-09-04T06:47:22.183Z,6.23
2017-09-04T06:49:49.716Z,5.67
2017-09-04T06:52:17.227Z,5.67
2017-09-04T06:54:44.745Z,5.90
2017-09-04T06:57:12.258Z,5.60
2017-09-04T06:59:39.770Z,6.63
2017-09-04T07:02:07.297Z,5.10
2017-09-04T07:04:34.856Z,5.30
2017-09-04T07:07:02.382Z,6.13
2017-09-04T07:09:29.897Z,5.23
2017-09-04T07:11:57.523Z,5.10
2017-09-04T07:14:25.053Z,7.27
2017-09-04T07:16:52.578Z,7.40
2017-09-04T07:19:20.084Z,6.47
2017-09-04T07:21:47.622Z,5.77
2017-09-04T07:24:15.154Z,4.73
2017-09-04T07:26:42.660Z,5.10
2017-09-04T07:29:10.182Z,6.20
2017-09-04T07:31:39.057Z,4.77
2017-09-04T07:34:06.806Z,5.30
2017-09-04T07:36:34.319Z,4.60
2017-09-04T07:39:01.841Z,4.50
2017-09-04T07:41:29.396Z,4.57
2017-09-04T07:43:56.907Z,4.80
2017-09-04T07:46:24.427Z,4.30
2017-09-04T07:48:51.967Z,4.90
2017-09-04T07:51:19.489Z,4.20
2017-09-04T07:53:47.057Z,4.37
2017-09-04T07:56:14.588Z,4.67
2017-09-04T07:58:42.115Z,4.27
2017-09-04T08:01:09.626Z,4.70
2017-09-04T08:03:37.130Z,5.07
2017-09-04T08:06:04.642Z,5.63
2017-09-04T08:08:32.164Z,4.30
2017-09-04T08:10:59.676Z,4.20
2017-09-04T08:13:27.195Z,4.50
2017-09-04T08:15:54.785Z,5.13
2017-09-04T08:18:22.660Z,4.60
2017-09-04T08:20:50.207Z,4.30
2017-09-04T08:23:17.708Z,4.70
2017-09-04T08:25:45.239Z,4.10
2017-09-04T08:28:12.774Z,4.30
2017-09-04T08:30:40.293Z,4.50
2017-09-04T08:33:07.811Z,4.63
2017-09-04T08:35:35.348Z,4.50
2017-09-04T08:38:02.867Z,4.27
2017-09-04T08:40:30.379Z,5.07
2017-09-04T08:42:57.943Z,4.00
2017-09-04T08:45:25.450Z,3.70
2017-09-04T08:47:53.004Z,3.87
2017-09-04T08:50:20.519Z,3.37
2017-09-04T08:52:48.034Z,4.10
2017-09-04T08:55:15.535Z,3.03
2017-09-04T08:57:43.068Z,3.57
2017-09-04T09:00:10.646Z,4.13
2017-09-04T09:02:38.154Z,3.70
2017-09-04T09:05:05.655Z,3.20
2017-09-04T09:07:33.172Z,3.50
2017-09-04T09:10:00.683Z,3.10
2017-09-04T09:12:28.192Z,3.17
2017-09-04T09:14:55.704Z,2.70
2017-09-04T09:17:23.276Z,2.40
2017-09-04T09:19:50.905Z,2.87
2017-09-04T09:22:18.598Z,2.40
2017-09-04T09:24:46.233Z,3.10
2017-09-04T09:27:13.765Z,3.27
2017-09-04T09:29:41.457Z,3.00
2017-09-04T09:32:08.971Z,3.00
2017-09-04T09:34:36.499Z,2.53
2017-09-04T09:37:04.012Z,2.77
2017-09-04T09:39:31.537Z,3.00
2017-09-04T09:41:59.048Z,3.03
2017-09-04T09:44:26.560Z,3.77
2017-09-04T09:46:54.079Z,2.53
2017-09-04T09:49:21.599Z,2.73
2017-09-04T09:51:49.103Z,3.03
2017-09-04T09:54:16.612Z,2.80
2017-09-04T09:56:44.159Z,2.27
2017-09-04T09:59:11.680Z,2.77
2017-09-04T10:01:39.216Z,2.53
2017-09-04T10:04:06.760Z,2.47
2017-09-04T10:06:34.274Z,2.07
2017-09-04T10:09:01.814Z,2.77
2017-09-04T10:11:29.493Z,2.07
2017-09-04T10:13:57.019Z,2.10
2017-09-04T10:16:24.544Z,2.57
2017-09-04T10:18:52.415Z,1.80
2017-09-04T10:21:20.063Z,1.93
2017-09-04T10:23:47.597Z,1.30
2017-09-04T10:26:15.115Z,1.40
2017-09-04T10:28:42.652Z,1.20
2017-09-04T12:41:27.331Z,1.73
2017-09-04T12:43:56.604Z,1.60
2017-09-04T12:46:26.142Z,1.43
2017-09-04T12:48:53.651Z,1.33
2017-09-04T12:51:21.175Z,1.50
2017-09-04T12:53:48.728Z,1.60
2017-09-04T12:56:16.245Z,1.57
2017-09-04T12:58:43.775Z,1.70
2017-09-04T13:01:11.294Z,1.40
2017-09-04T13:03:38.795Z,1.70
2017-09-04T13:06:06.504Z,1.70
2017-09-04T13:08:34.031Z,1.40
2017-09-04T13:11:07.255Z,1.57
2017-09-04T13:13:40.313Z,1.50
2017-09-04T13:16:13.387Z,1.50
2017-09-04T13:18:46.624Z,1.40
2017-09-04T13:21:19.922Z,1.80
2017-09-04T13:23:53.206Z,1.47
2017-09-04T13:29:29.924Z,1.20
2017-09-04T13:32:03.187Z,1.53
2017-09-04T13:34:36.380Z,1.40
2017-09-04T13:37:16.468Z,1.60
2017-09-04T13:39:49.661Z,1.70
2017-09-04T13:42:22.766Z,1.53
2017-09-04T13:44:55.884Z,1.40
2017-09-04T13:50:44.190Z,1.50
2017-09-04T13:56:45.615Z,1.70
2017-09-04T13:59:26.124Z,1.43
2017-09-04T14:02:02.164Z,1.60
2017-09-04T14:04:31.650Z,2.03
2017-09-04T14:06:59.691Z,1.40
2017-09-04T14:09:32.935Z,1.63
2017-09-04T14:12:06.065Z,1.67
2017-09-04T14:14:36.643Z,1.60
2017-09-04T14:20:05.124Z,1.40
2017-09-04T14:22:32.646Z,1.60
2017-09-04T14:25:00.202Z,1.60
2017-09-04T14:27:27.741Z,2.20
2017-09-04T14:29:55.263Z,1.63
2017-09-04T14:32:22.805Z,2.00
2017-09-04T14:34:50.327Z,1.67
2017-09-04T14:37:17.864Z,1.50
2017-09-04T14:39:45.391Z,1.80
2017-09-04T14:42:12.910Z,1.67
2017-09-04T14:44:40.437Z,1.93
2017-09-04T14:47:08.455Z,1.70
2017-09-04T14:49:35.985Z,2.03
2017-09-04T14:52:03.488Z,2.00
2017-09-04T14:54:31.037Z,2.10
2017-09-04T14:56:58.554Z,1.90
2017-09-04T14:59:26.092Z,1.97
2017-09-04T15:01:53.731Z,1.40
2017-09-04T15:04:21.251Z,1.90
2017-09-04T15:06:48.755Z,2.00
2017-09-04T15:09:16.288Z,1.93
2017-09-04T15:11:43.860Z,2.10
2017-09-04T15:14:11.390Z,2.17
2017-09-04T15:16:38.951Z,1.80
2017-09-04T15:19:06.523Z,2.17
2017-09-04T15:21:34.046Z,2.03
2017-09-04T15:24:01.668Z,2.30
2017-09-04T15:26:29.223Z,1.93
2017-09-04T15:28:56.735Z,1.90
2017-09-04T15:31:24.258Z,2.27
2017-09-04T15:33:51.772Z,2.30
2017-09-04T15:36:19.276Z,2.00
2017-09-04T15:38:46.791Z,2.00
2017-09-04T15:41:14.305Z,2.50
2017-09-04T15:43:41.823Z,1.70
2017-09-04T15:46:09.352Z,2.27
2017-09-04T15:48:36.869Z,2.40
2017-09-04T15:51:04.402Z,2.00
2017-09-04T15:53:31.911Z,1.93
2017-09-04T15:55:59.415Z,2.03
2017-09-04T15:58:26.946Z,2.00
2017-09-04T16:00:54.481Z,2.10
2017-09-04T16:03:22.060Z,2.30
2017-09-04T16:05:57.144Z,2.30
2017-09-04T16:08:27.306Z,2.47
2017-09-04T16:10:54.864Z,2.83
2017-09-04T16:13:22.905Z,2.43
2017-09-04T16:16:06.100Z,2.10
2017-09-04T16:18:35.063Z,2.20
2017-09-04T16:21:06.099Z,2.17
2017-09-04T16:23:43.858Z,1.83
2017-09-04T16:26:11.819Z,2.00
2017-09-04T16:28:49.271Z,2.50
2017-09-04T16:31:22.273Z,2.70
2017-09-04T16:37:14.466Z,2.30
2017-09-04T16:39:47.415Z,2.20
2017-09-04T16:42:20.496Z,2.67
2017-09-04T16:44:50.456Z,2.10
2017-09-04T16:47:23.923Z,2.53
2017-09-04T16:52:58.000Z,2.40
2017-09-04T16:55:26.301Z,2.13
2017-09-04T16:58:03.870Z,2.20
2017-09-04T17:00:31.471Z,2.40
2017-09-04T17:02:59.019Z,2.63
2017-09-04T17:05:26.542Z,2.20
2017-09-04T17:07:54.053Z,2.73
2017-09-04T17:10:23.541Z,2.50
2017-09-04T17:12:51.079Z,2.60
2017-09-04T17:15:18.613Z,3.73
2017-09-04T17:17:47.695Z,2.60
2017-09-04T17:23:20.328Z,3.40
2017-09-04T17:25:47.887Z,2.70
2017-09-04T17:28:15.407Z,3.23
2017-09-04T17:30:42.931Z,2.70
2017-09-04T17:33:10.437Z,2.73
2017-09-04T17:35:37.957Z,2.90
2017-09-04T17:38:05.606Z,2.50
2017-09-04T17:40:33.138Z,2.60
2017-09-04T17:43:00.637Z,3.27
2017-09-04T17:45:28.163Z,2.60
2017-09-04T17:47:55.675Z,3.50
2017-09-04T17:50:23.194Z,2.70
2017-09-04T17:52:50.726Z,2.40
2017-09-04T17:55:18.268Z,3.30
2017-09-04T17:57:45.807Z,2.40
2017-09-04T18:00:13.392Z,4.33
2017-09-04T18:02:40.912Z,3.37
2017-09-04T18:05:08.457Z,3.07
2017-09-04T18:07:35.959Z,2.87
2017-09-04T18:10:03.504Z,3.73
2017-09-04T18:12:31.063Z,3.53
2017-09-04T18:14:58.599Z,3.30
2017-09-04T18:17:26.113Z,3.80
2017-09-04T18:19:53.640Z,3.00
2017-09-04T18:22:21.241Z,4.00
2017-09-04T18:24:48.755Z,3.40
2017-09-04T18:27:16.299Z,3.60
2017-09-04T18:29:43.823Z,3.47
2017-09-04T18:32:11.358Z,3.20
2017-09-04T18:34:38.907Z,3.40
2017-09-04T18:37:06.436Z,3.60
2017-09-04T18:39:33.952Z,3.80
2017-09-04T18:42:01.467Z,4.30
2017-09-04T18:44:29.031Z,3.27
2017-09-04T18:46:56.574Z,3.43
2017-09-04T18:49:24.143Z,3.40
2017-09-04T18:51:53.339Z,3.50
2017-09-04T18:54:20.901Z,3.00
2017-09-04T18:56:48.428Z,4.10
2017-09-04T18:59:15.938Z,3.93
2017-09-04T19:01:43.451Z,3.90
2017-09-04T19:04:11.344Z,3.63
2017-09-04T19:06:38.871Z,3.63
2017-09-04T19:09:06.381Z,3.20
2017-09-04T19:11:33.936Z,3.20
2017-09-04T19:14:01.469Z,3.80
2017-09-04T19:16:29.030Z,3.73
2017-09-04T19:18:56.564Z,4.10
2017-09-04T19:21:24.088Z,3.87
2017-09-04T19:23:51.609Z,3.27
2017-09-04T19:26:19.142Z,3.77
2017-09-04T19:28:46.659Z,4.37
2017-09-04T19:31:14.212Z,4.20
2017-09-04T19:33:41.757Z,4.17
2017-09-04T19:36:09.288Z,3.60
2017-09-04T19:38:36.804Z,3.93
2017-09-04T19:41:04.379Z,4.33
2017-09-04T19:43:31.914Z,4.40
2017-09-04T19:45:59.446Z,4.20
2017-09-04T19:48:26.950Z,4.40
2017-09-04T19:50:54.471Z,4.00
2017-09-04T19:53:21.981Z,4.00
2017-09-04T19:55:49.492Z,3.90
2017-09-04T19:58:17.015Z,3.80
2017-09-04T20:00:44.550Z,3.77
2017-09-04T20:03:12.093Z,4.13
2017-09-04T20:05:41.641Z,4.30
2017-09-04T20:08:09.226Z,4.97
2017-09-04T20:10:36.815Z,5.70
2017-09-04T20:13:04.327Z,5.30
2017-09-04T20:15:31.831Z,4.70
2017-09-04T20:17:59.364Z,4.70
2017-09-04T20:20:26.909Z,4.77
2017-09-04T20:22:54.442Z,7.27
2017-09-04T20:25:22.005Z,6.10
2017-09-04T20:27:49.518Z,5.30
2017-09-04T20:30:17.060Z,5.70
2017-09-04T20:32:44.571Z,4.70
2017-09-04T20:35:12.072Z,4.50
2017-09-04T20:37:39.603Z,4.00
2017-09-04T20:40:07.150Z,3.70
2017-09-04T20:42:34.680Z,3.70
2017-09-04T20:45:02.200Z,4.37
2017-09-04T20:47:29.728Z,4.43
2017-09-04T20:49:57.255Z,4.23
2017-09-04T20:52:24.789Z,5.83
2017-09-04T20:54:52.305Z,4.90
2017-09-04T20:57:19.827Z,5.17
2017-09-04T20:59:47.342Z,5.37
2017-09-04T21:02:14.986Z,4.63
2017-09-04T21:04:42.542Z,4.70
2017-09-04T21:07:10.054Z,4.90
2017-09-04T21:09:37.584Z,4.80
2017-09-04T21:12:05.150Z,3.77
2017-09-04T21:14:32.679Z,4.80
2017-09-04T21:17:00.226Z,4.57
2017-09-04T21:19:27.733Z,4.23
2017-09-04T21:21:55.277Z,4.67
2017-09-04T21:24:22.799Z,4.50
2017-09-04T21:26:50.314Z,4.47
2017-09-04T21:29:17.885Z,5.33
2017-09-04T21:31:45.401Z,4.87
2017-09-04T21:34:12.918Z,5.50
2017-09-04T21:36:40.471Z,5.00
2017-09-04T21:39:08.052Z,5.57
2017-09-04T21:41:35.576Z,5.00
2017-09-04T21:44:03.091Z,5.00
2017-09-04T21:46:30.624Z,4.37
2017-09-04T21:48:58.135Z,4.47
2017-09-04T21:51:25.667Z,4.50
2017-09-04T21:53:53.219Z,4.40
2017-09-04T21:56:20.747Z,4.90
2017-09-04T21:58:48.243Z,4.23
2017-09-04T22:01:15.756Z,4.50
2017-09-04T22:03:43.290Z,4.97
2017-09-04T22:06:10.811Z,4.70
2017-09-04T22:08:38.326Z,4.90
2017-09-04T22:11:05.842Z,5.50
2017-09-04T22:13:33.357Z,5.77
2017-09-04T22:16:00.897Z,5.03
2017-09-04T22:18:28.435Z,5.67
2017-09-04T22:20:55.945Z,5.23
2017-09-04T22:23:23.470Z,5.70
2017-09-04T22:25:50.978Z,5.67
2017-09-04T22:28:18.502Z,5.90
2017-09-04T22:30:46.019Z,5.17
2017-09-04T22:33:13.526Z,4.80
2017-09-04T22:35:41.049Z,4.87
2017-09-04T22:38:08.578Z,5.00
2017-09-04T22:40:36.111Z,4.30
2017-09-04T22:43:03.628Z,5.50
2017-09-04T22:45:31.144Z,5.33
2017-09-04T22:47:58.663Z,4.90
2017-09-04T22:50:26.196Z,5.30
2017-09-04T22:52:53.736Z,4.30
2017-09-04T22:55:21.251Z,4.87
2017-09-04T22:57:48.772Z,4.37
2017-09-04T23:00:16.296Z,4.50
2017-09-04T23:02:43.802Z,3.67
2017-09-04T23:05:11.333Z,4.10
2017-09-04T23:07:38.867Z,3.67
2017-09-04T23:10:06.373Z,3.47
2017-09-04T23:12:33.902Z,3.47
2017-09-04T23:15:01.403Z,3.70
2017-09-04T23:17:28.912Z,3.40
2017-09-04T23:19:56.440Z,3.53
2017-09-04T23:22:23.962Z,3.23
2017-09-04T23:24:51.475Z,3.80
2017-09-04T23:27:18.983Z,3.67
2017-09-04T23:29:46.497Z,2.90
2017-09-04T23:32:14.060Z,3.30
2017-09-04T23:34:41.571Z,4.07
2017-09-04T23:37:09.081Z,3.23
2017-09-04T23:39:36.598Z,3.27
2017-09-04T23:42:04.160Z,3.53
2017-09-04T23:44:31.662Z,3.80
2017-09-04T23:46:59.186Z,3.90
2017-09-04T23:49:26.699Z,3.70
2017-09-04T23:51:54.264Z,3.60
2017-09-04T23:54:21.782Z,3.57
2017-09-04T23:56:49.292Z,3.20
2017-09-04T23:59:16.824Z,2.97
