createdAt,value
2018-11-02T00:00:49.529Z,9.37
2018-11-02T00:03:24.388Z,9.60
2018-11-02T00:05:59.297Z,10.10
2018-11-02T00:08:34.989Z,10.30
2018-11-02T00:11:09.692Z,10.37
2018-11-02T00:13:44.333Z,10.33
2018-11-02T00:16:19.291Z,10.63
2018-11-02T00:18:54.374Z,10.33
2018-11-02T00:21:37.416Z,10.50
2018-11-02T00:24:12.219Z,11.47
2018-11-02T00:26:47.691Z,11.27
2018-11-02T00:29:23.279Z,10.43
2018-11-02T00:31:58.984Z,10.57
2018-11-02T00:34:33.720Z,10.90
2018-11-02T00:37:08.450Z,11.50
2018-11-02T00:39:43.688Z,11.97
2018-11-02T00:42:19.010Z,11.60
2018-11-02T00:44:53.661Z,11.57
2018-11-02T00:47:29.419Z,10.90
2018-11-02T00:50:05.444Z,12.37
2018-11-02T00:52:40.280Z,11.07
2018-11-02T00:55:15.929Z,10.43
2018-11-02T00:57:52.342Z,12.57
2018-11-02T01:00:27.257Z,11.70
2018-11-02T01:03:02.751Z,12.17
2018-11-02T01:05:37.279Z,11.90
2018-11-02T01:08:19.439Z,11.07
2018-11-02T01:10:58.029Z,12.17
2018-11-02T01:13:32.784Z,12.10
2018-11-02T01:16:07.406Z,13.17
2018-11-02T01:18:43.691Z,11.10
2018-11-02T01:21:18.482Z,12.13
2018-11-02T01:23:53.371Z,12.83
2018-11-02T01:26:31.770Z,12.27
2018-11-02T01:29:08.160Z,14.13
2018-11-02T01:31:42.671Z,13.33
2018-11-02T01:34:17.717Z,12.13
2018-11-02T01:36:52.462Z,12.60
2018-11-02T01:39:27.003Z,12.80
2018-11-02T01:42:01.797Z,14.17
2018-11-02T01:44:37.172Z,13.43
2018-11-02T01:47:12.589Z,13.70
2018-11-02T01:49:47.499Z,14.70
2018-11-02T01:52:23.869Z,16.13
2018-11-02T01:55:00.077Z,15.50
2018-11-02T01:57:37.020Z,16.43
2018-11-02T02:00:11.676Z,16.60
2018-11-02T02:02:47.401Z,17.80
2018-11-02T02:05:22.377Z,17.43
2018-11-02T02:08:01.099Z,17.80
2018-11-02T02:10:35.992Z,18.30
2018-11-02T02:13:10.886Z,16.83
2018-11-02T02:15:45.974Z,17.47
2018-11-02T02:18:20.714Z,17.50
2018-11-02T02:20:55.593Z,17.90
2018-11-02T02:23:31.836Z,15.77
2018-11-02T02:26:06.857Z,17.80
2018-11-02T02:28:41.509Z,17.07
2018-11-02T02:31:17.357Z,15.47
2018-11-02T02:33:52.619Z,14.90
2018-11-02T02:36:28.651Z,15.80
2018-11-02T02:39:06.592Z,14.60
2018-11-02T02:41:41.234Z,15.37
2018-11-02T02:44:18.616Z,15.57
2018-11-02T02:46:53.416Z,14.27
2018-11-02T02:49:28.015Z,14.33
2018-11-02T02:52:04.460Z,14.07
2018-11-02T02:54:39.096Z,14.67
2018-11-02T02:57:14.707Z,14.57
2018-11-02T02:59:49.690Z,14.00
2018-11-02T03:02:25.551Z,15.63
2018-11-02T03:05:00.176Z,14.30
2018-11-02T03:07:37.419Z,15.53
2018-11-02T03:10:12.031Z,15.33
2018-11-02T03:12:46.474Z,15.90
2018-11-02T03:15:21.061Z,15.00
2018-11-02T03:17:55.600Z,16.63
2018-11-02T03:20:30.189Z,16.60
2018-11-02T03:23:05.438Z,17.10
2018-11-02T03:25:40.122Z,17.57
2018-11-02T03:28:14.675Z,15.40
2018-11-02T03:30:49.262Z,16.13
2018-11-02T03:33:24.070Z,16.20
2018-11-02T03:35:58.554Z,15.50
2018-11-02T03:38:33.246Z,14.83
2018-11-02T03:41:07.882Z,14.60
2018-11-02T03:43:42.491Z,13.93
2018-11-02T03:46:17.088Z,14.30
2018-11-02T03:48:51.754Z,13.13
2018-11-02T03:51:26.373Z,13.63
2018-11-02T03:54:01.334Z,14.27
2018-11-02T03:56:36.048Z,13.60
2018-11-02T03:59:10.606Z,14.00
2018-11-02T04:01:45.218Z,14.17
2018-11-02T04:04:19.817Z,12.57
2018-11-02T04:06:54.509Z,12.73
2018-11-02T04:09:29.192Z,13.40
2018-11-02T04:12:03.714Z,14.63
2018-11-02T04:14:38.193Z,14.60
2018-11-02T04:17:12.807Z,14.13
2018-11-02T04:19:47.397Z,13.53
2018-11-02T04:22:21.901Z,13.00
2018-11-02T04:24:56.625Z,11.53
2018-11-02T04:27:31.140Z,13.17
2018-11-02T04:30:06.622Z,13.20
2018-11-02T04:32:41.139Z,12.40
2018-11-02T04:35:15.574Z,13.00
2018-11-02T04:37:50.190Z,12.53
2018-11-02T04:40:24.883Z,12.70
2018-11-02T04:42:59.429Z,12.57
2018-11-02T04:45:38.095Z,12.80
2018-11-02T04:48:13.171Z,12.30
2018-11-02T04:50:47.748Z,11.53
2018-11-02T04:53:22.419Z,11.70
2018-11-02T04:55:56.991Z,12.17
2018-11-02T04:58:31.633Z,10.70
2018-11-02T05:01:06.293Z,12.20
2018-11-02T05:03:40.649Z,11.63
2018-11-02T05:06:15.304Z,12.40
2018-11-02T05:08:49.951Z,11.73
2018-11-02T05:11:24.507Z,11.43
2018-11-02T05:13:58.917Z,11.43
2018-11-02T05:16:33.534Z,12.00
2018-11-02T05:19:08.041Z,11.30
2018-11-02T05:21:42.576Z,10.47
2018-11-02T05:24:17.174Z,11.30
2018-11-02T05:26:51.755Z,11.93
2018-11-02T05:29:26.329Z,10.60
2018-11-02T05:32:00.895Z,10.30
2018-11-02T05:34:35.362Z,11.77
2018-11-02T05:37:09.946Z,10.93
2018-11-02T05:39:44.694Z,11.33
2018-11-02T05:42:19.526Z,10.40
2018-11-02T05:44:53.866Z,10.90
2018-11-02T05:47:28.492Z,11.30
2018-11-02T05:50:03.042Z,10.50
2018-11-02T05:52:37.695Z,9.90
2018-11-02T05:55:12.332Z,11.00
2018-11-02T05:57:46.940Z,9.80
2018-11-02T06:00:21.503Z,9.70
2018-11-02T06:02:56.162Z,9.67
2018-11-02T06:05:30.787Z,8.63
2018-11-02T06:08:05.595Z,8.20
2018-11-02T06:10:40.066Z,8.73
2018-11-02T06:13:14.666Z,9.90
2018-11-02T06:15:49.053Z,9.33
2018-11-02T06:18:23.574Z,9.23
2018-11-02T06:20:58.190Z,8.37
2018-11-02T06:23:32.757Z,8.23
2018-11-02T06:26:07.321Z,8.30
2018-11-02T06:28:41.842Z,8.63
2018-11-02T06:31:16.533Z,8.20
2018-11-02T06:33:51.081Z,8.30
2018-11-02T06:36:25.481Z,7.90
2018-11-02T06:39:00.298Z,8.47
2018-11-02T06:41:34.698Z,7.60
2018-11-02T06:44:09.306Z,7.53
2018-11-02T06:46:43.922Z,7.53
2018-11-02T06:49:19.431Z,7.23
2018-11-02T06:51:54.083Z,6.70
2018-11-02T06:54:28.446Z,6.47
2018-11-02T06:57:03.126Z,7.90
2018-11-02T06:59:37.730Z,6.70
2018-11-02T07:02:12.070Z,6.03
2018-11-02T07:04:46.642Z,5.60
2018-11-02T07:07:21.426Z,6.53
2018-11-02T07:09:55.938Z,5.63
2018-11-02T07:12:30.617Z,5.77
2018-11-02T07:15:06.110Z,4.97
2018-11-02T07:17:40.578Z,4.93
2018-11-02T07:20:15.141Z,4.70
2018-11-02T07:22:49.738Z,4.60
2018-11-02T07:25:24.397Z,4.80
2018-11-02T07:27:58.831Z,4.60
2018-11-02T07:30:33.409Z,4.83
2018-11-02T07:33:07.957Z,4.40
2018-11-02T07:35:42.642Z,4.40
2018-11-02T07:41:54.468Z,5.03
2018-11-02T07:44:29.125Z,5.63
2018-11-02T07:47:03.606Z,5.40
2018-11-02T07:49:38.283Z,5.53
2018-11-02T07:52:12.691Z,5.77
2018-11-02T07:54:47.322Z,5.20
2018-11-02T07:57:21.980Z,5.40
2018-11-02T07:59:56.432Z,5.30
2018-11-02T08:02:31.001Z,4.70
2018-11-02T08:05:05.943Z,6.00
2018-11-02T08:07:40.406Z,5.73
2018-11-02T08:10:14.937Z,6.03
2018-11-02T08:12:49.523Z,5.10
2018-11-02T08:15:23.950Z,5.23
2018-11-02T08:17:58.608Z,5.03
2018-11-02T08:20:33.263Z,5.83
2018-11-02T08:23:07.960Z,6.03
2018-11-02T08:25:42.445Z,5.97
2018-11-02T08:28:16.981Z,5.27
2018-11-02T08:30:51.732Z,5.77
2018-11-02T08:33:26.262Z,6.20
2018-11-02T08:36:00.929Z,7.00
2018-11-02T08:38:35.518Z,7.10
2018-11-02T08:41:10.083Z,6.13
2018-11-02T08:43:44.611Z,8.00
2018-11-02T08:46:19.272Z,7.23
2018-11-02T08:48:53.885Z,6.57
2018-11-02T08:51:28.535Z,6.87
2018-11-02T08:54:03.426Z,7.67
2018-11-02T08:56:37.741Z,7.70
2018-11-02T08:59:12.552Z,8.10
2018-11-02T09:01:46.986Z,7.50
2018-11-02T09:04:21.674Z,7.00
2018-11-02T09:06:56.294Z,8.07
2018-11-02T09:09:30.963Z,7.40
2018-11-02T09:12:05.728Z,7.20
2018-11-02T09:14:40.177Z,7.00
2018-11-02T09:17:14.735Z,7.83
2018-11-02T09:19:49.246Z,8.13
2018-11-02T09:22:23.614Z,7.83
2018-11-02T09:24:58.734Z,8.13
2018-11-02T09:27:33.595Z,8.60
2018-11-02T09:30:11.756Z,9.40
2018-11-02T09:35:27.171Z,9.20
2018-11-02T09:38:01.833Z,8.80
2018-11-02T09:40:36.484Z,10.00
2018-11-02T09:43:17.382Z,9.90
2018-11-02T09:45:51.733Z,9.80
2018-11-02T09:48:26.338Z,10.17
2018-11-02T09:51:00.923Z,10.30
2018-11-02T09:53:35.604Z,11.00
2018-11-02T09:56:10.133Z,11.20
2018-11-02T09:58:44.826Z,10.60
2018-11-02T10:01:19.691Z,13.93
2018-11-02T10:03:56.062Z,10.37
2018-11-02T10:06:30.650Z,9.77
2018-11-02T10:09:07.889Z,10.17
2018-11-02T10:11:42.530Z,11.97
2018-11-02T10:14:17.001Z,11.57
2018-11-02T10:16:51.825Z,10.87
2018-11-02T10:19:26.367Z,9.90
2018-11-02T10:22:01.062Z,12.07
2018-11-02T10:24:35.563Z,9.80
2018-11-02T10:27:10.312Z,11.00
2018-11-02T10:29:44.982Z,10.10
2018-11-02T10:32:19.569Z,10.77
2018-11-02T10:34:54.198Z,9.33
2018-11-02T10:37:29.324Z,11.53
2018-11-02T10:40:04.761Z,6.00
2018-11-02T10:42:41.258Z,8.30
2018-11-02T10:45:15.728Z,8.97
2018-11-02T10:47:51.333Z,7.30
2018-11-02T10:50:26.054Z,6.23
2018-11-02T10:53:01.897Z,7.20
2018-11-02T10:55:36.916Z,5.47
2018-11-02T10:58:11.392Z,7.10
2018-11-02T11:00:52.376Z,6.27
2018-11-02T11:03:34.829Z,6.33
2018-11-02T11:06:09.595Z,6.40
2018-11-02T11:08:44.093Z,5.00
2018-11-02T11:11:25.439Z,7.23
2018-11-02T11:13:59.927Z,6.03
2018-11-02T11:16:34.434Z,5.90
2018-11-02T11:19:10.193Z,6.30
2018-11-02T11:21:45.113Z,7.10
2018-11-02T11:24:19.834Z,7.03
2018-11-02T11:26:55.410Z,7.50
2018-11-02T11:29:30.233Z,8.13
2018-11-02T11:32:05.171Z,7.37
2018-11-02T11:34:39.795Z,8.63
2018-11-02T11:37:14.132Z,9.57
2018-11-02T11:39:48.837Z,10.17
2018-11-02T11:42:23.253Z,8.70
2018-11-02T11:45:02.046Z,10.80
2018-11-02T11:47:36.810Z,10.70
2018-11-02T11:51:19.313Z,10.50
2018-11-02T11:53:56.501Z,9.87
2018-11-02T11:56:32.008Z,9.23
2018-11-02T11:59:06.629Z,10.30
2018-11-02T12:01:41.471Z,8.83
2018-11-02T12:04:16.175Z,10.20
2018-11-02T12:06:50.923Z,9.73
2018-11-02T12:09:26.792Z,10.03
2018-11-02T12:12:01.503Z,8.60
2018-11-02T12:14:36.088Z,9.07
2018-11-02T12:17:10.820Z,8.53
2018-11-02T12:19:45.643Z,8.50
2018-11-02T12:22:20.154Z,8.60
2018-11-02T12:24:57.855Z,8.23
2018-11-02T12:27:36.862Z,9.40
2018-11-02T12:30:15.371Z,9.10
2018-11-02T12:32:50.168Z,8.60
2018-11-02T12:35:24.948Z,8.40
2018-11-02T12:37:59.432Z,8.07
2018-11-02T12:40:35.535Z,8.17
2018-11-02T12:43:10.202Z,8.20
2018-11-02T12:45:44.860Z,8.73
2018-11-02T12:48:19.386Z,6.70
2018-11-02T12:50:56.491Z,7.20
2018-11-02T12:53:31.090Z,6.40
2018-11-02T12:56:05.700Z,6.50
2018-11-02T12:58:40.297Z,6.60
2018-11-02T13:01:15.549Z,7.23
2018-11-02T13:03:50.111Z,6.30
2018-11-02T13:06:27.566Z,6.67
2018-11-02T13:09:02.104Z,6.67
2018-11-02T13:11:36.729Z,6.60
2018-11-02T13:14:11.251Z,7.10
2018-11-02T13:16:45.874Z,7.57
2018-11-02T13:19:20.667Z,6.73
2018-11-02T13:21:59.462Z,6.43
2018-11-02T13:24:34.522Z,7.10
2018-11-02T13:27:09.019Z,7.70
2018-11-02T13:29:43.815Z,6.70
2018-11-02T13:32:18.372Z,7.87
2018-11-02T13:34:52.913Z,6.63
2018-11-02T13:37:27.519Z,7.23
2018-11-02T13:40:02.240Z,7.63
2018-11-02T13:42:37.251Z,7.47
2018-11-02T13:45:13.740Z,6.43
2018-11-02T13:47:48.516Z,6.53
2018-11-02T13:50:26.174Z,7.27
2018-11-02T13:53:00.734Z,6.60
2018-11-02T13:55:35.774Z,7.03
2018-11-02T13:58:10.356Z,6.67
2018-11-02T14:00:45.220Z,6.60
2018-11-02T14:03:20.664Z,7.90
2018-11-02T14:05:55.360Z,7.20
2018-11-02T14:08:29.962Z,8.83
2018-11-02T14:11:04.725Z,7.50
2018-11-02T14:13:39.336Z,9.30
2018-11-02T14:16:14.082Z,9.27
2018-11-02T14:18:49.502Z,8.63
2018-11-02T14:21:24.010Z,8.13
2018-11-02T14:24:00.452Z,8.87
2018-11-02T14:26:35.149Z,8.57
2018-11-02T14:29:09.970Z,9.77
2018-11-02T14:31:45.564Z,9.63
2018-11-02T14:34:20.423Z,9.63
2018-11-02T14:36:56.970Z,9.57
2018-11-02T14:39:35.965Z,9.30
2018-11-02T14:42:10.612Z,9.27
2018-11-02T14:44:45.989Z,9.13
2018-11-02T14:47:20.719Z,8.30
2018-11-02T14:49:56.419Z,9.10
2018-11-02T14:52:34.137Z,9.97
2018-11-02T14:55:08.965Z,11.43
2018-11-02T14:57:43.715Z,9.50
2018-11-02T15:00:18.537Z,8.30
2018-11-02T15:02:53.529Z,7.87
2018-11-02T15:05:28.630Z,7.80
2018-11-02T15:08:03.172Z,7.17
2018-11-02T15:10:37.761Z,6.70
2018-11-02T15:13:13.135Z,6.30
2018-11-02T15:15:47.791Z,6.17
2018-11-02T15:18:22.548Z,5.30
2018-11-02T15:20:57.307Z,5.90
2018-11-02T15:23:32.546Z,5.13
2018-11-02T15:26:07.147Z,5.93
2018-11-02T15:28:42.001Z,6.70
2018-11-02T15:31:16.968Z,7.13
2018-11-02T15:33:51.805Z,6.77
2018-11-02T15:36:26.350Z,7.30
2018-11-02T15:39:02.053Z,7.63
2018-11-02T15:41:37.818Z,8.40
2018-11-02T15:44:13.394Z,8.90
2018-11-02T15:46:47.859Z,8.30
2018-11-02T15:49:24.389Z,8.20
2018-11-02T15:51:59.971Z,8.70
2018-11-02T15:54:34.420Z,8.23
2018-11-02T15:57:09.652Z,9.73
2018-11-02T15:59:44.318Z,9.27
2018-11-02T16:02:18.743Z,8.50
2018-11-02T16:04:53.364Z,7.97
2018-11-02T16:07:29.110Z,8.90
2018-11-02T16:10:06.011Z,7.57
2018-11-02T16:12:41.320Z,8.13
2018-11-02T16:15:17.375Z,7.40
2018-11-02T16:17:52.118Z,7.83
2018-11-02T16:20:28.684Z,7.43
2018-11-02T16:23:07.427Z,7.80
2018-11-02T16:25:42.054Z,7.87
2018-11-02T16:28:16.726Z,8.60
2018-11-02T16:30:51.251Z,7.77
2018-11-02T16:33:25.755Z,7.53
2018-11-02T16:36:00.386Z,6.80
2018-11-02T16:38:34.950Z,7.73
2018-11-02T16:41:09.455Z,8.60
2018-11-02T16:43:44.159Z,9.47
2018-11-02T16:46:18.653Z,8.70
2018-11-02T16:48:53.148Z,7.87
2018-11-02T16:51:27.799Z,7.70
2018-11-02T16:54:02.389Z,9.83
2018-11-02T16:56:36.918Z,8.00
2018-11-02T16:59:11.487Z,8.97
2018-11-02T17:01:46.225Z,10.80
2018-11-02T17:04:20.842Z,9.40
2018-11-02T17:06:55.533Z,9.60
2018-11-02T17:09:30.096Z,11.17
2018-11-02T17:12:04.901Z,9.37
2018-11-02T17:14:39.475Z,9.43
2018-11-02T17:17:25.491Z,9.00
2018-11-02T17:20:01.768Z,8.70
2018-11-02T17:22:37.440Z,9.60
2018-11-02T17:27:51.970Z,8.83
2018-11-02T17:30:27.063Z,9.53
2018-11-02T17:33:01.693Z,9.23
2018-11-02T17:35:36.563Z,8.47
2018-11-02T17:38:11.161Z,9.10
2018-11-02T17:40:45.768Z,8.93
2018-11-02T17:43:20.300Z,10.70
2018-11-02T17:45:54.808Z,10.67
2018-11-02T17:48:30.070Z,11.27
2018-11-02T17:51:06.207Z,11.40
2018-11-02T17:53:42.142Z,13.90
2018-11-02T17:56:17.229Z,10.60
2018-11-02T17:58:52.346Z,10.30
2018-11-02T18:01:33.947Z,12.50
2018-11-02T18:04:09.251Z,13.57
2018-11-02T18:06:44.420Z,11.20
2018-11-02T18:09:19.416Z,13.93
2018-11-02T18:11:54.705Z,12.57
2018-11-02T18:14:29.702Z,10.50
2018-11-02T18:17:04.312Z,11.27
2018-11-02T18:19:39.008Z,11.67
2018-11-02T18:22:14.123Z,12.13
2018-11-02T18:24:48.966Z,12.33
2018-11-02T18:27:23.697Z,12.90
2018-11-02T18:30:00.980Z,12.90
2018-11-02T18:32:38.070Z,11.27
2018-11-02T18:35:13.704Z,14.00
2018-11-02T18:37:48.764Z,17.73
2018-11-02T18:40:23.789Z,11.23
2018-11-02T18:43:00.499Z,14.03
2018-11-02T18:45:35.611Z,13.57
2018-11-02T18:48:10.531Z,15.00
2018-11-02T18:50:45.360Z,16.23
2018-11-02T18:53:20.167Z,13.70
2018-11-02T18:55:55.338Z,11.47
2018-11-02T18:58:31.173Z,13.53
2018-11-02T19:08:07.515Z,13.47
2018-11-02T19:10:42.507Z,14.43
2018-11-02T19:13:17.388Z,15.30
2018-11-02T19:15:52.047Z,14.40
2018-11-02T19:18:28.191Z,15.50
2018-11-02T19:21:05.296Z,14.73
2018-11-02T19:23:40.329Z,14.40
2018-11-02T19:27:40.740Z,13.53
2018-11-02T19:30:16.182Z,15.80
2018-11-02T19:32:57.933Z,14.90
2018-11-02T19:35:32.872Z,13.97
2018-11-02T19:38:07.830Z,13.07
2018-11-02T19:40:42.595Z,12.77
2018-11-02T19:43:17.586Z,13.37
2018-11-02T19:45:54.927Z,13.03
2018-11-02T19:48:29.825Z,13.80
2018-11-02T19:51:06.456Z,13.60
2018-11-02T19:53:41.565Z,13.20
2018-11-02T19:56:17.222Z,13.00
2018-11-02T19:58:55.323Z,13.00
2018-11-02T20:01:30.703Z,11.87
2018-11-02T20:04:06.325Z,11.40
2018-11-02T20:06:42.086Z,11.00
2018-11-02T20:09:17.911Z,10.87
2018-11-02T20:11:53.867Z,11.27
2018-11-02T20:14:32.864Z,11.83
2018-11-02T20:17:07.677Z,9.90
2018-11-02T20:19:42.449Z,17.00
2018-11-02T20:22:17.363Z,16.83
2018-11-02T20:24:55.022Z,12.53
2018-11-02T20:27:32.304Z,10.37
2018-11-02T20:30:11.706Z,10.00
2018-11-02T20:32:48.259Z,9.07
2018-11-02T20:35:29.472Z,10.43
2018-11-02T20:38:05.314Z,10.90
2018-11-02T20:40:41.410Z,10.50
2018-11-02T20:43:17.285Z,8.47
2018-11-02T20:45:52.196Z,8.70
2018-11-02T20:48:36.222Z,8.73
2018-11-02T20:51:10.982Z,8.23
2018-11-02T20:53:46.761Z,9.67
2018-11-02T20:56:24.518Z,8.93
2018-11-02T20:59:05.028Z,9.07
2018-11-02T21:01:40.041Z,10.97
2018-11-02T21:04:15.151Z,9.53
2018-11-02T21:06:50.369Z,9.47
2018-11-02T21:09:27.736Z,9.40
2018-11-02T21:12:05.980Z,13.77
2018-11-02T21:14:40.994Z,9.43
2018-11-02T21:17:17.195Z,10.67
2018-11-02T21:19:52.528Z,11.70
2018-11-02T21:22:32.224Z,10.07
2018-11-02T21:25:08.037Z,10.40
2018-11-02T21:27:43.456Z,11.47
2018-11-02T21:30:20.218Z,10.27
2018-11-02T21:32:58.715Z,10.37
2018-11-02T21:35:38.079Z,10.80
2018-11-02T21:38:14.372Z,12.30
2018-11-02T21:40:49.460Z,11.30
2018-11-02T21:43:26.131Z,11.50
2018-11-02T21:46:03.931Z,11.53
2018-11-02T21:48:38.819Z,10.40
2018-11-02T21:51:14.268Z,10.27
2018-11-02T21:53:50.168Z,10.60
2018-11-02T21:56:35.625Z,10.63
2018-11-02T21:59:11.094Z,10.97
2018-11-02T22:01:49.118Z,10.30
2018-11-02T22:04:24.110Z,10.70
2018-11-02T22:07:00.696Z,11.50
2018-11-02T22:09:37.541Z,11.27
2018-11-02T22:12:12.547Z,10.53
2018-11-02T22:14:47.646Z,12.20
2018-11-02T22:17:23.106Z,11.03
2018-11-02T22:20:03.656Z,11.20
2018-11-02T22:22:38.730Z,11.30
2018-11-02T22:25:14.680Z,11.10
2018-11-02T22:27:50.755Z,11.87
2018-11-02T22:30:32.922Z,11.97
2018-11-02T22:33:08.682Z,12.70
2018-11-02T22:35:44.491Z,13.47
2018-11-02T22:41:03.469Z,11.80
2018-11-02T22:43:39.375Z,13.87
2018-11-02T22:46:14.239Z,13.30
2018-11-02T22:48:49.133Z,14.17
2018-11-02T22:54:10.835Z,14.10
2018-11-02T22:56:45.424Z,13.50
2018-11-02T23:02:23.564Z,14.93
2018-11-02T23:05:01.529Z,13.67
2018-11-02T23:07:40.384Z,14.70
2018-11-02T23:10:15.449Z,15.37
2018-11-02T23:12:55.221Z,14.13
2018-11-02T23:15:35.403Z,13.67
2018-11-02T23:18:11.302Z,14.47
2018-11-02T23:20:46.405Z,14.07
2018-11-02T23:23:27.793Z,15.80
2018-11-02T23:26:03.118Z,15.97
2018-11-02T23:28:38.681Z,15.60
2018-11-02T23:32:16.903Z,14.83
2018-11-02T23:34:52.736Z,16.10
2018-11-02T23:37:27.448Z,15.93
2018-11-02T23:40:05.269Z,14.60
2018-11-02T23:42:42.089Z,15.87
2018-11-02T23:45:17.550Z,15.80
2018-11-02T23:48:02.723Z,16.13
2018-11-02T23:50:39.563Z,16.50
2018-11-02T23:53:14.542Z,14.87
2018-11-02T23:55:49.648Z,15.17
2018-11-02T23:58:29.335Z,15.40
