createdAt,value
2017-03-12T00:00:56.216Z,1026.225
2017-03-12T00:04:00.891Z,1026.203
2017-03-12T00:07:05.935Z,1026.206
2017-03-12T00:10:13.824Z,1026.207
2017-03-12T00:13:07.569Z,1026.219
2017-03-12T00:16:18.242Z,1026.257
2017-03-12T00:19:22.881Z,1026.274
2017-03-12T00:22:27.985Z,1026.282
2017-03-12T00:25:32.979Z,1026.270
2017-03-12T00:28:37.203Z,1026.307
2017-03-12T00:31:42.260Z,1026.303
2017-03-12T00:34:48.179Z,1026.309
2017-03-12T00:37:52.087Z,1026.293
2017-03-12T00:40:55.638Z,1026.239
2017-03-12T00:44:03.700Z,1026.269
2017-03-12T00:47:02.965Z,1026.257
2017-03-12T00:50:10.631Z,1026.278
2017-03-12T00:56:22.226Z,1026.292
2017-03-12T00:59:25.577Z,1026.259
2017-03-12T01:02:24.225Z,1026.296
2017-03-12T01:08:34.560Z,1026.355
2017-03-12T01:11:38.763Z,1026.408
2017-03-12T01:17:49.152Z,1026.406
2017-03-12T01:20:50.973Z,1026.436
2017-03-12T01:24:02.516Z,1026.444
2017-03-12T01:30:09.070Z,1026.420
2017-03-12T01:33:13.884Z,1026.354
2017-03-12T01:36:18.886Z,1026.298
2017-03-12T01:39:21.770Z,1026.254
2017-03-12T01:42:26.359Z,1026.175
2017-03-12T01:45:31.227Z,1026.176
2017-03-12T01:48:36.099Z,1026.192
2017-03-12T01:51:39.118Z,1026.181
2017-03-12T01:54:44.448Z,1026.171
2017-03-12T01:57:50.108Z,1026.131
2017-03-12T02:00:54.168Z,1026.116
2017-03-12T02:03:59.248Z,1026.100
2017-03-12T02:07:04.129Z,1026.074
2017-03-12T02:10:09.246Z,1026.071
2017-03-12T02:13:14.484Z,1026.031
2017-03-12T02:16:25.660Z,1025.991
2017-03-12T02:19:29.992Z,1025.969
2017-03-12T02:22:28.034Z,1025.941
2017-03-12T02:25:32.905Z,1025.885
2017-03-12T02:28:37.488Z,1025.870
2017-03-12T02:31:37.342Z,1025.865
2017-03-12T02:34:49.244Z,1025.846
2017-03-12T02:37:52.539Z,1025.825
2017-03-12T02:40:57.571Z,1025.789
2017-03-12T02:44:01.761Z,1025.768
2017-03-12T02:47:06.498Z,1025.778
2017-03-12T02:50:11.480Z,1025.744
2017-03-12T02:53:22.541Z,1025.716
2017-03-12T02:59:31.023Z,1025.693
2017-03-12T03:02:29.640Z,1025.714
2017-03-12T03:05:34.437Z,1025.687
2017-03-12T03:08:39.493Z,1025.698
2017-03-12T03:11:43.158Z,1025.652
2017-03-12T03:14:48.220Z,1025.652
2017-03-12T03:20:57.276Z,1025.560
2017-03-12T03:23:59.411Z,1025.492
2017-03-12T03:27:04.382Z,1025.493
2017-03-12T03:30:09.219Z,1025.524
2017-03-12T03:33:13.994Z,1025.476
2017-03-12T03:36:18.894Z,1025.465
2017-03-12T03:39:26.818Z,1025.457
2017-03-12T03:42:30.416Z,1025.483
2017-03-12T03:45:26.732Z,1025.450
2017-03-12T03:48:37.153Z,1025.462
2017-03-12T03:54:44.824Z,1025.442
2017-03-12T03:57:49.729Z,1025.462
2017-03-12T04:00:54.451Z,1025.452
2017-03-12T04:07:04.151Z,1025.474
2017-03-12T04:10:09.604Z,1025.508
2017-03-12T04:13:14.278Z,1025.517
2017-03-12T04:16:25.339Z,1025.482
2017-03-12T04:19:23.014Z,1025.478
2017-03-12T04:22:27.188Z,1025.450
2017-03-12T04:25:33.397Z,1025.487
2017-03-12T04:28:35.943Z,1025.489
2017-03-12T04:37:50.238Z,1025.443
2017-03-12T04:40:54.644Z,1025.472
2017-03-12T04:43:57.230Z,1025.481
2017-03-12T04:47:02.080Z,1025.509
2017-03-12T04:50:08.305Z,1025.476
2017-03-12T04:53:08.611Z,1025.497
2017-03-12T04:56:10.971Z,1025.499
2017-03-12T05:02:24.432Z,1025.551
2017-03-12T05:05:23.446Z,1025.511
2017-03-12T05:08:31.681Z,1025.524
2017-03-12T05:11:34.313Z,1025.517
2017-03-12T05:14:37.466Z,1025.507
2017-03-12T05:17:42.468Z,1025.497
2017-03-12T05:20:45.404Z,1025.510
2017-03-12T05:23:50.347Z,1025.506
2017-03-12T05:26:55.197Z,1025.468
2017-03-12T05:30:00.030Z,1025.474
2017-03-12T05:42:18.798Z,1025.390
2017-03-12T05:45:26.444Z,1025.416
2017-03-12T05:48:27.277Z,1025.430
2017-03-12T05:51:32.130Z,1025.423
2017-03-12T05:54:36.836Z,1025.385
2017-03-12T05:57:36.549Z,1025.402
2017-03-12T06:00:47.468Z,1025.405
2017-03-12T06:03:54.988Z,1025.403
2017-03-12T06:06:49.298Z,1025.407
2017-03-12T06:10:00.446Z,1025.428
2017-03-12T06:13:05.068Z,1025.441
2017-03-12T06:16:10.423Z,1025.450
2017-03-12T06:19:14.876Z,1025.481
2017-03-12T06:25:24.918Z,1025.520
2017-03-12T06:31:33.922Z,1025.545
2017-03-12T06:34:33.500Z,1025.456
2017-03-12T06:37:44.519Z,1025.433
2017-03-12T06:40:49.669Z,1025.449
2017-03-12T06:43:53.745Z,1025.466
2017-03-12T06:46:59.256Z,1025.475
2017-03-12T06:50:04.192Z,1025.471
2017-03-12T06:53:04.256Z,1025.463
2017-03-12T06:56:14.917Z,1025.468
2017-03-12T06:59:14.935Z,1025.489
2017-03-12T07:02:25.219Z,1025.497
2017-03-12T07:05:30.374Z,1025.506
2017-03-12T07:08:31.890Z,1025.484
2017-03-12T07:11:35.231Z,1025.536
2017-03-12T07:14:48.549Z,1025.617
2017-03-12T07:17:49.644Z,1025.594
2017-03-12T07:20:53.202Z,1025.583
2017-03-12T07:23:58.045Z,1025.603
2017-03-12T07:27:02.890Z,1025.591
2017-03-12T07:30:07.586Z,1025.609
2017-03-12T07:33:12.395Z,1025.618
2017-03-12T07:36:17.000Z,1025.634
2017-03-12T07:39:21.368Z,1025.620
2017-03-12T07:42:26.041Z,1025.591
2017-03-12T07:45:28.809Z,1025.608
2017-03-12T07:48:39.396Z,1025.633
2017-03-12T07:51:34.791Z,1025.607
2017-03-12T07:54:39.896Z,1025.648
2017-03-12T07:57:43.920Z,1025.602
2017-03-12T08:00:48.493Z,1025.648
2017-03-12T08:03:52.166Z,1025.649
2017-03-12T08:06:59.521Z,1025.653
2017-03-12T08:10:04.020Z,1025.586
2017-03-12T08:13:08.654Z,1025.573
2017-03-12T08:16:12.883Z,1025.613
2017-03-12T08:19:17.091Z,1025.635
2017-03-12T08:22:20.930Z,1025.667
2017-03-12T08:25:25.198Z,1025.655
2017-03-12T08:28:23.012Z,1025.666
2017-03-12T08:31:34.044Z,1025.659
2017-03-12T08:37:42.181Z,1025.670
2017-03-12T08:40:45.902Z,1025.679
2017-03-12T08:43:49.727Z,1025.688
2017-03-12T08:46:53.906Z,1025.655
2017-03-12T08:53:02.508Z,1025.590
2017-03-12T08:56:06.460Z,1025.559
2017-03-12T08:59:09.906Z,1025.492
2017-03-12T09:02:12.694Z,1025.530
2017-03-12T09:05:17.969Z,1025.478
2017-03-12T09:08:15.351Z,1025.522
2017-03-12T09:14:23.587Z,1025.503
2017-03-12T09:23:40.536Z,1025.427
2017-03-12T09:26:38.353Z,1025.422
2017-03-12T09:29:48.172Z,1025.446
2017-03-12T09:32:52.050Z,1025.419
2017-03-12T09:35:56.186Z,1025.372
2017-03-12T09:38:59.871Z,1025.389
2017-03-12T09:42:04.130Z,1025.300
2017-03-12T09:45:08.006Z,1025.234
2017-03-12T09:51:17.692Z,1025.149
2017-03-12T10:00:31.474Z,1024.958
2017-03-12T10:03:35.736Z,1024.911
2017-03-12T10:06:35.157Z,1024.875
2017-03-12T10:09:40.211Z,1024.812
2017-03-12T10:12:40.226Z,1024.667
2017-03-12T10:15:45.930Z,1024.600
2017-03-12T10:22:00.893Z,1024.566
2017-03-12T10:25:03.535Z,1024.449
2017-03-12T10:28:06.817Z,1024.450
2017-03-12T10:31:12.702Z,1024.469
2017-03-12T10:37:30.751Z,1024.352
2017-03-12T10:40:31.162Z,1024.381
2017-03-12T10:43:36.704Z,1024.345
2017-03-12T10:46:42.434Z,1024.326
2017-03-12T10:49:51.096Z,1024.260
2017-03-12T10:56:07.096Z,1024.228
2017-03-12T10:59:11.296Z,1024.200
2017-03-12T11:02:16.149Z,1024.215
2017-03-12T11:05:20.644Z,1024.217
2017-03-12T11:08:26.406Z,1024.224
2017-03-12T11:11:30.834Z,1024.232
2017-03-12T11:14:35.406Z,1024.272
2017-03-12T11:17:39.335Z,1024.331
2017-03-12T11:20:43.844Z,1024.319
2017-03-12T11:23:47.517Z,1024.333
2017-03-12T11:26:51.973Z,1024.271
2017-03-12T11:29:56.057Z,1024.247
2017-03-12T11:33:00.471Z,1024.214
2017-03-12T11:36:05.887Z,1024.212
2017-03-12T11:42:15.756Z,1023.959
2017-03-12T11:45:16.150Z,1023.962
2017-03-12T11:48:20.857Z,1023.912
2017-03-12T11:51:26.400Z,1023.821
2017-03-12T11:54:31.582Z,1023.798
2017-03-12T11:57:36.325Z,1023.755
2017-03-12T12:00:37.282Z,1023.706
2017-03-12T12:03:48.019Z,1023.675
2017-03-12T12:06:53.504Z,1023.752
2017-03-12T12:09:58.811Z,1023.757
2017-03-12T12:13:04.254Z,1023.716
2017-03-12T12:16:12.204Z,1023.686
2017-03-12T12:19:15.625Z,1023.672
2017-03-12T12:22:19.560Z,1023.619
2017-03-12T12:28:28.996Z,1023.602
2017-03-12T12:31:40.826Z,1023.602
2017-03-12T12:37:49.309Z,1023.617
2017-03-12T12:40:53.498Z,1023.552
2017-03-12T12:47:04.008Z,1023.511
2017-03-12T12:50:08.591Z,1023.526
2017-03-12T12:53:13.361Z,1023.511
2017-03-12T12:56:18.085Z,1023.417
2017-03-12T12:59:22.488Z,1023.381
2017-03-12T13:02:22.137Z,1023.363
2017-03-12T13:08:39.242Z,1023.231
2017-03-12T13:11:43.464Z,1023.266
2017-03-12T13:14:47.467Z,1023.198
2017-03-12T13:17:50.940Z,1023.287
2017-03-12T13:20:51.542Z,1023.233
2017-03-12T13:23:54.903Z,1023.235
2017-03-12T13:27:00.040Z,1023.258
2017-03-12T13:30:06.075Z,1023.273
2017-03-12T13:33:11.103Z,1023.231
2017-03-12T13:39:26.660Z,1023.225
2017-03-12T13:42:30.413Z,1023.200
2017-03-12T13:48:38.949Z,1023.278
2017-03-12T13:54:45.854Z,1023.254
2017-03-12T14:00:54.548Z,1023.215
2017-03-12T14:03:58.233Z,1023.175
2017-03-12T14:07:03.480Z,1023.157
2017-03-12T14:19:20.656Z,1023.156
2017-03-12T14:25:29.433Z,1023.124
2017-03-12T14:34:41.634Z,1023.080
2017-03-12T14:37:46.615Z,1023.022
2017-03-12T14:40:51.519Z,1022.989
2017-03-12T14:43:55.278Z,1022.949
2017-03-12T14:53:07.806Z,1022.873
2017-03-12T14:56:05.271Z,1022.831
2017-03-12T14:59:15.814Z,1022.801
2017-03-12T15:02:20.146Z,1022.772
2017-03-12T15:05:23.605Z,1022.737
2017-03-12T15:08:21.768Z,1022.743
2017-03-12T15:14:30.963Z,1022.661
2017-03-12T15:17:30.525Z,1022.618
2017-03-12T15:20:41.670Z,1022.614
2017-03-12T15:23:46.992Z,1022.602
2017-03-12T15:26:52.497Z,1022.621
2017-03-12T15:29:57.505Z,1022.654
2017-03-12T15:39:19.820Z,1022.742
2017-03-12T15:42:23.025Z,1022.771
2017-03-12T15:45:26.724Z,1022.755
2017-03-12T15:51:31.404Z,1022.753
2017-03-12T15:54:35.662Z,1022.736
2017-03-12T15:57:41.126Z,1022.716
2017-03-12T16:00:46.550Z,1022.744
2017-03-12T16:03:51.901Z,1022.789
2017-03-12T16:06:55.087Z,1022.830
2017-03-12T16:13:07.233Z,1022.864
2017-03-12T16:16:17.487Z,1022.899
2017-03-12T16:22:27.500Z,1022.921
2017-03-12T16:28:36.834Z,1022.958
2017-03-12T16:31:40.858Z,1022.931
2017-03-12T16:34:45.086Z,1022.943
2017-03-12T16:37:49.066Z,1023.035
2017-03-12T16:40:53.510Z,1023.075
2017-03-12T16:43:57.411Z,1023.102
2017-03-12T16:53:08.880Z,1023.219
2017-03-12T17:08:28.523Z,1023.373
2017-03-12T17:11:32.048Z,1023.387
2017-03-12T17:14:36.372Z,1023.418
2017-03-12T17:17:39.820Z,1023.407
2017-03-12T17:20:43.486Z,1023.508
2017-03-12T17:23:47.637Z,1023.466
2017-03-12T17:26:52.067Z,1023.452
2017-03-12T17:29:55.690Z,1023.526
2017-03-12T17:32:58.707Z,1023.547
2017-03-12T17:36:02.780Z,1023.553
2017-03-12T17:39:07.132Z,1023.585
2017-03-12T17:45:15.264Z,1023.543
2017-03-12T17:48:19.540Z,1023.589
2017-03-12T17:51:23.786Z,1023.723
2017-03-12T17:54:28.888Z,1023.784
2017-03-12T17:57:32.598Z,1023.776
2017-03-12T18:06:45.192Z,1023.739
2017-03-12T18:09:49.758Z,1023.777
2017-03-12T18:12:53.879Z,1023.824
2017-03-12T18:15:57.565Z,1023.840
2017-03-12T18:19:01.977Z,1023.888
2017-03-12T18:22:06.139Z,1023.934
2017-03-12T18:28:15.674Z,1023.959
2017-03-12T18:31:19.763Z,1023.947
2017-03-12T18:34:23.759Z,1023.953
2017-03-12T18:37:25.784Z,1024.021
2017-03-12T18:49:37.213Z,1024.202
2017-03-12T18:55:36.407Z,1024.337
2017-03-12T18:58:47.477Z,1024.305
2017-03-12T19:01:51.573Z,1024.335
2017-03-12T19:04:55.516Z,1024.408
2017-03-12T19:11:03.507Z,1024.428
2017-03-12T19:14:07.424Z,1024.501
2017-03-12T19:17:11.872Z,1024.524
2017-03-12T19:20:09.910Z,1024.574
2017-03-12T19:23:14.846Z,1024.646
2017-03-12T19:29:30.277Z,1024.703
2017-03-12T19:41:49.389Z,1024.778
2017-03-12T19:44:53.674Z,1024.798
2017-03-12T19:47:57.836Z,1024.802
2017-03-12T19:51:02.005Z,1024.828
2017-03-12T19:54:06.062Z,1024.827
2017-03-12T19:57:09.681Z,1024.827
2017-03-12T20:00:13.779Z,1024.890
2017-03-12T20:03:11.821Z,1024.873
2017-03-12T20:06:22.681Z,1024.863
2017-03-12T20:09:26.878Z,1024.866
2017-03-12T20:12:26.254Z,1024.866
2017-03-12T20:15:31.263Z,1024.908
2017-03-12T20:18:42.181Z,1024.893
2017-03-12T20:21:46.239Z,1024.908
2017-03-12T20:24:50.094Z,1024.978
2017-03-12T20:27:53.518Z,1025.002
2017-03-12T20:30:57.560Z,1025.038
2017-03-12T20:33:56.905Z,1025.130
2017-03-12T20:37:07.743Z,1025.187
2017-03-12T20:40:11.641Z,1025.199
2017-03-12T20:43:15.816Z,1025.228
2017-03-12T20:46:20.330Z,1025.245
2017-03-12T20:49:24.162Z,1025.237
2017-03-12T21:01:42.541Z,1025.355
2017-03-12T21:04:46.461Z,1025.445
2017-03-12T21:07:50.490Z,1025.489
2017-03-12T21:10:54.156Z,1025.504
2017-03-12T21:13:58.601Z,1025.487
2017-03-12T21:20:07.372Z,1025.511
2017-03-12T21:23:11.436Z,1025.509
2017-03-12T21:26:15.607Z,1025.583
2017-03-12T21:29:19.393Z,1025.611
2017-03-12T21:32:23.064Z,1025.607
2017-03-12T21:35:27.006Z,1025.625
2017-03-12T21:38:31.048Z,1025.662
2017-03-12T21:47:44.646Z,1025.710
2017-03-12T21:53:53.273Z,1025.700
2017-03-12T22:06:07.899Z,1025.698
2017-03-12T22:12:15.598Z,1025.666
2017-03-12T22:24:40.085Z,1025.600
2017-03-12T22:30:47.156Z,1025.638
2017-03-12T22:33:45.313Z,1025.624
2017-03-12T22:40:00.050Z,1025.668
2017-03-12T22:46:03.413Z,1025.690
2017-03-12T23:04:34.234Z,1025.855
2017-03-12T23:07:32.106Z,1025.830
2017-03-12T23:10:41.954Z,1025.793
2017-03-12T23:16:43.461Z,1025.828
2017-03-12T23:19:52.938Z,1025.886
2017-03-12T23:22:50.577Z,1025.907
2017-03-12T23:29:03.548Z,1025.906
2017-03-12T23:32:06.778Z,1025.906
2017-03-12T23:35:09.924Z,1025.928
2017-03-12T23:38:13.863Z,1025.981
2017-03-12T23:41:16.177Z,1026.004
2017-03-12T23:44:13.669Z,1025.994
2017-03-12T23:50:28.740Z,1025.977
2017-03-12T23:53:31.537Z,1025.990
2017-03-12T23:56:30.515Z,1025.997
