createdAt,value
2023-06-30T00:01:10.955Z,99.90
2023-06-30T00:03:57.280Z,99.90
2023-06-30T00:06:43.282Z,99.90
2023-06-30T00:09:29.436Z,99.90
2023-06-30T00:12:14.991Z,99.90
2023-06-30T00:15:01.636Z,99.90
2023-06-30T00:17:49.759Z,99.90
2023-06-30T00:20:35.417Z,99.90
2023-06-30T00:23:21.232Z,99.90
2023-06-30T00:26:06.745Z,99.90
2023-06-30T00:28:52.238Z,99.90
2023-06-30T00:31:38.200Z,99.90
2023-06-30T00:34:25.317Z,99.90
2023-06-30T00:37:10.970Z,99.90
2023-06-30T00:39:56.409Z,99.90
2023-06-30T00:42:43.799Z,99.90
2023-06-30T00:45:31.080Z,99.90
2023-06-30T00:48:18.561Z,99.90
2023-06-30T00:51:05.819Z,99.90
2023-06-30T00:53:51.772Z,99.90
2023-06-30T00:56:37.916Z,99.90
2023-06-30T00:59:23.786Z,99.90
2023-06-30T01:02:15.235Z,99.90
2023-06-30T01:05:07.535Z,99.90
2023-06-30T01:08:03.810Z,99.90
2023-06-30T01:10:50.794Z,99.90
2023-06-30T01:13:36.944Z,99.90
2023-06-30T01:16:24.720Z,99.90
2023-06-30T01:19:26.892Z,99.90
2023-06-30T01:22:20.175Z,99.90
2023-06-30T01:25:12.215Z,99.90
2023-06-30T01:27:59.701Z,99.90
2023-06-30T01:30:46.104Z,99.90
2023-06-30T01:33:31.865Z,99.90
2023-06-30T01:36:17.405Z,99.90
2023-06-30T01:39:03.695Z,99.90
2023-06-30T01:41:50.781Z,99.90
2023-06-30T01:44:37.334Z,99.90
2023-06-30T01:47:23.172Z,99.90
2023-06-30T01:50:10.545Z,99.90
2023-06-30T01:52:56.703Z,99.90
2023-06-30T01:55:47.883Z,99.90
2023-06-30T01:58:34.821Z,99.90
2023-06-30T02:01:20.840Z,99.90
2023-06-30T02:04:07.535Z,99.90
2023-06-30T02:06:53.317Z,99.90
2023-06-30T02:09:48.113Z,99.90
2023-06-30T02:12:35.387Z,99.90
2023-06-30T02:15:23.451Z,99.90
2023-06-30T02:18:09.172Z,99.90
2023-06-30T02:20:54.654Z,99.90
2023-06-30T02:23:40.162Z,99.90
2023-06-30T02:26:25.653Z,99.90
2023-06-30T02:29:11.388Z,99.90
2023-06-30T02:31:58.817Z,99.90
2023-06-30T02:34:44.463Z,99.90
2023-06-30T02:37:30.323Z,99.90
2023-06-30T02:40:16.263Z,99.90
2023-06-30T02:43:01.794Z,99.90
2023-06-30T02:45:48.720Z,99.90
2023-06-30T02:48:36.441Z,99.90
2023-06-30T02:51:22.350Z,99.90
2023-06-30T02:54:08.257Z,99.90
2023-06-30T02:56:54.308Z,99.90
2023-06-30T02:59:40.367Z,99.90
2023-06-30T03:02:28.051Z,99.90
2023-06-30T03:05:15.530Z,99.90
2023-06-30T03:08:03.971Z,99.90
2023-06-30T03:10:50.278Z,99.90
2023-06-30T03:13:36.043Z,99.90
2023-06-30T03:16:22.028Z,99.90
2023-06-30T03:19:07.737Z,99.90
2023-06-30T03:21:54.702Z,99.90
2023-06-30T03:24:40.741Z,99.90
2023-06-30T03:27:26.999Z,99.90
2023-06-30T03:30:13.079Z,99.90
2023-06-30T03:33:03.319Z,99.90
2023-06-30T03:35:50.895Z,99.90
2023-06-30T03:38:38.257Z,99.90
2023-06-30T03:41:24.240Z,99.90
2023-06-30T03:44:12.173Z,99.90
2023-06-30T03:46:58.117Z,99.90
2023-06-30T03:49:44.341Z,99.90
2023-06-30T03:52:29.987Z,99.90
2023-06-30T03:55:17.404Z,99.90
2023-06-30T03:58:03.507Z,99.90
2023-06-30T04:00:49.647Z,99.90
2023-06-30T04:03:35.323Z,99.90
2023-06-30T04:06:21.110Z,99.90
2023-06-30T04:09:06.881Z,99.90
2023-06-30T04:11:53.846Z,99.90
2023-06-30T04:14:40.113Z,99.90
2023-06-30T04:17:25.895Z,99.90
2023-06-30T04:20:15.712Z,99.90
2023-06-30T04:23:01.277Z,99.90
2023-06-30T04:25:47.543Z,99.90
2023-06-30T04:28:34.566Z,99.90
2023-06-30T04:31:20.331Z,99.90
2023-06-30T04:34:06.765Z,99.90
2023-06-30T04:36:52.448Z,99.90
2023-06-30T04:39:38.562Z,99.90
2023-06-30T04:42:24.581Z,99.90
2023-06-30T04:45:11.997Z,99.90
2023-06-30T04:47:57.605Z,99.90
2023-06-30T04:50:43.564Z,99.90
2023-06-30T04:53:29.374Z,98.10
2023-06-30T04:56:15.012Z,94.40
2023-06-30T04:59:00.473Z,91.80
2023-06-30T05:01:47.369Z,90.10
2023-06-30T05:04:33.472Z,84.50
2023-06-30T05:07:19.133Z,81.10
2023-06-30T05:10:05.441Z,77.90
2023-06-30T05:12:51.202Z,74.80
2023-06-30T05:15:36.945Z,72.00
2023-06-30T05:18:24.613Z,69.80
2023-06-30T05:21:10.537Z,67.70
2023-06-30T05:23:58.937Z,65.60
2023-06-30T05:26:44.612Z,64.20
2023-06-30T05:29:32.773Z,63.80
2023-06-30T05:32:18.214Z,61.80
2023-06-30T05:35:05.867Z,61.00
2023-06-30T05:37:51.932Z,59.50
2023-06-30T05:40:37.745Z,58.90
2023-06-30T05:43:23.765Z,57.70
2023-06-30T05:46:09.311Z,57.60
2023-06-30T05:49:04.203Z,57.40
2023-06-30T05:51:51.057Z,56.00
2023-06-30T05:54:36.952Z,55.90
2023-06-30T05:57:22.869Z,55.30
2023-06-30T06:00:09.673Z,54.70
2023-06-30T06:02:58.291Z,55.30
2023-06-30T06:05:47.025Z,54.30
2023-06-30T06:08:34.492Z,54.60
2023-06-30T06:11:20.368Z,53.90
2023-06-30T06:14:06.464Z,52.60
2023-06-30T06:16:52.114Z,53.20
2023-06-30T06:19:37.796Z,52.30
2023-06-30T06:22:23.724Z,52.30
2023-06-30T06:25:11.889Z,52.00
2023-06-30T06:27:58.265Z,52.00
2023-06-30T06:30:44.977Z,51.20
2023-06-30T06:33:31.719Z,51.30
2023-06-30T06:36:17.504Z,51.30
2023-06-30T06:39:03.920Z,50.60
2023-06-30T06:41:51.250Z,50.70
2023-06-30T06:44:38.346Z,49.20
2023-06-30T06:48:03.401Z,47.80
2023-06-30T06:50:50.862Z,47.70
2023-06-30T06:53:36.975Z,46.90
2023-06-30T06:56:22.748Z,46.80
2023-06-30T06:59:10.125Z,45.40
2023-06-30T07:01:56.008Z,45.40
2023-06-30T07:04:41.710Z,44.90
2023-06-30T07:07:29.954Z,44.40
2023-06-30T07:10:18.181Z,45.60
2023-06-30T07:13:04.829Z,45.90
2023-06-30T07:15:52.503Z,45.30
2023-06-30T07:18:38.366Z,43.50
2023-06-30T07:21:27.105Z,44.00
2023-06-30T07:24:13.017Z,41.70
2023-06-30T07:26:59.891Z,41.60
2023-06-30T07:29:48.594Z,40.80
2023-06-30T07:32:35.873Z,41.10
2023-06-30T07:35:22.721Z,39.10
2023-06-30T07:38:08.292Z,38.10
2023-06-30T07:40:57.206Z,37.50
2023-06-30T07:43:43.296Z,38.00
2023-06-30T07:46:29.566Z,38.20
2023-06-30T07:49:16.873Z,37.50
2023-06-30T07:52:03.981Z,37.10
2023-06-30T07:54:53.207Z,36.60
2023-06-30T07:57:38.794Z,36.10
2023-06-30T08:00:29.890Z,36.60
2023-06-30T08:03:15.947Z,36.70
2023-06-30T08:06:03.843Z,37.50
2023-06-30T08:08:50.289Z,37.60
2023-06-30T08:11:36.503Z,37.60
2023-06-30T08:14:22.549Z,37.20
2023-06-30T08:17:08.459Z,36.50
2023-06-30T08:19:55.510Z,36.90
2023-06-30T08:22:43.068Z,36.50
2023-06-30T08:25:29.919Z,36.40
2023-06-30T08:28:15.467Z,37.00
2023-06-30T08:31:01.154Z,37.90
2023-06-30T08:33:46.969Z,36.80
2023-06-30T08:36:33.948Z,37.20
2023-06-30T08:39:21.136Z,36.40
2023-06-30T08:42:07.868Z,39.10
2023-06-30T08:44:55.750Z,38.60
2023-06-30T08:47:41.966Z,38.70
2023-06-30T08:50:27.931Z,40.50
2023-06-30T08:53:13.640Z,40.40
2023-06-30T08:56:01.521Z,40.40
2023-06-30T08:58:47.474Z,41.30
2023-06-30T09:01:33.570Z,40.90
2023-06-30T09:04:20.106Z,42.20
2023-06-30T09:07:08.854Z,43.90
2023-06-30T09:09:58.960Z,44.80
2023-06-30T09:12:49.061Z,45.90
2023-06-30T09:15:35.101Z,46.70
2023-06-30T09:18:20.811Z,47.30
2023-06-30T09:21:07.977Z,47.70
2023-06-30T09:23:53.784Z,46.50
2023-06-30T09:26:40.202Z,47.40
2023-06-30T09:29:33.199Z,48.80
2023-06-30T09:32:19.282Z,48.30
2023-06-30T09:35:10.158Z,49.40
2023-06-30T09:37:56.101Z,50.50
2023-06-30T09:40:45.869Z,48.60
2023-06-30T09:43:32.379Z,48.90
2023-06-30T09:46:22.147Z,47.60
2023-06-30T09:49:08.210Z,47.60
2023-06-30T09:51:57.432Z,47.70
2023-06-30T09:54:45.069Z,47.90
2023-06-30T09:57:31.023Z,47.40
2023-06-30T10:00:33.938Z,46.90
2023-06-30T10:03:23.496Z,46.70
2023-06-30T10:06:09.247Z,47.90
2023-06-30T10:08:58.478Z,47.50
2023-06-30T10:11:46.179Z,49.20
2023-06-30T10:14:32.889Z,49.10
2023-06-30T10:17:19.928Z,48.40
2023-06-30T10:20:09.819Z,48.10
2023-06-30T10:22:57.584Z,48.70
2023-06-30T10:25:43.557Z,49.10
2023-06-30T10:28:29.814Z,49.70
2023-06-30T10:31:15.468Z,50.80
2023-06-30T10:34:01.622Z,50.50
2023-06-30T10:36:49.664Z,48.70
2023-06-30T10:39:36.359Z,47.90
2023-06-30T10:42:22.366Z,48.50
2023-06-30T10:45:09.511Z,48.60
2023-06-30T10:47:55.487Z,50.10
2023-06-30T10:50:42.725Z,48.70
2023-06-30T10:53:29.722Z,49.70
2023-06-30T10:56:15.556Z,47.30
2023-06-30T10:59:01.563Z,45.80
2023-06-30T11:02:23.994Z,45.00
2023-06-30T11:05:21.341Z,45.20
2023-06-30T11:08:09.033Z,43.70
2023-06-30T11:11:03.143Z,41.80
2023-06-30T11:13:51.136Z,44.40
2023-06-30T11:17:01.837Z,45.20
2023-06-30T11:20:09.453Z,45.20
2023-06-30T11:22:57.446Z,44.60
2023-06-30T11:25:43.388Z,47.20
2023-06-30T11:28:31.156Z,46.50
2023-06-30T11:31:17.489Z,44.80
2023-06-30T11:34:06.266Z,44.20
2023-06-30T11:36:52.142Z,43.90
2023-06-30T11:39:37.781Z,44.80
2023-06-30T11:42:24.463Z,44.10
2023-06-30T11:45:18.029Z,44.00
2023-06-30T11:48:04.441Z,44.00
2023-06-30T11:50:50.571Z,45.40
2023-06-30T11:53:36.454Z,47.10
2023-06-30T11:56:22.190Z,48.40
2023-06-30T11:59:08.530Z,49.10
2023-06-30T12:01:55.818Z,52.40
2023-06-30T12:04:47.777Z,48.90
2023-06-30T12:07:33.739Z,45.30
2023-06-30T12:10:19.797Z,45.70
2023-06-30T12:13:08.195Z,46.10
2023-06-30T12:15:57.030Z,45.80
2023-06-30T12:18:46.178Z,44.10
2023-06-30T12:21:32.106Z,43.40
2023-06-30T12:24:18.530Z,43.70
2023-06-30T12:27:06.648Z,44.00
2023-06-30T12:29:52.712Z,45.40
2023-06-30T12:32:38.702Z,46.70
2023-06-30T12:35:30.369Z,48.00
2023-06-30T12:38:16.470Z,48.80
2023-06-30T12:41:02.688Z,50.10
2023-06-30T12:43:49.523Z,51.60
2023-06-30T12:46:35.443Z,51.80
2023-06-30T12:49:21.177Z,50.40
2023-06-30T12:52:10.439Z,48.30
2023-06-30T12:54:56.837Z,47.30
2023-06-30T12:57:43.075Z,47.90
2023-06-30T13:00:28.726Z,47.70
2023-06-30T13:03:15.141Z,47.30
2023-06-30T13:06:00.878Z,47.90
2023-06-30T13:08:48.249Z,45.70
2023-06-30T13:11:34.636Z,46.30
2023-06-30T13:14:20.177Z,46.00
2023-06-30T13:17:06.107Z,49.00
2023-06-30T13:19:51.919Z,48.80
2023-06-30T13:22:42.833Z,49.10
2023-06-30T13:25:33.773Z,49.30
2023-06-30T13:28:23.125Z,47.70
2023-06-30T13:31:09.040Z,47.30
2023-06-30T13:33:54.890Z,46.10
2023-06-30T13:36:40.310Z,48.10
2023-06-30T13:39:26.405Z,48.90
2023-06-30T13:42:14.089Z,48.70
2023-06-30T13:44:59.568Z,49.40
2023-06-30T13:47:48.222Z,48.40
2023-06-30T13:50:34.369Z,48.60
2023-06-30T13:53:20.712Z,50.20
2023-06-30T13:56:07.496Z,52.80
2023-06-30T13:58:54.948Z,51.50
2023-06-30T14:01:42.218Z,53.40
2023-06-30T14:04:28.327Z,52.20
2023-06-30T14:07:14.790Z,51.60
2023-06-30T14:10:00.507Z,52.40
2023-06-30T14:12:46.574Z,52.40
2023-06-30T14:15:34.282Z,52.10
2023-06-30T14:18:20.029Z,50.50
2023-06-30T14:21:06.334Z,52.20
2023-06-30T14:23:52.191Z,52.10
2023-06-30T14:26:38.232Z,52.50
2023-06-30T14:29:24.397Z,53.60
2023-06-30T14:32:11.540Z,55.40
2023-06-30T14:34:57.881Z,54.20
2023-06-30T14:37:43.642Z,54.00
2023-06-30T14:40:32.663Z,52.60
2023-06-30T14:43:18.645Z,53.10
2023-06-30T14:46:04.643Z,52.50
2023-06-30T14:48:51.914Z,51.10
2023-06-30T14:51:37.748Z,51.70
2023-06-30T14:54:23.283Z,51.00
2023-06-30T14:57:09.376Z,50.40
2023-06-30T14:59:59.216Z,48.80
2023-06-30T15:02:53.804Z,49.10
2023-06-30T15:05:41.763Z,49.70
2023-06-30T15:08:27.767Z,50.40
2023-06-30T15:11:13.282Z,49.80
2023-06-30T15:13:59.403Z,50.10
2023-06-30T15:16:45.529Z,50.50
2023-06-30T15:19:31.411Z,51.10
2023-06-30T15:22:19.480Z,51.10
2023-06-30T15:25:06.074Z,51.50
2023-06-30T15:27:51.983Z,50.90
2023-06-30T15:30:37.627Z,50.20
2023-06-30T15:33:23.732Z,49.60
2023-06-30T15:36:09.794Z,50.40
2023-06-30T15:38:57.258Z,50.80
2023-06-30T15:41:44.460Z,51.10
2023-06-30T15:44:30.132Z,50.00
2023-06-30T15:47:15.897Z,50.50
2023-06-30T15:50:02.347Z,51.00
2023-06-30T15:52:48.326Z,52.50
2023-06-30T15:55:36.481Z,53.80
2023-06-30T15:58:21.923Z,53.80
2023-06-30T16:01:07.884Z,54.10
2023-06-30T16:03:53.702Z,52.80
2023-06-30T16:06:39.670Z,53.30
2023-06-30T16:09:25.659Z,53.30
2023-06-30T16:12:12.735Z,54.20
2023-06-30T16:14:58.521Z,54.70
2023-06-30T16:17:44.119Z,54.70
2023-06-30T16:20:29.734Z,54.00
2023-06-30T16:23:15.679Z,53.30
2023-06-30T16:26:01.453Z,53.90
2023-06-30T16:28:49.406Z,55.30
2023-06-30T16:31:35.344Z,55.00
2023-06-30T16:34:21.142Z,54.90
2023-06-30T16:37:07.295Z,54.80
2023-06-30T16:39:52.809Z,55.00
2023-06-30T16:42:40.561Z,55.50
2023-06-30T16:45:27.580Z,56.70
2023-06-30T16:48:13.422Z,55.70
2023-06-30T16:50:59.289Z,55.10
2023-06-30T16:53:45.233Z,56.20
2023-06-30T16:56:31.424Z,55.40
2023-06-30T16:59:16.925Z,56.40
2023-06-30T17:02:04.002Z,55.00
2023-06-30T17:04:50.297Z,55.90
2023-06-30T17:07:36.194Z,55.30
2023-06-30T17:10:22.629Z,55.70
2023-06-30T17:13:08.291Z,56.80
2023-06-30T17:15:53.748Z,56.20
2023-06-30T17:18:40.630Z,56.50
2023-06-30T17:21:26.538Z,56.70
2023-06-30T17:24:12.164Z,56.80
2023-06-30T17:26:58.552Z,56.70
2023-06-30T17:29:46.403Z,58.00
2023-06-30T17:32:32.370Z,57.70
2023-06-30T17:35:20.464Z,58.10
2023-06-30T17:38:05.996Z,57.80
2023-06-30T17:40:51.668Z,58.30
2023-06-30T17:43:37.716Z,59.40
2023-06-30T17:46:23.565Z,58.40
2023-06-30T17:49:24.529Z,58.60
2023-06-30T17:52:11.642Z,59.10
2023-06-30T17:54:57.554Z,59.00
2023-06-30T17:57:43.173Z,59.60
2023-06-30T18:00:29.194Z,59.40
2023-06-30T18:03:14.810Z,59.80
2023-06-30T18:06:03.276Z,60.70
2023-06-30T18:08:50.455Z,63.00
2023-06-30T18:11:36.323Z,66.70
2023-06-30T18:14:22.265Z,68.90
2023-06-30T18:17:09.430Z,70.30
2023-06-30T18:19:55.081Z,71.20
2023-06-30T18:22:41.189Z,71.50
2023-06-30T18:25:28.348Z,71.10
2023-06-30T18:28:14.328Z,71.30
2023-06-30T18:31:00.267Z,71.50
2023-06-30T18:33:45.917Z,71.40
2023-06-30T18:36:32.563Z,72.40
2023-06-30T18:39:18.741Z,71.50
2023-06-30T18:42:06.885Z,71.10
2023-06-30T18:44:55.269Z,72.10
2023-06-30T18:47:41.468Z,73.30
2023-06-30T18:50:27.289Z,73.10
2023-06-30T18:53:12.952Z,73.60
2023-06-30T18:56:00.628Z,71.90
2023-06-30T18:58:47.722Z,72.40
2023-06-30T19:01:33.981Z,72.00
2023-06-30T19:04:19.907Z,70.90
2023-06-30T19:07:06.154Z,71.50
2023-06-30T19:09:52.296Z,72.40
2023-06-30T19:12:38.100Z,72.00
2023-06-30T19:15:25.665Z,71.20
2023-06-30T19:18:12.406Z,71.50
2023-06-30T19:20:58.233Z,71.90
2023-06-30T19:23:44.269Z,71.90
2023-06-30T19:26:30.212Z,72.30
2023-06-30T19:29:15.842Z,70.50
2023-06-30T19:32:04.062Z,70.10
2023-06-30T19:34:50.415Z,70.90
2023-06-30T19:37:36.656Z,71.60
2023-06-30T19:40:24.678Z,71.90
2023-06-30T19:43:10.807Z,71.10
2023-06-30T19:45:57.048Z,73.30
2023-06-30T19:48:44.823Z,73.70
2023-06-30T19:51:30.817Z,74.40
2023-06-30T19:54:16.299Z,74.90
2023-06-30T19:57:02.278Z,74.90
2023-06-30T19:59:48.031Z,75.30
2023-06-30T20:02:39.530Z,75.10
2023-06-30T20:05:26.831Z,75.20
2023-06-30T20:08:12.579Z,75.70
2023-06-30T20:10:58.164Z,76.40
2023-06-30T20:13:46.782Z,77.00
2023-06-30T20:16:33.148Z,77.90
2023-06-30T20:19:19.154Z,78.70
2023-06-30T20:22:06.841Z,79.20
2023-06-30T20:24:52.559Z,77.90
2023-06-30T20:27:39.655Z,77.70
2023-06-30T20:30:26.762Z,78.30
2023-06-30T20:33:12.923Z,79.20
2023-06-30T20:35:59.161Z,79.80
2023-06-30T20:38:49.023Z,81.10
2023-06-30T20:41:37.974Z,80.50
2023-06-30T20:44:23.643Z,81.00
2023-06-30T20:47:11.261Z,81.30
2023-06-30T20:49:57.590Z,82.30
2023-06-30T20:52:43.889Z,83.10
2023-06-30T20:55:31.228Z,82.80
2023-06-30T20:58:17.891Z,82.60
2023-06-30T21:01:03.820Z,84.10
2023-06-30T21:03:51.478Z,84.70
2023-06-30T21:06:37.301Z,85.30
2023-06-30T21:09:22.887Z,86.10
2023-06-30T21:12:10.307Z,86.40
2023-06-30T21:14:55.979Z,86.80
2023-06-30T21:17:41.667Z,87.80
2023-06-30T21:20:27.454Z,87.50
2023-06-30T21:23:13.313Z,88.10
2023-06-30T21:25:59.814Z,87.30
2023-06-30T21:28:47.396Z,88.50
2023-06-30T21:31:33.117Z,87.60
2023-06-30T21:34:18.803Z,89.30
2023-06-30T21:37:05.106Z,88.90
2023-06-30T21:39:50.973Z,89.70
2023-06-30T21:42:36.570Z,90.00
2023-06-30T21:45:23.778Z,90.50
2023-06-30T21:48:11.144Z,91.00
2023-06-30T21:50:59.098Z,91.70
2023-06-30T21:53:44.842Z,91.10
2023-06-30T21:56:30.491Z,91.30
2023-06-30T21:59:15.966Z,91.50
2023-06-30T22:02:03.502Z,92.30
2023-06-30T22:04:49.357Z,91.70
2023-06-30T22:07:35.382Z,92.20
2023-06-30T22:10:21.169Z,92.30
2023-06-30T22:13:06.686Z,93.10
2023-06-30T22:15:52.381Z,92.30
2023-06-30T22:18:41.757Z,92.00
2023-06-30T22:21:27.996Z,91.20
2023-06-30T22:24:13.766Z,90.80
2023-06-30T22:26:59.789Z,89.90
2023-06-30T22:29:45.459Z,89.40
2023-06-30T22:32:31.257Z,89.60
2023-06-30T22:35:18.605Z,89.90
2023-06-30T22:38:04.325Z,87.70
2023-06-30T22:40:52.632Z,88.00
2023-06-30T22:43:38.365Z,86.60
2023-06-30T22:46:24.249Z,86.50
2023-06-30T22:49:09.952Z,87.30
2023-06-30T22:51:57.329Z,85.90
2023-06-30T22:54:43.128Z,86.60
2023-06-30T22:57:29.043Z,86.50
2023-06-30T23:00:15.679Z,87.10
2023-06-30T23:03:03.330Z,88.30
2023-06-30T23:05:49.290Z,88.90
2023-06-30T23:08:36.438Z,90.10
2023-06-30T23:11:21.884Z,89.80
2023-06-30T23:14:07.770Z,90.30
2023-06-30T23:16:53.730Z,90.40
2023-06-30T23:19:42.615Z,90.80
2023-06-30T23:22:30.726Z,90.40
2023-06-30T23:25:18.360Z,90.40
2023-06-30T23:28:04.669Z,90.50
2023-06-30T23:30:51.200Z,90.50
2023-06-30T23:33:38.030Z,90.10
2023-06-30T23:36:24.027Z,90.10
2023-06-30T23:39:09.987Z,90.20
2023-06-30T23:41:57.501Z,89.70
2023-06-30T23:44:43.274Z,88.70
2023-06-30T23:47:28.875Z,89.20
2023-06-30T23:50:14.880Z,89.40
2023-06-30T23:53:00.592Z,89.90
2023-06-30T23:55:46.442Z,89.70
2023-06-30T23:58:33.981Z,88.50
