createdAt,value
2017-11-26T01:36:22.824Z,2.17
2017-11-26T01:36:23.393Z,2.30
2017-11-26T01:36:23.998Z,2.30
2017-11-26T01:36:24.598Z,2.15
2017-11-26T01:36:25.191Z,2.34
2017-11-26T01:36:25.792Z,2.26
2017-11-26T01:36:26.390Z,2.27
2017-11-26T01:36:26.989Z,2.31
2017-11-26T01:37:25.468Z,2.16
2017-11-26T01:37:26.064Z,2.20
2017-11-26T01:37:26.663Z,2.31
2017-11-26T01:37:27.262Z,2.27
2017-11-26T01:37:27.863Z,2.30
2017-11-26T01:37:28.462Z,2.20
2017-11-26T01:37:29.061Z,2.15
2017-11-26T01:37:29.663Z,2.23
2017-11-26T01:37:30.260Z,2.27
2017-11-26T01:37:30.862Z,2.30
2017-11-26T01:37:31.463Z,2.19
2017-11-26T01:37:32.061Z,2.30
2017-11-26T01:37:32.660Z,2.20
2017-11-26T01:37:33.260Z,2.26
2017-11-26T01:37:33.858Z,2.26
2017-11-26T01:37:34.459Z,2.27
2017-11-26T02:50:33.060Z,2.52
2017-11-26T02:50:33.637Z,2.45
2017-11-26T02:50:34.228Z,2.44
2017-11-26T02:50:34.829Z,2.52
2017-11-26T02:50:35.427Z,2.41
2017-11-26T02:50:36.067Z,2.51
2017-11-26T02:50:36.630Z,2.46
2017-11-26T02:50:37.237Z,2.44
2017-11-26T02:51:30.717Z,2.44
2017-11-26T02:51:31.281Z,2.45
2017-11-26T02:51:31.884Z,2.52
2017-11-26T02:51:32.482Z,2.52
2017-11-26T02:51:33.081Z,2.44
2017-11-26T02:51:33.684Z,2.33
2017-11-26T02:51:34.282Z,2.35
2017-11-26T02:51:34.881Z,2.48
2017-11-26T02:52:28.973Z,2.41
2017-11-26T02:52:29.549Z,2.46
2017-11-26T02:52:30.147Z,2.40
2017-11-26T02:52:30.746Z,2.51
2017-11-26T02:52:31.346Z,2.46
2017-11-26T02:52:31.945Z,2.46
2017-11-26T02:52:32.544Z,2.44
2017-11-26T02:53:27.040Z,2.51
2017-11-26T02:53:27.609Z,2.31
2017-11-26T02:53:28.211Z,2.49
2017-11-26T02:53:28.809Z,2.49
2017-11-26T02:53:29.413Z,2.41
2017-11-26T02:53:30.010Z,2.49
2017-11-26T02:53:30.613Z,2.49
2017-11-26T02:53:31.208Z,2.44
2017-11-26T02:54:25.710Z,2.46
2017-11-26T02:54:26.286Z,2.41
2017-11-26T02:54:26.885Z,2.52
2017-11-26T02:54:27.484Z,2.41
2017-11-26T02:54:28.091Z,2.38
2017-11-26T02:54:28.685Z,2.40
2017-11-26T02:54:29.285Z,2.41
2017-11-26T02:54:29.886Z,2.45
2017-11-26T02:55:23.370Z,2.59
2017-11-26T02:55:23.938Z,2.44
2017-11-26T02:55:24.537Z,2.45
2017-11-26T02:55:25.137Z,2.40
2017-11-26T02:55:25.737Z,2.51
2017-11-26T02:55:26.336Z,2.40
2017-11-26T02:55:26.937Z,2.45
2017-11-26T02:55:27.535Z,2.48
2017-11-26T02:56:22.047Z,2.45
2017-11-26T02:56:22.616Z,2.38
2017-11-26T02:56:23.223Z,2.45
2017-11-26T02:56:23.823Z,2.44
2017-11-26T02:56:24.414Z,2.44
2017-11-26T02:56:25.014Z,2.41
2017-11-26T02:56:25.612Z,2.46
2017-11-26T02:56:26.212Z,2.37
2017-11-26T02:57:19.693Z,2.44
2017-11-26T02:57:20.266Z,2.46
2017-11-26T02:57:20.884Z,2.41
2017-11-26T02:57:21.466Z,2.40
2017-11-26T02:57:22.071Z,2.45
2017-11-26T02:57:22.664Z,2.41
2017-11-26T02:57:23.264Z,2.44
2017-11-26T02:57:23.866Z,2.35
2017-11-26T02:58:18.346Z,2.45
2017-11-26T02:58:18.942Z,2.37
2017-11-26T02:58:19.543Z,2.41
2017-11-26T02:58:20.140Z,2.55
2017-11-26T02:58:20.740Z,2.55
2017-11-26T02:58:21.340Z,2.53
2017-11-26T02:58:21.941Z,2.51
2017-11-26T02:58:22.540Z,2.44
2017-11-26T02:59:17.028Z,2.41
2017-11-26T02:59:17.618Z,2.38
2017-11-26T02:59:18.217Z,2.52
2017-11-26T02:59:18.817Z,2.45
2017-11-26T02:59:19.417Z,2.44
2017-11-26T02:59:20.017Z,2.48
2017-11-26T02:59:20.622Z,2.33
2017-11-26T02:59:21.217Z,2.58
2017-11-26T03:00:15.185Z,2.41
2017-11-26T03:00:15.781Z,2.38
2017-11-26T03:00:16.382Z,2.41
2017-11-26T03:00:16.984Z,2.45
2017-11-26T03:00:17.590Z,2.48
2017-11-26T03:00:18.181Z,2.45
2017-11-26T03:00:18.780Z,2.45
2017-11-26T03:01:12.327Z,2.46
2017-11-26T03:01:12.923Z,2.52
2017-11-26T03:01:13.523Z,2.40
2017-11-26T03:01:14.124Z,2.46
2017-11-26T03:01:14.722Z,2.48
2017-11-26T03:01:15.321Z,2.46
2017-11-26T03:01:15.923Z,2.48
2017-11-26T03:01:16.521Z,2.46
2017-11-26T03:02:10.110Z,2.34
2017-11-26T03:02:10.679Z,2.44
2017-11-26T03:02:11.275Z,2.40
2017-11-26T03:02:11.876Z,2.49
2017-11-26T03:02:12.473Z,2.49
2017-11-26T03:02:13.076Z,2.46
2017-11-26T03:02:13.672Z,2.46
2017-11-26T03:02:14.273Z,2.41
2017-11-26T03:03:07.730Z,2.49
2017-11-26T03:03:08.326Z,2.45
2017-11-26T03:03:08.938Z,2.49
2017-11-26T03:03:09.525Z,2.46
2017-11-26T03:03:10.125Z,2.45
2017-11-26T03:03:10.734Z,2.45
2017-11-26T03:03:11.326Z,2.46
2017-11-26T03:03:11.926Z,2.44
2017-11-26T03:04:05.896Z,2.56
2017-11-26T03:04:06.494Z,2.58
2017-11-26T03:04:07.088Z,2.56
2017-11-26T03:04:07.692Z,2.58
2017-11-26T03:04:08.288Z,2.55
2017-11-26T03:04:08.890Z,2.58
2017-11-26T03:04:09.490Z,2.58
2017-11-26T03:05:03.996Z,2.59
2017-11-26T03:05:04.552Z,2.56
2017-11-26T03:05:05.152Z,2.56
2017-11-26T03:05:05.752Z,2.56
2017-11-26T03:05:06.351Z,2.63
2017-11-26T03:05:06.951Z,2.55
2017-11-26T03:05:07.551Z,2.52
2017-11-26T03:05:08.150Z,2.56
2017-11-26T03:06:01.611Z,2.61
2017-11-26T03:06:02.204Z,2.61
2017-11-26T03:06:02.803Z,2.58
2017-11-26T03:06:03.403Z,2.55
2017-11-26T03:06:04.003Z,2.59
2017-11-26T03:06:04.604Z,2.59
2017-11-26T03:06:05.204Z,2.66
2017-11-26T03:06:05.805Z,2.64
2017-11-26T03:07:01.820Z,2.64
2017-11-26T03:07:02.427Z,2.53
2017-11-26T03:07:03.015Z,2.59
2017-11-26T03:07:03.614Z,2.66
2017-11-26T03:07:04.216Z,2.56
2017-11-26T03:07:04.815Z,2.67
2017-11-26T03:07:59.771Z,2.64
2017-11-26T03:08:00.339Z,2.61
2017-11-26T03:08:00.939Z,2.61
2017-11-26T03:08:01.540Z,2.63
2017-11-26T03:08:02.140Z,2.63
2017-11-26T03:08:02.740Z,2.64
2017-11-26T03:08:03.339Z,2.66
2017-11-26T03:08:03.946Z,2.66
2017-11-26T03:08:58.475Z,2.69
2017-11-26T03:08:59.053Z,2.69
2017-11-26T03:08:59.649Z,2.69
2017-11-26T03:09:00.260Z,2.74
2017-11-26T03:09:01.478Z,2.71
2017-11-26T03:09:01.970Z,2.74
2017-11-26T03:09:02.569Z,2.74
2017-11-26T03:09:56.133Z,2.71
2017-11-26T03:09:56.702Z,2.84
2017-11-26T03:09:57.301Z,2.82
2017-11-26T03:09:57.902Z,2.74
2017-11-26T03:09:58.502Z,2.82
2017-11-26T03:09:59.102Z,2.84
2017-11-26T03:09:59.703Z,2.84
2017-11-26T03:10:00.363Z,2.87
2017-11-26T03:10:53.779Z,2.79
2017-11-26T03:10:54.354Z,2.74
2017-11-26T03:10:54.953Z,2.87
2017-11-26T03:10:55.553Z,2.85
2017-11-26T03:10:56.199Z,2.82
2017-11-26T03:10:56.753Z,2.79
2017-11-26T03:10:57.353Z,2.77
2017-11-26T03:10:57.953Z,2.84
2017-11-26T03:11:51.435Z,2.85
2017-11-26T03:11:52.006Z,2.87
2017-11-26T03:11:52.605Z,2.95
2017-11-26T03:11:53.206Z,2.92
2017-11-26T03:11:53.803Z,2.97
2017-11-26T03:11:54.408Z,2.95
2017-11-26T03:11:55.005Z,2.94
2017-11-26T03:11:55.605Z,2.81
2017-11-26T03:12:50.084Z,3.02
2017-11-26T03:12:50.682Z,3.06
2017-11-26T03:12:51.280Z,2.92
2017-11-26T03:12:51.884Z,2.97
2017-11-26T03:12:52.481Z,3.07
2017-11-26T03:12:53.079Z,3.00
2017-11-26T03:12:53.678Z,2.98
2017-11-26T03:12:54.278Z,3.12
2017-11-26T03:13:47.870Z,3.03
2017-11-26T03:13:48.436Z,3.07
2017-11-26T03:13:49.034Z,3.12
2017-11-26T03:13:49.634Z,3.02
2017-11-26T03:13:50.233Z,3.00
2017-11-26T03:13:50.837Z,3.05
2017-11-26T03:13:51.432Z,3.15
2017-11-26T03:13:52.034Z,3.10
2017-11-26T03:14:46.522Z,3.10
2017-11-26T03:14:47.123Z,3.10
2017-11-26T03:14:47.709Z,3.12
2017-11-26T03:14:48.308Z,3.10
2017-11-26T03:14:48.907Z,3.13
2017-11-26T03:14:49.507Z,3.12
2017-11-26T03:14:50.107Z,3.13
2017-11-26T03:14:50.707Z,3.09
2017-11-26T03:15:45.194Z,3.03
2017-11-26T03:15:45.789Z,3.15
2017-11-26T03:15:46.386Z,3.16
2017-11-26T03:15:46.993Z,3.18
2017-11-26T03:15:47.586Z,3.12
2017-11-26T03:15:48.187Z,3.18
2017-11-26T03:15:48.789Z,3.20
2017-11-26T03:15:49.385Z,3.16
2017-11-26T03:16:42.841Z,3.21
2017-11-26T03:16:43.438Z,3.16
2017-11-26T03:16:44.037Z,3.15
2017-11-26T03:16:44.637Z,3.20
2017-11-26T03:16:45.236Z,3.20
2017-11-26T03:16:45.837Z,3.18
2017-11-26T03:16:46.443Z,3.20
2017-11-26T03:16:47.038Z,3.12
2017-11-26T03:17:40.493Z,3.16
2017-11-26T03:17:41.094Z,3.23
2017-11-26T03:17:41.689Z,3.25
2017-11-26T03:17:42.294Z,3.28
2017-11-26T03:17:42.890Z,3.31
2017-11-26T03:17:43.489Z,3.28
2017-11-26T03:17:44.092Z,3.24
2017-11-26T03:17:44.689Z,3.27
2017-11-26T03:18:38.657Z,3.28
2017-11-26T03:18:39.256Z,3.30
2017-11-26T03:18:39.852Z,3.36
2017-11-26T03:18:40.458Z,3.34
2017-11-26T03:18:41.053Z,3.31
2017-11-26T03:18:41.653Z,3.34
2017-11-26T03:18:42.251Z,3.34
2017-11-26T03:19:37.260Z,3.33
2017-11-26T03:19:37.827Z,3.39
2017-11-26T03:19:38.428Z,3.30
2017-11-26T03:19:39.025Z,3.36
2017-11-26T03:19:39.625Z,3.33
2017-11-26T03:19:40.224Z,3.39
2017-11-26T03:20:34.164Z,3.42
2017-11-26T03:20:34.762Z,3.39
2017-11-26T03:20:35.363Z,3.40
2017-11-26T03:20:35.964Z,3.47
2017-11-26T03:20:36.562Z,3.42
2017-11-26T03:20:37.163Z,3.46
2017-11-26T03:20:37.764Z,3.40
2017-11-26T03:20:38.366Z,3.42
2017-11-26T03:21:31.817Z,3.47
2017-11-26T03:21:32.416Z,3.49
2017-11-26T03:21:33.015Z,3.49
2017-11-26T03:21:33.612Z,3.42
2017-11-26T03:21:34.213Z,3.52
2017-11-26T03:21:34.812Z,3.52
2017-11-26T03:21:35.414Z,3.46
2017-11-26T03:21:36.023Z,3.57
2017-11-26T03:22:30.496Z,3.54
2017-11-26T03:22:31.090Z,3.65
2017-11-26T03:22:31.687Z,3.52
2017-11-26T03:22:32.290Z,3.52
2017-11-26T03:22:32.886Z,3.54
2017-11-26T03:22:33.486Z,3.53
2017-11-26T03:22:34.089Z,3.53
2017-11-26T03:22:34.687Z,3.57
2017-11-26T03:23:28.663Z,3.58
2017-11-26T03:23:29.257Z,3.60
2017-11-26T03:23:29.852Z,3.62
2017-11-26T03:23:30.452Z,3.65
2017-11-26T03:23:31.051Z,3.64
2017-11-26T03:23:31.654Z,3.67
2017-11-26T03:23:32.252Z,3.60
2017-11-26T03:24:25.695Z,3.64
2017-11-26T03:24:26.291Z,3.67
2017-11-26T03:24:26.890Z,3.70
2017-11-26T03:24:27.489Z,3.71
2017-11-26T03:24:28.113Z,3.72
2017-11-26T03:24:28.688Z,3.68
2017-11-26T03:24:29.290Z,3.67
2017-11-26T03:24:29.894Z,3.68
2017-11-26T03:25:53.482Z,3.67
2017-11-26T03:25:54.047Z,3.75
2017-11-26T03:25:54.646Z,3.72
2017-11-26T03:25:55.246Z,3.72
2017-11-26T03:25:55.846Z,3.72
2017-11-26T03:25:56.447Z,3.72
2017-11-26T03:25:57.048Z,3.72
2017-11-26T03:25:57.646Z,3.78
2017-11-26T03:25:58.252Z,3.76
2017-11-26T03:25:58.846Z,3.72
2017-11-26T03:26:53.889Z,3.78
2017-11-26T03:26:54.465Z,3.70
2017-11-26T03:26:55.063Z,3.75
2017-11-26T03:26:55.663Z,3.78
2017-11-26T03:26:56.262Z,3.72
2017-11-26T03:26:56.865Z,3.75
2017-11-26T03:26:57.464Z,3.76
2017-11-26T03:26:58.061Z,3.70
2017-11-26T03:27:51.849Z,3.78
2017-11-26T03:27:52.422Z,3.83
2017-11-26T03:27:53.091Z,3.85
2017-11-26T03:27:53.624Z,3.71
2017-11-26T03:27:54.222Z,3.72
2017-11-26T03:27:54.823Z,3.70
2017-11-26T03:27:55.420Z,3.78
2017-11-26T03:27:56.021Z,3.76
2017-11-26T03:28:49.610Z,3.76
2017-11-26T03:28:50.177Z,3.78
2017-11-26T03:28:50.777Z,3.71
2017-11-26T03:28:51.376Z,3.83
2017-11-26T03:28:51.979Z,3.62
2017-11-26T03:28:52.576Z,3.71
2017-11-26T03:28:53.176Z,3.78
2017-11-26T03:28:53.785Z,3.88
2017-11-26T03:29:47.766Z,3.86
2017-11-26T03:29:48.342Z,3.78
2017-11-26T03:29:48.939Z,3.78
2017-11-26T03:29:49.539Z,3.83
2017-11-26T03:29:50.140Z,3.88
2017-11-26T03:29:50.745Z,3.78
2017-11-26T03:29:51.339Z,3.76
2017-11-26T03:30:45.782Z,3.79
2017-11-26T03:30:46.374Z,3.75
2017-11-26T03:30:46.973Z,3.86
2017-11-26T03:30:47.576Z,3.72
2017-11-26T03:30:48.181Z,3.79
2017-11-26T03:30:48.770Z,3.82
2017-11-26T03:30:49.371Z,3.83
2017-11-26T03:30:49.970Z,3.85
2017-11-26T03:31:45.031Z,3.72
2017-11-26T03:31:45.591Z,3.75
2017-11-26T03:31:46.188Z,3.75
2017-11-26T03:31:46.797Z,3.79
2017-11-26T03:31:47.390Z,3.72
2017-11-26T03:31:47.989Z,3.83
2017-11-26T03:32:43.078Z,3.86
2017-11-26T03:32:43.651Z,3.78
2017-11-26T03:32:44.251Z,3.83
2017-11-26T03:32:44.851Z,3.85
2017-11-26T03:32:45.452Z,3.85
2017-11-26T03:32:46.050Z,3.76
2017-11-26T03:32:46.650Z,3.75
2017-11-26T03:32:47.249Z,3.89
2017-11-26T03:33:41.754Z,3.76
2017-11-26T03:33:42.325Z,3.80
2017-11-26T03:33:42.938Z,3.85
2017-11-26T03:33:43.526Z,3.80
2017-11-26T03:33:44.126Z,3.76
2017-11-26T03:33:44.726Z,3.79
2017-11-26T03:33:45.326Z,3.78
2017-11-26T03:33:45.924Z,3.78
2017-11-26T03:34:39.407Z,3.82
2017-11-26T03:34:39.978Z,3.82
2017-11-26T03:34:40.578Z,3.79
2017-11-26T03:34:41.177Z,3.78
2017-11-26T03:34:41.786Z,3.90
2017-11-26T03:34:42.386Z,3.79
2017-11-26T03:34:42.977Z,3.83
2017-11-26T03:34:43.583Z,3.79
2017-11-26T03:35:37.055Z,3.78
2017-11-26T03:35:37.630Z,3.76
2017-11-26T03:35:38.229Z,3.90
2017-11-26T03:35:38.829Z,3.76
2017-11-26T03:35:39.428Z,3.76
2017-11-26T03:35:40.029Z,3.86
2017-11-26T03:35:40.627Z,3.76
2017-11-26T03:35:41.230Z,3.82
2017-11-26T03:36:35.731Z,3.86
2017-11-26T03:36:36.306Z,3.82
2017-11-26T03:36:36.904Z,3.89
2017-11-26T03:36:37.504Z,3.85
2017-11-26T03:36:38.104Z,3.75
2017-11-26T03:36:38.705Z,3.72
2017-11-26T03:36:39.327Z,3.85
2017-11-26T03:36:39.907Z,3.78
2017-11-26T03:37:33.383Z,3.78
2017-11-26T03:37:33.959Z,3.88
2017-11-26T03:37:34.559Z,3.86
2017-11-26T03:37:35.158Z,3.76
2017-11-26T03:37:35.763Z,3.80
2017-11-26T03:37:36.419Z,3.80
2017-11-26T03:37:36.956Z,3.92
2017-11-26T03:37:37.572Z,3.80
2017-11-26T03:38:31.039Z,3.89
2017-11-26T03:38:31.614Z,3.92
2017-11-26T03:38:32.214Z,3.83
2017-11-26T03:38:32.812Z,3.85
2017-11-26T03:38:33.413Z,3.88
2017-11-26T03:38:34.007Z,3.89
2017-11-26T03:38:34.609Z,3.90
2017-11-26T03:38:35.209Z,3.90
2017-11-26T03:39:28.663Z,3.97
2017-11-26T03:39:29.262Z,4.00
2017-11-26T03:39:29.864Z,3.90
2017-11-26T03:39:30.461Z,4.01
2017-11-26T03:39:31.060Z,3.90
2017-11-26T03:39:31.681Z,3.97
2017-11-26T03:39:32.260Z,3.97
2017-11-26T03:39:32.860Z,3.94
2017-11-26T03:40:27.369Z,4.00
2017-11-26T03:40:27.937Z,3.97
2017-11-26T03:40:28.539Z,4.04
2017-11-26T03:40:29.135Z,3.97
2017-11-26T03:40:29.735Z,4.01
2017-11-26T03:40:30.335Z,4.00
2017-11-26T03:40:30.935Z,3.98
2017-11-26T03:40:31.535Z,4.01
2017-11-26T03:41:27.551Z,3.98
2017-11-26T03:41:28.148Z,3.96
2017-11-26T03:41:28.747Z,4.01
2017-11-26T03:41:29.346Z,4.01
2017-11-26T03:41:29.948Z,4.00
2017-11-26T03:41:30.548Z,3.89
2017-11-26T03:42:25.540Z,3.86
2017-11-26T03:42:26.108Z,4.06
2017-11-26T03:42:26.705Z,4.00
2017-11-26T03:42:27.304Z,4.00
2017-11-26T03:42:27.906Z,4.00
2017-11-26T03:42:28.505Z,4.01
2017-11-26T03:42:29.103Z,4.03
2017-11-26T03:42:29.707Z,3.97
2017-11-26T03:43:23.161Z,3.98
2017-11-26T03:43:23.756Z,4.01
2017-11-26T03:43:24.356Z,4.08
2017-11-26T03:43:24.955Z,4.03
2017-11-26T03:43:25.559Z,4.08
2017-11-26T03:43:26.163Z,4.06
2017-11-26T03:43:26.758Z,4.01
2017-11-26T03:43:27.359Z,3.94
2017-11-26T03:44:21.844Z,4.00
2017-11-26T03:44:22.435Z,4.04
2017-11-26T03:44:23.033Z,3.98
2017-11-26T03:44:23.631Z,4.06
2017-11-26T03:44:24.232Z,4.04
2017-11-26T03:44:24.833Z,3.98
2017-11-26T03:44:25.466Z,3.97
2017-11-26T03:44:26.037Z,4.03
2017-11-26T03:45:19.593Z,3.96
2017-11-26T03:45:20.188Z,3.94
2017-11-26T03:45:20.788Z,3.98
2017-11-26T03:45:21.386Z,4.03
2017-11-26T03:45:22.006Z,4.00
2017-11-26T03:45:22.587Z,4.06
2017-11-26T03:45:23.188Z,4.00
2017-11-26T03:45:23.794Z,3.94
2017-11-26T03:46:17.244Z,3.97
2017-11-26T03:46:17.840Z,3.97
2017-11-26T03:46:18.439Z,4.01
2017-11-26T03:46:19.042Z,4.01
2017-11-26T03:46:19.639Z,3.98
2017-11-26T03:46:20.246Z,4.00
2017-11-26T03:46:20.843Z,3.97
2017-11-26T03:46:21.443Z,3.98
2017-11-26T03:47:14.898Z,3.92
2017-11-26T03:47:15.491Z,3.89
2017-11-26T03:47:16.093Z,3.97
2017-11-26T03:47:16.696Z,3.98
2017-11-26T03:47:17.291Z,3.89
2017-11-26T03:47:17.898Z,3.89
2017-11-26T03:47:18.493Z,3.89
2017-11-26T03:47:19.095Z,3.90
2017-11-26T03:48:12.684Z,3.88
2017-11-26T03:48:13.247Z,3.83
2017-11-26T03:48:13.846Z,3.90
2017-11-26T03:48:14.446Z,3.90
2017-11-26T03:48:15.051Z,3.83
2017-11-26T03:48:15.645Z,3.82
2017-11-26T03:48:16.246Z,3.86
2017-11-26T03:48:16.856Z,3.78
2017-11-26T03:49:10.300Z,3.80
2017-11-26T03:49:10.896Z,3.79
2017-11-26T03:49:11.496Z,3.78
2017-11-26T03:49:12.097Z,3.80
2017-11-26T03:49:12.696Z,3.78
2017-11-26T03:49:13.296Z,3.76
2017-11-26T03:49:13.899Z,3.88
2017-11-26T03:49:14.499Z,3.78
2017-11-26T04:07:15.765Z,3.64
2017-11-26T04:07:16.339Z,3.67
2017-11-26T04:07:16.938Z,3.64
2017-11-26T04:07:17.540Z,3.58
2017-11-26T04:07:18.139Z,3.60
2017-11-26T04:07:18.743Z,3.67
2017-11-26T04:07:19.339Z,3.62
2017-11-26T04:07:19.939Z,3.64
2017-11-26T04:08:13.418Z,3.64
2017-11-26T04:08:13.994Z,3.62
2017-11-26T04:08:14.593Z,3.64
2017-11-26T04:08:15.193Z,3.62
2017-11-26T04:08:15.793Z,3.58
2017-11-26T04:08:16.428Z,3.62
2017-11-26T04:08:16.992Z,3.64
2017-11-26T04:08:17.594Z,3.65
2017-11-26T04:09:12.093Z,3.62
2017-11-26T04:09:12.668Z,3.67
2017-11-26T04:09:13.266Z,3.60
2017-11-26T04:09:13.866Z,3.70
2017-11-26T04:09:14.478Z,3.62
2017-11-26T04:09:15.064Z,3.68
2017-11-26T04:09:15.667Z,3.64
2017-11-26T04:09:16.326Z,3.68
2017-11-26T04:10:09.724Z,3.60
2017-11-26T04:10:10.327Z,3.61
2017-11-26T04:10:10.926Z,3.68
2017-11-26T04:10:11.528Z,3.67
2017-11-26T04:10:12.135Z,3.64
2017-11-26T04:10:12.718Z,3.65
2017-11-26T04:10:13.332Z,3.64
2017-11-26T04:10:13.920Z,3.62
2017-11-26T04:11:15.033Z,3.57
2017-11-26T04:11:15.551Z,3.65
2017-11-26T04:11:16.171Z,3.52
2017-11-26T04:11:16.769Z,3.54
2017-11-26T04:11:17.467Z,3.58
2017-11-26T04:11:17.967Z,3.53
2017-11-26T04:11:18.599Z,3.54
2017-11-26T04:11:19.152Z,3.53
2017-11-26T04:11:19.815Z,3.65
2017-11-26T04:11:20.350Z,3.54
2017-11-26T04:11:20.948Z,3.52
2017-11-26T04:11:21.546Z,3.58
2017-11-26T04:12:16.519Z,3.53
2017-11-26T04:12:17.092Z,3.57
2017-11-26T04:12:17.693Z,3.61
2017-11-26T04:12:18.292Z,3.50
2017-11-26T04:12:18.892Z,3.52
2017-11-26T04:12:19.492Z,3.50
2017-11-26T04:12:20.091Z,3.65
2017-11-26T04:13:13.535Z,3.52
2017-11-26T04:13:14.132Z,3.52
2017-11-26T04:13:14.731Z,3.53
2017-11-26T04:13:15.331Z,3.50
2017-11-26T04:13:15.930Z,3.53
2017-11-26T04:13:16.530Z,3.57
2017-11-26T04:13:17.131Z,3.50
2017-11-26T04:13:17.733Z,3.53
2017-11-26T04:14:11.698Z,3.54
2017-11-26T04:14:12.293Z,3.49
2017-11-26T04:14:12.894Z,3.54
2017-11-26T04:14:13.496Z,3.53
2017-11-26T04:14:14.095Z,3.54
2017-11-26T04:14:14.694Z,3.49
2017-11-26T04:14:15.292Z,3.54
2017-11-26T04:15:08.841Z,3.58
2017-11-26T04:15:09.437Z,3.57
2017-11-26T04:15:10.035Z,3.53
2017-11-26T04:15:10.635Z,3.58
2017-11-26T04:15:11.235Z,3.53
2017-11-26T04:15:11.834Z,3.62
2017-11-26T04:15:12.434Z,3.54
2017-11-26T04:15:13.037Z,3.52
2017-11-26T04:16:07.514Z,3.54
2017-11-26T04:16:08.111Z,3.50
2017-11-26T04:16:08.714Z,3.49
2017-11-26T04:16:09.310Z,3.54
2017-11-26T04:16:09.909Z,3.60
2017-11-26T04:16:10.509Z,3.58
2017-11-26T04:16:11.111Z,3.47
2017-11-26T04:16:11.713Z,3.54
2017-11-26T04:17:06.228Z,3.54
2017-11-26T04:17:06.787Z,3.50
2017-11-26T04:17:07.385Z,3.44
2017-11-26T04:17:07.985Z,3.54
2017-11-26T04:17:08.585Z,3.46
2017-11-26T04:17:09.184Z,3.52
2017-11-26T04:17:09.789Z,3.53
2017-11-26T04:17:10.393Z,3.53
2017-11-26T04:18:03.845Z,3.40
2017-11-26T04:18:04.446Z,3.34
2017-11-26T04:18:05.044Z,3.40
2017-11-26T04:18:05.637Z,3.39
2017-11-26T04:18:06.245Z,3.46
2017-11-26T04:18:06.858Z,3.49
2017-11-26T04:18:07.439Z,3.42
2017-11-26T04:18:08.038Z,3.43
2017-11-26T04:19:07.538Z,3.31
2017-11-26T04:19:08.133Z,3.42
2017-11-26T04:19:08.731Z,3.31
2017-11-26T04:19:09.332Z,3.34
2017-11-26T04:19:09.932Z,3.31
2017-11-26T04:19:10.529Z,3.30
2017-11-26T04:19:11.129Z,3.33
2017-11-26T04:19:11.729Z,3.28
2017-11-26T04:19:12.333Z,3.30
2017-11-26T04:19:12.928Z,3.30
2017-11-26T04:19:13.530Z,3.31
2017-11-26T04:19:14.128Z,3.25
2017-11-26T04:19:14.730Z,3.30
2017-11-26T04:19:15.329Z,3.40
2017-11-26T04:19:15.933Z,3.33
2017-11-26T04:19:16.527Z,3.28
2017-11-26T04:20:30.074Z,3.28
2017-11-26T04:20:30.670Z,3.28
2017-11-26T04:20:31.268Z,3.21
2017-11-26T04:20:31.866Z,3.25
2017-11-26T04:20:32.474Z,3.25
2017-11-26T04:20:33.067Z,3.30
2017-11-26T04:20:33.665Z,3.27
2017-11-26T04:20:34.282Z,3.25
2017-11-26T04:21:27.724Z,3.24
2017-11-26T04:21:28.318Z,3.15
2017-11-26T04:21:28.925Z,3.27
2017-11-26T04:21:29.521Z,3.24
2017-11-26T04:21:30.159Z,3.21
2017-11-26T04:21:30.718Z,3.25
2017-11-26T04:21:31.318Z,3.15
2017-11-26T04:21:31.920Z,3.31
2017-11-26T04:22:25.405Z,3.23
2017-11-26T04:22:25.974Z,3.18
2017-11-26T04:22:26.571Z,3.20
2017-11-26T04:22:27.171Z,3.20
2017-11-26T04:22:27.769Z,3.23
2017-11-26T04:22:28.369Z,3.18
2017-11-26T04:22:28.969Z,3.20
2017-11-26T04:22:29.572Z,3.18
2017-11-26T04:23:23.558Z,3.16
2017-11-26T04:23:24.138Z,3.15
2017-11-26T04:23:24.732Z,3.20
2017-11-26T04:23:25.331Z,3.21
2017-11-26T04:23:25.932Z,3.16
2017-11-26T04:23:26.535Z,3.07
2017-11-26T04:23:27.132Z,3.16
2017-11-26T04:24:20.599Z,3.15
2017-11-26T04:24:21.186Z,3.10
2017-11-26T04:24:21.809Z,3.13
2017-11-26T04:24:22.371Z,3.10
2017-11-26T04:24:22.970Z,3.15
2017-11-26T04:24:23.570Z,3.09
2017-11-26T04:24:24.173Z,3.10
2017-11-26T04:24:24.800Z,3.06
2017-11-26T04:25:18.250Z,3.09
2017-11-26T04:25:18.826Z,3.06
2017-11-26T04:25:19.432Z,3.06
2017-11-26T04:25:20.024Z,3.16
2017-11-26T04:25:20.623Z,3.12
2017-11-26T04:25:21.224Z,3.12
2017-11-26T04:25:21.824Z,3.10
2017-11-26T04:25:22.427Z,3.06
2017-11-26T04:26:16.924Z,3.10
2017-11-26T04:26:17.501Z,3.06
2017-11-26T04:26:18.098Z,3.09
2017-11-26T04:26:18.697Z,3.07
2017-11-26T04:26:19.298Z,3.09
2017-11-26T04:26:19.898Z,3.10
2017-11-26T04:26:20.497Z,3.06
2017-11-26T04:26:21.099Z,3.09
2017-11-26T04:27:15.087Z,3.03
2017-11-26T04:27:15.668Z,3.09
2017-11-26T04:27:16.261Z,3.12
2017-11-26T04:27:16.863Z,3.13
2017-11-26T04:27:17.462Z,3.10
2017-11-26T04:27:18.059Z,3.06
2017-11-26T04:27:18.658Z,3.12
2017-11-26T04:28:13.669Z,3.10
2017-11-26T04:28:14.237Z,3.10
2017-11-26T04:28:14.835Z,3.13
2017-11-26T04:28:15.435Z,3.07
2017-11-26T04:28:16.034Z,3.07
2017-11-26T04:28:16.634Z,3.09
2017-11-26T04:28:17.235Z,3.09
2017-11-26T04:29:10.698Z,3.06
2017-11-26T04:29:11.273Z,3.06
2017-11-26T04:29:11.872Z,3.10
2017-11-26T04:29:12.472Z,3.05
2017-11-26T04:29:13.075Z,3.12
2017-11-26T04:29:13.673Z,3.10
2017-11-26T04:29:14.277Z,3.06
2017-11-26T04:29:14.874Z,3.03
2017-11-26T04:30:08.379Z,3.06
2017-11-26T04:30:08.927Z,3.07
2017-11-26T04:30:09.525Z,3.10
2017-11-26T04:30:10.131Z,3.05
2017-11-26T04:30:10.725Z,3.10
2017-11-26T04:30:11.325Z,3.06
2017-11-26T04:30:11.924Z,3.10
2017-11-26T04:30:12.524Z,3.05
2017-11-26T04:31:07.024Z,3.13
2017-11-26T04:31:07.600Z,3.12
2017-11-26T04:31:08.199Z,3.07
2017-11-26T04:31:08.798Z,3.10
2017-11-26T04:31:09.398Z,3.07
2017-11-26T04:31:10.004Z,3.06
2017-11-26T04:31:10.600Z,3.07
2017-11-26T04:31:11.198Z,3.03
2017-11-26T04:32:05.699Z,3.10
2017-11-26T04:32:06.275Z,3.07
2017-11-26T04:32:06.885Z,3.07
2017-11-26T04:32:07.476Z,3.15
2017-11-26T04:32:08.078Z,3.10
2017-11-26T04:32:08.674Z,3.12
2017-11-26T04:32:09.273Z,3.07
2017-11-26T04:32:09.876Z,3.06
2017-11-26T04:33:04.376Z,3.12
2017-11-26T04:33:04.953Z,3.07
2017-11-26T04:33:05.550Z,3.05
2017-11-26T04:33:06.151Z,3.07
2017-11-26T04:33:06.750Z,3.13
2017-11-26T04:33:07.350Z,3.10
2017-11-26T04:33:07.953Z,3.07
2017-11-26T04:33:08.551Z,3.09
2017-11-26T04:34:02.031Z,3.05
2017-11-26T04:34:02.611Z,3.02
2017-11-26T04:34:03.204Z,3.02
2017-11-26T04:34:03.807Z,3.10
2017-11-26T04:34:04.402Z,3.10
2017-11-26T04:34:05.003Z,3.00
2017-11-26T04:34:05.604Z,3.05
2017-11-26T04:34:06.202Z,3.06
2017-11-26T04:34:59.783Z,3.06
2017-11-26T04:35:00.363Z,3.12
2017-11-26T04:35:00.962Z,3.10
2017-11-26T04:35:01.557Z,3.05
2017-11-26T04:35:02.157Z,3.09
2017-11-26T04:35:02.759Z,3.10
2017-11-26T04:35:03.366Z,3.09
2017-11-26T04:35:03.974Z,3.12
2017-11-26T04:35:58.458Z,3.06
2017-11-26T04:35:59.033Z,3.12
2017-11-26T04:35:59.632Z,3.12
2017-11-26T04:36:00.233Z,3.15
2017-11-26T04:36:00.865Z,3.09
2017-11-26T04:36:01.432Z,3.03
2017-11-26T04:36:02.031Z,3.10
2017-11-26T04:36:02.632Z,3.03
2017-11-26T04:36:56.111Z,3.10
2017-11-26T04:36:56.686Z,3.07
2017-11-26T04:36:57.284Z,3.10
2017-11-26T04:36:57.885Z,3.13
2017-11-26T04:36:58.484Z,3.09
2017-11-26T04:36:59.093Z,3.10
2017-11-26T04:36:59.684Z,3.07
2017-11-26T04:37:00.287Z,3.09
2017-11-26T04:37:54.785Z,3.07
2017-11-26T04:37:55.360Z,3.05
2017-11-26T04:37:55.958Z,3.10
2017-11-26T04:37:56.559Z,3.10
2017-11-26T04:37:57.166Z,3.07
2017-11-26T04:37:57.765Z,3.06
2017-11-26T04:37:58.360Z,3.05
2017-11-26T04:37:58.980Z,3.10
2017-11-26T04:38:52.415Z,3.10
2017-11-26T04:38:53.011Z,3.13
2017-11-26T04:38:53.611Z,3.12
2017-11-26T04:38:54.213Z,3.13
2017-11-26T04:38:54.811Z,3.02
2017-11-26T04:38:55.420Z,3.13
2017-11-26T04:38:56.011Z,3.09
2017-11-26T04:38:56.630Z,3.13
2017-11-26T04:39:51.091Z,3.18
2017-11-26T04:39:51.689Z,3.16
2017-11-26T04:39:52.286Z,3.21
2017-11-26T04:39:52.886Z,3.13
2017-11-26T04:39:53.489Z,3.15
2017-11-26T04:39:54.086Z,3.12
2017-11-26T04:39:54.767Z,3.15
2017-11-26T04:39:55.286Z,3.20
2017-11-26T04:40:48.743Z,3.20
2017-11-26T04:40:49.338Z,3.12
2017-11-26T04:40:49.944Z,3.18
2017-11-26T04:40:50.538Z,3.13
2017-11-26T04:40:51.140Z,3.21
2017-11-26T04:40:51.737Z,3.18
2017-11-26T04:40:52.338Z,3.18
2017-11-26T04:40:52.938Z,3.13
2017-11-26T04:41:47.417Z,3.18
2017-11-26T04:41:48.015Z,3.16
2017-11-26T04:41:48.614Z,3.20
2017-11-26T04:41:49.214Z,3.18
2017-11-26T04:41:49.815Z,3.16
2017-11-26T04:41:50.414Z,3.21
2017-11-26T04:41:51.012Z,3.16
2017-11-26T04:41:51.621Z,3.15
2017-11-26T04:42:46.126Z,3.15
2017-11-26T04:42:46.689Z,3.20
2017-11-26T04:42:47.288Z,3.20
2017-11-26T04:42:47.888Z,3.20
2017-11-26T04:42:48.491Z,3.13