createdAt,value
2022-09-20T00:00:51.977Z,9.80
2022-09-20T00:03:23.697Z,9.80
2022-09-20T00:05:55.391Z,9.80
2022-09-20T00:08:27.365Z,9.80
2022-09-20T00:11:02.201Z,9.80
2022-09-20T00:13:35.575Z,9.80
2022-09-20T00:16:09.580Z,9.80
2022-09-20T00:18:41.595Z,9.80
2022-09-20T00:21:22.208Z,9.80
2022-09-20T00:23:54.962Z,9.80
2022-09-20T00:26:27.778Z,9.80
2022-09-20T00:29:00.064Z,9.80
2022-09-20T00:31:32.253Z,9.80
2022-09-20T00:34:22.853Z,9.80
2022-09-20T00:36:54.572Z,9.80
2022-09-20T00:39:26.446Z,9.80
2022-09-20T00:41:58.191Z,9.80
2022-09-20T00:44:59.203Z,9.80
2022-09-20T00:47:39.410Z,9.80
2022-09-20T00:50:33.335Z,9.80
2022-09-20T00:53:14.155Z,9.80
2022-09-20T00:55:51.421Z,9.80
2022-09-20T00:58:26.330Z,9.80
2022-09-20T01:00:58.393Z,9.80
2022-09-20T01:03:32.987Z,9.70
2022-09-20T01:06:09.945Z,9.70
2022-09-20T01:08:45.752Z,9.70
2022-09-20T01:11:18.134Z,9.70
2022-09-20T01:13:50.179Z,9.70
2022-09-20T01:16:23.575Z,9.70
2022-09-20T01:18:58.327Z,9.70
2022-09-20T01:21:30.342Z,9.70
2022-09-20T01:24:22.236Z,9.60
2022-09-20T01:27:45.713Z,9.60
2022-09-20T01:30:40.301Z,9.60
2022-09-20T01:33:34.802Z,9.60
2022-09-20T01:36:07.454Z,9.60
2022-09-20T01:38:44.307Z,9.60
2022-09-20T01:41:24.592Z,9.60
2022-09-20T01:44:03.747Z,9.60
2022-09-20T01:46:37.043Z,9.60
2022-09-20T01:49:29.079Z,9.60
2022-09-20T01:52:12.940Z,9.60
2022-09-20T01:55:17.151Z,9.60
2022-09-20T01:58:11.808Z,9.60
2022-09-20T02:01:16.107Z,9.50
2022-09-20T02:04:06.607Z,9.50
2022-09-20T02:06:41.283Z,9.50
2022-09-20T02:09:49.271Z,9.50
2022-09-20T02:12:55.301Z,9.50
2022-09-20T02:15:52.987Z,9.50
2022-09-20T02:18:27.655Z,9.40
2022-09-20T02:21:24.370Z,9.40
2022-09-20T02:24:23.160Z,9.40
2022-09-20T02:27:22.381Z,9.40
2022-09-20T02:30:09.204Z,9.40
2022-09-20T02:33:12.263Z,9.40
2022-09-20T02:36:10.154Z,9.40
2022-09-20T02:38:45.475Z,9.40
2022-09-20T02:41:41.934Z,9.40
2022-09-20T02:44:48.964Z,9.40
2022-09-20T02:47:38.234Z,9.40
2022-09-20T02:50:47.099Z,9.40
2022-09-20T02:53:55.249Z,7.30
2022-09-20T02:56:47.250Z,9.40
2022-09-20T02:59:44.446Z,9.30
2022-09-20T03:03:09.162Z,9.30
2022-09-20T03:06:06.129Z,9.30
2022-09-20T03:08:58.231Z,9.40
2022-09-20T03:11:37.336Z,9.40
2022-09-20T03:14:11.971Z,9.40
2022-09-20T03:16:54.335Z,9.40
2022-09-20T03:19:44.699Z,9.40
2022-09-20T03:22:42.791Z,9.40
2022-09-20T03:25:14.554Z,9.40
2022-09-20T03:28:03.123Z,9.40
2022-09-20T03:31:22.998Z,9.40
2022-09-20T03:34:05.102Z,9.40
2022-09-20T03:36:55.841Z,9.40
2022-09-20T03:40:05.770Z,9.40
2022-09-20T03:42:46.227Z,9.40
2022-09-20T03:45:39.681Z,9.40
2022-09-20T03:48:44.812Z,9.40
2022-09-20T03:51:33.923Z,9.40
2022-09-20T03:54:33.367Z,9.40
2022-09-20T03:57:21.172Z,9.40
2022-09-20T04:00:04.813Z,9.40
2022-09-20T04:03:03.571Z,9.40
2022-09-20T04:05:45.611Z,9.40
2022-09-20T04:08:41.306Z,9.40
2022-09-20T04:11:37.454Z,9.40
2022-09-20T04:14:37.960Z,9.50
2022-09-20T04:17:44.476Z,9.50
2022-09-20T04:20:41.171Z,9.40
2022-09-20T04:23:39.290Z,9.50
2022-09-20T04:26:11.194Z,9.50
2022-09-20T04:28:56.546Z,9.40
2022-09-20T04:31:43.502Z,9.40
2022-09-20T04:34:44.814Z,7.50
2022-09-20T04:37:33.041Z,9.40
2022-09-20T04:40:22.916Z,9.40
2022-09-20T04:43:35.280Z,9.40
2022-09-20T04:46:26.023Z,9.40
2022-09-20T04:49:32.386Z,9.40
2022-09-20T04:52:34.432Z,9.50
2022-09-20T04:55:18.380Z,9.50
2022-09-20T04:58:14.502Z,9.50
2022-09-20T05:01:02.536Z,9.50
2022-09-20T05:03:40.477Z,9.50
2022-09-20T05:06:43.283Z,9.60
2022-09-20T05:09:47.079Z,9.60
2022-09-20T05:12:54.491Z,9.60
2022-09-20T05:15:41.213Z,9.60
2022-09-20T05:18:50.934Z,9.60
2022-09-20T05:21:38.175Z,9.60
2022-09-20T05:24:34.574Z,9.60
2022-09-20T05:27:38.914Z,9.60
2022-09-20T05:30:41.820Z,9.70
2022-09-20T05:33:30.571Z,9.70
2022-09-20T05:36:22.264Z,9.70
2022-09-20T05:39:20.954Z,9.70
2022-09-20T05:42:06.322Z,9.70
2022-09-20T05:45:08.852Z,9.70
2022-09-20T05:48:03.884Z,9.70
2022-09-20T05:50:48.521Z,9.80
2022-09-20T05:54:03.091Z,9.80
2022-09-20T05:57:02.838Z,9.80
2022-09-20T05:59:59.969Z,9.80
2022-09-20T06:02:38.029Z,9.80
2022-09-20T06:05:18.263Z,9.80
2022-09-20T06:08:24.340Z,9.90
2022-09-20T06:11:10.671Z,9.90
2022-09-20T06:13:50.179Z,9.90
2022-09-20T06:16:52.933Z,10.00
2022-09-20T06:19:39.406Z,10.00
2022-09-20T06:22:29.302Z,10.00
2022-09-20T06:25:09.933Z,10.00
2022-09-20T06:27:44.980Z,10.00
2022-09-20T06:30:47.968Z,10.10
2022-09-20T06:33:28.275Z,10.10
2022-09-20T06:36:48.666Z,10.20
2022-09-20T06:39:57.010Z,10.20
2022-09-20T06:42:29.582Z,10.30
2022-09-20T06:45:01.303Z,10.30
2022-09-20T06:47:36.800Z,10.30
2022-09-20T06:50:17.501Z,10.40
2022-09-20T06:52:50.092Z,10.40
2022-09-20T06:55:29.471Z,10.40
2022-09-20T06:58:01.267Z,10.40
2022-09-20T07:00:33.271Z,10.30
2022-09-20T07:03:05.211Z,10.40
2022-09-20T07:05:37.352Z,10.60
2022-09-20T07:08:09.067Z,10.90
2022-09-20T07:10:41.224Z,11.10
2022-09-20T07:13:13.847Z,11.20
2022-09-20T07:15:45.550Z,11.50
2022-09-20T07:18:17.243Z,11.60
2022-09-20T07:20:48.912Z,11.60
2022-09-20T07:23:20.571Z,11.60
2022-09-20T07:25:53.155Z,11.50
2022-09-20T07:28:24.988Z,11.50
2022-09-20T07:30:57.273Z,11.60
2022-09-20T07:33:28.968Z,11.70
2022-09-20T07:36:00.770Z,11.60
2022-09-20T07:38:32.457Z,11.50
2022-09-20T07:41:04.493Z,11.50
2022-09-20T07:43:36.643Z,11.50
2022-09-20T07:46:10.116Z,11.50
2022-09-20T07:48:42.559Z,11.60
2022-09-20T07:51:14.315Z,11.70
2022-09-20T07:53:46.003Z,11.70
2022-09-20T07:56:18.934Z,11.80
2022-09-20T07:58:52.580Z,11.80
2022-09-20T08:01:24.436Z,11.80
2022-09-20T08:03:57.270Z,11.80
2022-09-20T08:06:28.944Z,11.80
2022-09-20T08:09:00.748Z,11.80
2022-09-20T08:11:32.768Z,11.60
2022-09-20T08:14:07.181Z,11.50
2022-09-20T08:16:45.146Z,11.50
2022-09-20T08:19:20.808Z,11.50
2022-09-20T08:21:53.932Z,11.40
2022-09-20T08:24:26.707Z,11.50
2022-09-20T08:26:59.159Z,11.60
2022-09-20T08:29:31.093Z,11.60
2022-09-20T08:32:03.200Z,11.80
2022-09-20T08:34:35.019Z,11.90
2022-09-20T08:37:06.766Z,12.10
2022-09-20T08:42:36.703Z,12.30
2022-09-20T08:45:33.711Z,12.50
2022-09-20T08:48:14.216Z,12.60
2022-09-20T08:50:46.207Z,12.80
2022-09-20T08:53:21.227Z,13.10
2022-09-20T08:55:53.364Z,13.10
2022-09-20T08:58:27.262Z,12.90
2022-09-20T09:01:00.082Z,12.80
2022-09-20T09:03:33.597Z,12.70
2022-09-20T09:06:10.339Z,12.70
2022-09-20T09:08:44.607Z,12.70
2022-09-20T09:11:18.674Z,12.70
2022-09-20T09:14:02.511Z,12.80
2022-09-20T09:16:36.453Z,13.00
2022-09-20T09:19:33.199Z,13.10
2022-09-20T09:22:06.051Z,13.30
2022-09-20T09:24:37.825Z,13.30
2022-09-20T09:27:17.193Z,13.50
2022-09-20T09:29:54.003Z,13.60
2022-09-20T09:32:29.166Z,13.70
2022-09-20T09:35:29.645Z,13.70
2022-09-20T09:38:02.463Z,13.00
2022-09-20T09:40:34.529Z,12.80
2022-09-20T09:43:06.674Z,12.90
2022-09-20T09:45:39.271Z,12.90
2022-09-20T09:48:30.619Z,12.90
2022-09-20T09:51:10.323Z,13.20
2022-09-20T09:53:42.925Z,13.40
2022-09-20T09:56:24.303Z,13.50
2022-09-20T09:59:15.800Z,13.60
2022-09-20T10:02:14.685Z,13.40
2022-09-20T10:04:59.488Z,13.10
2022-09-20T10:07:35.288Z,12.90
2022-09-20T10:10:16.451Z,12.80
2022-09-20T10:13:26.197Z,13.00
2022-09-20T10:16:07.177Z,13.00
2022-09-20T10:18:59.967Z,13.20
2022-09-20T10:22:09.626Z,13.30
2022-09-20T10:25:19.489Z,13.40
2022-09-20T10:28:01.019Z,13.50
2022-09-20T10:30:52.374Z,13.40
2022-09-20T10:33:44.860Z,13.40
2022-09-20T10:36:44.417Z,13.20
2022-09-20T10:39:30.053Z,13.30
2022-09-20T10:42:45.641Z,13.30
2022-09-20T10:45:59.644Z,13.30
2022-09-20T10:48:36.348Z,13.40
2022-09-20T10:51:20.259Z,13.70
2022-09-20T10:54:15.394Z,13.80
2022-09-20T10:56:52.681Z,14.10
2022-09-20T10:59:48.158Z,14.40
2022-09-20T11:02:41.777Z,14.70
2022-09-20T11:05:45.170Z,15.00
2022-09-20T11:08:22.750Z,15.00
2022-09-20T11:11:10.588Z,14.90
2022-09-20T11:14:03.256Z,15.00
2022-09-20T11:17:00.320Z,15.00
2022-09-20T11:19:55.406Z,15.00
2022-09-20T11:22:55.661Z,14.50
2022-09-20T11:25:51.775Z,14.20
2022-09-20T11:28:39.159Z,14.20
2022-09-20T11:31:35.033Z,14.30
2022-09-20T11:34:25.830Z,14.30
2022-09-20T11:37:01.278Z,14.30
2022-09-20T11:39:43.957Z,14.20
2022-09-20T11:42:20.261Z,14.10
2022-09-20T11:44:54.217Z,14.00
2022-09-20T11:47:55.878Z,14.00
2022-09-20T11:50:39.398Z,13.90
2022-09-20T11:53:24.972Z,13.60
2022-09-20T11:56:26.346Z,13.10
2022-09-20T11:59:03.719Z,12.40
2022-09-20T12:01:42.616Z,12.00
2022-09-20T12:04:33.950Z,11.80
2022-09-20T12:07:19.704Z,11.70
2022-09-20T12:09:56.443Z,11.70
2022-09-20T12:12:32.261Z,11.70
2022-09-20T12:15:23.180Z,11.90
2022-09-20T12:17:57.765Z,12.20
2022-09-20T12:20:35.350Z,12.40
2022-09-20T12:23:44.145Z,12.70
2022-09-20T12:26:21.750Z,12.80
2022-09-20T12:28:55.835Z,13.00
2022-09-20T12:31:33.722Z,13.20
2022-09-20T12:34:25.786Z,13.30
2022-09-20T12:37:18.951Z,13.60
2022-09-20T12:39:54.741Z,14.00
2022-09-20T12:42:31.967Z,14.40
2022-09-20T12:45:14.686Z,14.70
2022-09-20T12:47:56.343Z,14.90
2022-09-20T12:50:47.138Z,15.20
2022-09-20T12:53:18.967Z,15.20
2022-09-20T12:56:06.435Z,15.00
2022-09-20T12:58:56.173Z,14.50
2022-09-20T13:01:30.385Z,13.80
2022-09-20T13:04:40.310Z,13.30
2022-09-20T13:07:43.809Z,12.70
2022-09-20T13:10:30.748Z,12.30
2022-09-20T13:13:12.297Z,12.10
2022-09-20T13:15:53.461Z,12.20
2022-09-20T13:18:27.380Z,12.30
2022-09-20T13:21:06.942Z,12.30
2022-09-20T13:23:49.326Z,12.20
2022-09-20T13:26:33.486Z,12.20
2022-09-20T13:29:10.214Z,11.40
2022-09-20T13:31:41.897Z,12.20
2022-09-20T13:34:24.387Z,12.20
2022-09-20T13:36:59.058Z,12.20
2022-09-20T13:39:36.799Z,12.00
2022-09-20T13:42:16.257Z,11.90
2022-09-20T13:44:48.936Z,11.80
2022-09-20T13:47:31.985Z,11.80
2022-09-20T13:50:20.399Z,11.80
2022-09-20T13:52:57.569Z,11.80
2022-09-20T13:55:35.906Z,11.80
2022-09-20T13:58:17.753Z,11.90
2022-09-20T14:00:55.539Z,12.00
2022-09-20T14:03:29.439Z,12.10
2022-09-20T14:06:09.805Z,12.10
2022-09-20T14:08:45.279Z,12.10
2022-09-20T14:11:27.627Z,12.30
2022-09-20T14:14:01.835Z,12.60
2022-09-20T14:16:45.002Z,12.90
2022-09-20T14:19:20.896Z,13.00
2022-09-20T14:21:52.838Z,12.90
2022-09-20T14:24:37.148Z,12.90
2022-09-20T14:27:18.566Z,12.90
2022-09-20T14:29:52.400Z,13.10
2022-09-20T14:32:33.741Z,13.40
2022-09-20T14:35:14.859Z,13.60
2022-09-20T14:37:56.963Z,13.50
2022-09-20T14:40:40.458Z,13.40
2022-09-20T14:43:34.946Z,13.30
2022-09-20T14:46:36.759Z,13.20
2022-09-20T14:49:26.438Z,13.20
2022-09-20T14:52:22.963Z,13.40
2022-09-20T14:55:03.426Z,13.70
2022-09-20T14:57:35.603Z,13.90
2022-09-20T15:00:15.861Z,13.90
2022-09-20T15:02:47.917Z,14.00
2022-09-20T15:05:28.051Z,14.00
2022-09-20T15:07:59.773Z,14.00
2022-09-20T15:10:31.797Z,14.00
2022-09-20T15:13:03.484Z,14.00
2022-09-20T15:15:35.180Z,14.00
2022-09-20T15:18:21.278Z,14.00
2022-09-20T15:20:54.353Z,14.00
2022-09-20T15:23:26.031Z,14.00
2022-09-20T15:25:58.356Z,14.10
2022-09-20T15:28:32.553Z,14.10
2022-09-20T15:31:04.576Z,14.20
2022-09-20T15:33:36.251Z,14.20
2022-09-20T15:36:08.609Z,14.00
2022-09-20T15:38:40.374Z,13.90
2022-09-20T15:41:12.032Z,13.60
2022-09-20T15:43:43.794Z,13.20
2022-09-20T15:46:24.503Z,12.90
2022-09-20T15:48:59.147Z,12.80
2022-09-20T15:51:31.046Z,12.70
2022-09-20T15:54:06.251Z,12.60
2022-09-20T15:56:40.433Z,12.50
2022-09-20T15:59:14.586Z,12.40
2022-09-20T16:01:48.088Z,12.40
2022-09-20T16:04:20.229Z,12.30
2022-09-20T16:06:51.989Z,12.20
2022-09-20T16:09:23.686Z,12.20
2022-09-20T16:11:58.765Z,12.20
2022-09-20T16:14:31.562Z,12.20
2022-09-20T16:17:03.230Z,12.10
2022-09-20T16:19:34.896Z,12.10
2022-09-20T16:22:06.555Z,12.10
2022-09-20T16:24:38.760Z,12.00
2022-09-20T16:27:10.513Z,12.00
2022-09-20T16:29:42.196Z,11.90
2022-09-20T16:32:14.598Z,11.90
2022-09-20T16:34:46.246Z,11.80
2022-09-20T16:37:17.966Z,11.80
2022-09-20T16:39:49.642Z,11.70
2022-09-20T16:42:21.424Z,11.70
2022-09-20T16:44:53.208Z,11.60
2022-09-20T16:47:26.160Z,11.60
2022-09-20T16:49:58.366Z,11.50
2022-09-20T16:52:30.024Z,11.50
2022-09-20T16:55:03.239Z,11.50
2022-09-20T16:57:36.761Z,11.40
2022-09-20T17:00:10.340Z,11.30
2022-09-20T17:02:47.124Z,11.30
2022-09-20T17:05:19.477Z,11.20
2022-09-20T17:07:51.419Z,10.90
2022-09-20T17:10:24.314Z,11.20
2022-09-20T17:12:59.492Z,11.10
2022-09-20T17:15:31.200Z,11.00
2022-09-20T17:18:05.377Z,10.90
2022-09-20T17:20:39.261Z,10.90
2022-09-20T17:23:10.968Z,10.80
2022-09-20T17:25:46.174Z,10.80
2022-09-20T17:28:18.082Z,10.70
2022-09-20T17:30:49.740Z,10.60
2022-09-20T17:33:21.548Z,10.60
2022-09-20T17:35:53.415Z,10.60
2022-09-20T17:38:25.466Z,10.60
2022-09-20T17:41:01.918Z,10.60
2022-09-20T17:43:35.020Z,10.50
2022-09-20T17:46:10.178Z,10.40
2022-09-20T17:48:48.849Z,10.40
2022-09-20T17:51:20.547Z,10.30
2022-09-20T17:53:53.235Z,10.30
2022-09-20T17:56:29.434Z,10.30
2022-09-20T17:59:03.013Z,10.20
2022-09-20T18:01:36.002Z,10.20
2022-09-20T18:04:08.698Z,10.10
2022-09-20T18:06:44.559Z,10.10
2022-09-20T18:09:18.546Z,10.20
2022-09-20T18:11:52.742Z,10.20
2022-09-20T18:14:28.857Z,10.20
2022-09-20T18:17:03.495Z,10.30
2022-09-20T18:19:35.683Z,10.30
2022-09-20T18:22:07.462Z,10.30
2022-09-20T18:24:39.179Z,10.30
2022-09-20T18:27:10.884Z,10.30
2022-09-20T18:29:43.121Z,10.30
2022-09-20T18:32:17.047Z,10.30
2022-09-20T18:34:51.207Z,10.20
2022-09-20T18:37:22.908Z,10.20
2022-09-20T18:39:54.707Z,10.10
2022-09-20T18:42:26.569Z,10.10
2022-09-20T18:44:59.159Z,10.10
2022-09-20T18:47:31.863Z,10.10
2022-09-20T18:50:03.702Z,10.10
2022-09-20T18:52:35.739Z,10.10
2022-09-20T18:55:08.050Z,10.10
2022-09-20T18:57:39.879Z,10.10
2022-09-20T19:00:12.862Z,10.00
2022-09-20T19:02:53.996Z,10.00
2022-09-20T19:05:41.758Z,9.90
2022-09-20T19:08:34.100Z,9.90
2022-09-20T19:11:12.522Z,9.90
2022-09-20T19:13:57.947Z,9.80
2022-09-20T19:16:41.738Z,9.70
2022-09-20T19:19:28.203Z,9.70
2022-09-20T19:22:17.885Z,9.70
2022-09-20T19:25:13.029Z,9.70
2022-09-20T19:27:45.083Z,9.70
2022-09-20T19:30:17.944Z,9.70
2022-09-20T19:32:50.049Z,9.70
2022-09-20T19:35:32.115Z,9.70
2022-09-20T19:38:15.556Z,9.70
2022-09-20T19:41:39.803Z,9.70
2022-09-20T19:44:21.946Z,9.50
2022-09-20T19:47:16.334Z,9.50
2022-09-20T19:49:58.516Z,9.40
2022-09-20T19:52:30.993Z,9.40
2022-09-20T19:55:03.157Z,8.40
2022-09-20T19:57:44.158Z,9.40
2022-09-20T20:00:20.903Z,9.30
2022-09-20T20:02:53.860Z,9.30
2022-09-20T20:05:27.521Z,9.30
2022-09-20T20:08:35.925Z,9.30
2022-09-20T20:11:33.885Z,9.20
2022-09-20T20:14:24.138Z,9.20
2022-09-20T20:17:13.800Z,9.20
2022-09-20T20:20:07.205Z,9.20
2022-09-20T20:23:11.377Z,9.20
2022-09-20T20:26:00.080Z,9.20
2022-09-20T20:28:32.200Z,9.20
2022-09-20T20:31:04.763Z,9.20
2022-09-20T20:33:36.600Z,9.10
2022-09-20T20:36:12.015Z,9.20
2022-09-20T20:38:49.460Z,9.20
2022-09-20T20:41:22.268Z,9.10
2022-09-20T20:43:57.156Z,9.10
2022-09-20T20:46:31.892Z,9.10
2022-09-20T20:49:04.960Z,9.00
2022-09-20T20:51:37.078Z,8.90
2022-09-20T20:54:10.290Z,8.90
2022-09-20T20:56:42.211Z,8.90
2022-09-20T20:59:15.775Z,8.80
2022-09-20T21:01:47.488Z,8.80
2022-09-20T21:04:20.132Z,8.70
2022-09-20T21:06:51.862Z,8.80
2022-09-20T21:09:23.512Z,8.70
2022-09-20T21:11:55.205Z,8.70
2022-09-20T21:14:26.883Z,8.70
2022-09-20T21:16:58.548Z,8.60
2022-09-20T21:19:30.214Z,8.60
2022-09-20T21:22:01.883Z,8.50
2022-09-20T21:24:33.575Z,8.50
2022-09-20T21:27:05.791Z,8.40
2022-09-20T21:29:37.540Z,8.40
2022-09-20T21:32:09.414Z,8.20
2022-09-20T21:34:41.214Z,8.10
2022-09-20T21:37:12.936Z,8.10
2022-09-20T21:39:45.481Z,8.10
2022-09-20T21:42:17.143Z,8.00
2022-09-20T21:44:48.988Z,8.00
2022-09-20T21:47:20.681Z,8.00
2022-09-20T21:49:52.583Z,8.00
2022-09-20T21:52:24.246Z,8.10
2022-09-20T21:54:55.951Z,7.90
2022-09-20T21:57:27.782Z,7.90
2022-09-20T21:59:59.456Z,7.80
2022-09-20T22:02:31.173Z,7.70
2022-09-20T22:05:02.998Z,7.70
2022-09-20T22:07:35.102Z,7.70
2022-09-20T22:10:07.203Z,7.70
2022-09-20T22:12:38.859Z,7.70
2022-09-20T22:15:10.772Z,7.70
2022-09-20T22:17:43.590Z,7.70
2022-09-20T22:20:15.318Z,7.60
2022-09-20T22:22:47.013Z,7.60
2022-09-20T22:25:18.938Z,7.50
2022-09-20T22:27:50.593Z,7.50
2022-09-20T22:30:22.262Z,7.50
2022-09-20T22:32:53.934Z,7.60
2022-09-20T22:35:25.604Z,7.60
2022-09-20T22:37:57.351Z,7.60
2022-09-20T22:40:29.041Z,7.50
2022-09-20T22:43:00.700Z,7.50
2022-09-20T22:45:32.396Z,7.40
2022-09-20T22:48:04.076Z,7.30
2022-09-20T22:50:35.742Z,7.30
2022-09-20T22:53:07.476Z,7.20
2022-09-20T22:55:39.186Z,7.20
2022-09-20T22:58:10.878Z,7.20
2022-09-20T23:00:42.554Z,7.20
2022-09-20T23:03:14.286Z,7.10
2022-09-20T23:05:46.235Z,7.10
2022-09-20T23:08:17.921Z,7.10
2022-09-20T23:10:49.825Z,7.10
2022-09-20T23:13:21.479Z,7.10
2022-09-20T23:15:53.149Z,7.00
2022-09-20T23:18:25.103Z,7.00
2022-09-20T23:21:01.594Z,6.90
2022-09-20T23:23:33.510Z,6.80
2022-09-20T23:26:08.452Z,6.70
2022-09-20T23:28:42.119Z,6.60
2022-09-20T23:31:17.698Z,6.50
2022-09-20T23:33:57.802Z,6.50
2022-09-20T23:36:32.592Z,6.40
2022-09-20T23:39:05.642Z,6.40
2022-09-20T23:41:38.033Z,6.40
2022-09-20T23:44:11.400Z,6.40
2022-09-20T23:46:43.084Z,6.40
2022-09-20T23:49:14.788Z,6.40
2022-09-20T23:51:46.458Z,6.40
2022-09-20T23:54:18.174Z,6.30
2022-09-20T23:56:49.881Z,6.30
2022-09-20T23:59:21.569Z,6.30
