createdAt,value
2023-04-02T00:00:05.544Z,82.46
2023-04-02T00:03:01.701Z,82.58
2023-04-02T00:05:50.480Z,82.52
2023-04-02T00:08:25.859Z,82.70
2023-04-02T00:11:01.841Z,82.82
2023-04-02T00:13:33.994Z,83.00
2023-04-02T00:16:04.625Z,82.86
2023-04-02T00:18:34.291Z,83.01
2023-04-02T00:21:11.126Z,82.88
2023-04-02T00:23:41.309Z,82.93
2023-04-02T00:26:23.428Z,83.16
2023-04-02T00:28:52.144Z,83.13
2023-04-02T00:31:20.886Z,83.22
2023-04-02T00:33:50.235Z,83.12
2023-04-02T00:36:24.696Z,83.35
2023-04-02T00:38:57.377Z,83.40
2023-04-02T00:41:29.980Z,83.56
2023-04-02T00:43:59.719Z,83.53
2023-04-02T00:46:32.279Z,83.48
2023-04-02T00:49:14.492Z,83.32
2023-04-02T00:52:12.815Z,83.53
2023-04-02T00:54:56.836Z,83.62
2023-04-02T00:57:26.037Z,83.68
2023-04-02T01:00:15.925Z,83.87
2023-04-02T01:02:44.012Z,83.83
2023-04-02T01:05:15.133Z,83.46
2023-04-02T01:08:10.865Z,83.42
2023-04-02T01:10:51.259Z,83.99
2023-04-02T01:13:24.813Z,83.75
2023-04-02T01:16:11.685Z,83.81
2023-04-02T01:18:51.872Z,83.75
2023-04-02T01:21:52.824Z,83.53
2023-04-02T01:24:24.593Z,83.53
2023-04-02T01:26:54.679Z,83.51
2023-04-02T01:29:52.216Z,83.62
2023-04-02T01:32:23.107Z,83.81
2023-04-02T01:34:52.380Z,83.93
2023-04-02T01:37:34.146Z,83.66
2023-04-02T01:40:26.444Z,83.57
2023-04-02T01:43:22.062Z,83.57
2023-04-02T01:45:50.636Z,83.54
2023-04-02T01:48:24.531Z,83.49
2023-04-02T01:50:55.727Z,83.62
2023-04-02T01:53:27.848Z,83.64
2023-04-02T01:56:01.953Z,83.54
2023-04-02T01:58:32.637Z,83.82
2023-04-02T02:01:09.400Z,83.89
2023-04-02T02:03:40.315Z,83.83
2023-04-02T02:06:13.268Z,83.84
2023-04-02T02:08:49.474Z,83.76
2023-04-02T02:11:21.628Z,83.76
2023-04-02T02:13:57.487Z,83.80
2023-04-02T02:16:28.811Z,83.68
2023-04-02T02:19:01.885Z,83.80
2023-04-02T02:21:38.656Z,83.77
2023-04-02T02:24:32.480Z,83.86
2023-04-02T02:27:23.619Z,83.88
2023-04-02T02:29:57.708Z,83.92
2023-04-02T02:32:30.929Z,83.83
2023-04-02T02:35:23.664Z,83.95
2023-04-02T02:38:06.306Z,83.76
2023-04-02T02:40:40.858Z,83.37
2023-04-02T02:43:13.456Z,83.30
2023-04-02T02:45:43.375Z,83.53
2023-04-02T02:48:19.977Z,83.60
2023-04-02T02:50:49.758Z,83.62
2023-04-02T02:53:23.710Z,83.33
2023-04-02T02:55:58.924Z,83.48
2023-04-02T02:58:32.737Z,83.50
2023-04-02T03:01:12.801Z,83.45
2023-04-02T03:03:42.367Z,83.60
2023-04-02T03:06:16.618Z,83.54
2023-04-02T03:08:53.928Z,83.71
2023-04-02T03:11:49.512Z,83.65
2023-04-02T03:14:37.969Z,83.73
2023-04-02T03:17:18.622Z,83.67
2023-04-02T03:20:02.254Z,83.66
2023-04-02T03:23:04.201Z,83.76
2023-04-02T03:25:44.488Z,83.79
2023-04-02T03:28:24.627Z,83.78
2023-04-02T03:31:08.107Z,83.85
2023-04-02T03:33:40.908Z,83.86
2023-04-02T03:36:33.425Z,83.75
2023-04-02T03:39:10.135Z,83.75
2023-04-02T03:41:51.001Z,83.85
2023-04-02T03:44:44.945Z,83.67
2023-04-02T03:47:30.811Z,83.91
2023-04-02T03:50:11.716Z,83.77
2023-04-02T03:52:40.334Z,83.72
2023-04-02T03:55:16.027Z,83.70
2023-04-02T03:57:49.410Z,83.64
2023-04-02T04:00:26.053Z,83.71
2023-04-02T04:02:59.160Z,83.66
2023-04-02T04:05:35.197Z,83.53
2023-04-02T04:08:08.423Z,83.60
2023-04-02T04:10:36.341Z,83.63
2023-04-02T04:13:17.809Z,83.76
2023-04-02T04:15:45.741Z,83.76
2023-04-02T04:18:43.850Z,83.80
2023-04-02T04:21:31.313Z,83.94
2023-04-02T04:24:17.397Z,84.11
2023-04-02T04:27:13.043Z,84.10
2023-04-02T04:29:57.997Z,84.15
2023-04-02T04:32:34.858Z,84.26
2023-04-02T04:35:21.531Z,84.36
2023-04-02T04:37:59.262Z,84.42
2023-04-02T04:40:34.439Z,84.35
2023-04-02T04:43:11.479Z,84.27
2023-04-02T04:45:56.303Z,84.31
2023-04-02T04:48:36.508Z,84.19
2023-04-02T04:51:25.660Z,84.28
2023-04-02T04:53:55.794Z,84.12
2023-04-02T04:56:28.616Z,84.36
2023-04-02T04:59:23.558Z,84.35
2023-04-02T05:02:06.363Z,84.51
2023-04-02T05:04:40.857Z,84.54
2023-04-02T05:07:19.754Z,84.50
2023-04-02T05:09:57.698Z,84.49
2023-04-02T05:12:35.107Z,84.34
2023-04-02T05:15:10.170Z,84.25
2023-04-02T05:17:41.844Z,84.39
2023-04-02T05:20:21.364Z,84.45
2023-04-02T05:22:55.635Z,84.46
2023-04-02T05:25:29.914Z,84.66
2023-04-02T05:28:13.634Z,84.59
2023-04-02T05:30:56.550Z,84.67
2023-04-02T05:33:28.924Z,84.75
2023-04-02T05:36:04.777Z,84.70
2023-04-02T05:38:37.793Z,84.92
2023-04-02T05:41:31.543Z,84.94
2023-04-02T05:44:24.494Z,85.12
2023-04-02T05:47:07.202Z,85.41
2023-04-02T05:49:50.970Z,85.66
2023-04-02T05:52:51.801Z,85.79
2023-04-02T05:55:29.665Z,85.79
2023-04-02T05:58:33.907Z,85.89
2023-04-02T06:00:59.874Z,86.06
2023-04-02T06:03:39.548Z,86.07
2023-04-02T06:06:40.044Z,86.05
2023-04-02T06:09:37.984Z,85.86
2023-04-02T06:12:12.247Z,85.73
2023-04-02T06:14:41.256Z,85.68
2023-04-02T06:17:18.259Z,85.82
2023-04-02T06:19:48.016Z,85.77
2023-04-02T06:22:34.897Z,85.67
2023-04-02T06:25:20.629Z,85.69
2023-04-02T06:27:51.777Z,85.76
2023-04-02T06:30:30.320Z,85.61
2023-04-02T06:32:59.200Z,85.49
2023-04-02T06:35:28.389Z,85.37
2023-04-02T06:38:03.801Z,85.40
2023-04-02T06:40:50.426Z,85.39
2023-04-02T06:43:53.232Z,85.34
2023-04-02T06:46:53.211Z,85.28
2023-04-02T06:49:29.101Z,85.28
2023-04-02T06:52:03.500Z,85.09
2023-04-02T06:54:32.118Z,85.13
2023-04-02T06:57:07.411Z,84.83
2023-04-02T06:59:39.138Z,84.65
2023-04-02T07:02:29.108Z,84.46
2023-04-02T07:05:02.890Z,84.73
2023-04-02T07:07:32.406Z,84.63
2023-04-02T07:10:03.466Z,84.61
2023-04-02T07:12:31.389Z,84.59
2023-04-02T07:14:59.334Z,84.74
2023-04-02T07:17:27.901Z,84.67
2023-04-02T07:19:56.023Z,84.68
2023-04-02T07:22:25.727Z,84.78
2023-04-02T07:24:59.327Z,84.97
2023-04-02T07:27:28.014Z,84.96
2023-04-02T07:29:55.856Z,84.87
2023-04-02T07:32:23.896Z,84.99
2023-04-02T07:34:51.966Z,85.13
2023-04-02T07:37:19.929Z,85.11
2023-04-02T07:39:47.873Z,85.17
2023-04-02T07:42:15.773Z,84.99
2023-04-02T07:44:43.729Z,84.83
2023-04-02T07:47:11.767Z,84.77
2023-04-02T07:49:39.883Z,84.67
2023-04-02T07:52:07.877Z,84.70
2023-04-02T07:54:39.848Z,84.45
2023-04-02T07:57:07.795Z,84.85
2023-04-02T07:59:35.634Z,84.63
2023-04-02T08:02:04.510Z,84.66
2023-04-02T08:04:32.521Z,84.74
2023-04-02T08:07:01.554Z,84.58
2023-04-02T08:09:29.421Z,84.58
2023-04-02T08:11:57.461Z,84.36
2023-04-02T08:14:25.431Z,85.77
2023-04-02T08:16:56.034Z,87.73
2023-04-02T08:19:24.647Z,85.19
2023-04-02T08:21:53.780Z,83.28
2023-04-02T08:24:22.588Z,83.19
2023-04-02T08:26:51.496Z,82.93
2023-04-02T08:29:20.022Z,83.03
2023-04-02T08:31:48.100Z,83.33
2023-04-02T08:34:16.264Z,83.42
2023-04-02T08:36:45.480Z,83.43
2023-04-02T08:39:13.896Z,83.51
2023-04-02T08:41:55.959Z,83.83
2023-04-02T08:44:36.673Z,83.87
2023-04-02T08:47:07.456Z,84.05
2023-04-02T08:49:53.484Z,83.87
2023-04-02T08:52:30.589Z,83.69
2023-04-02T08:55:00.476Z,83.82
2023-04-02T08:57:51.422Z,83.73
2023-04-02T09:00:20.396Z,83.60
2023-04-02T09:02:56.435Z,83.36
2023-04-02T09:05:29.606Z,83.11
2023-04-02T09:07:59.809Z,83.08
2023-04-02T09:11:03.234Z,82.84
2023-04-02T09:13:34.078Z,82.71
2023-04-02T09:16:12.701Z,83.03
2023-04-02T09:18:41.583Z,83.04
2023-04-02T09:21:21.905Z,82.94
2023-04-02T09:23:50.162Z,82.91
2023-04-02T09:26:27.555Z,82.49
2023-04-02T09:29:03.427Z,81.97
2023-04-02T09:31:42.581Z,81.84
2023-04-02T09:34:33.625Z,81.78
2023-04-02T09:37:17.124Z,81.84
2023-04-02T09:39:45.528Z,81.63
2023-04-02T09:42:38.186Z,81.66
2023-04-02T09:45:23.776Z,81.50
2023-04-02T09:47:54.008Z,81.41
2023-04-02T09:50:21.840Z,81.92
2023-04-02T09:52:50.534Z,81.58
2023-04-02T09:55:21.640Z,81.23
2023-04-02T09:57:52.008Z,80.94
2023-04-02T10:00:31.569Z,80.93
2023-04-02T10:03:19.751Z,81.26
2023-04-02T10:05:48.772Z,81.17
2023-04-02T10:08:25.422Z,80.95
2023-04-02T10:10:57.527Z,80.81
2023-04-02T10:13:28.903Z,80.96
2023-04-02T10:16:12.076Z,81.19
2023-04-02T10:18:54.411Z,81.52
2023-04-02T10:21:35.867Z,81.32
2023-04-02T10:24:12.419Z,81.17
2023-04-02T10:26:57.976Z,80.80
2023-04-02T10:29:51.595Z,81.04
2023-04-02T10:32:30.688Z,81.15
2023-04-02T10:35:16.584Z,81.21
2023-04-02T10:38:06.374Z,81.27
2023-04-02T10:41:00.696Z,80.83
2023-04-02T10:43:28.452Z,81.24
2023-04-02T10:46:06.335Z,81.03
2023-04-02T10:49:06.376Z,80.75
2023-04-02T10:51:43.205Z,80.94
2023-04-02T10:54:32.511Z,81.08
2023-04-02T10:57:12.244Z,81.02
2023-04-02T10:59:46.568Z,80.90
2023-04-02T11:02:45.522Z,80.90
2023-04-02T11:05:43.902Z,80.83
2023-04-02T11:08:29.894Z,81.09
2023-04-02T11:11:10.402Z,81.11
2023-04-02T11:14:00.596Z,80.88
2023-04-02T11:16:29.367Z,80.76
2023-04-02T11:19:15.463Z,80.57
2023-04-02T11:21:58.634Z,80.69
2023-04-02T11:24:32.706Z,80.14
2023-04-02T11:27:14.407Z,80.34
2023-04-02T11:29:55.665Z,79.91
2023-04-02T11:32:29.745Z,80.03
2023-04-02T11:35:07.011Z,80.10
2023-04-02T11:37:45.512Z,80.13
2023-04-02T11:40:16.036Z,79.90
2023-04-02T11:42:49.107Z,79.98
2023-04-02T11:45:20.902Z,80.26
2023-04-02T11:48:01.411Z,80.37
2023-04-02T11:50:40.141Z,80.31
2023-04-02T11:53:11.520Z,80.19
2023-04-02T11:55:42.912Z,80.00
2023-04-02T11:58:13.757Z,79.64
2023-04-02T12:00:47.436Z,79.71
2023-04-02T12:03:46.343Z,79.85
2023-04-02T12:06:51.352Z,79.73
2023-04-02T12:09:23.787Z,79.94
2023-04-02T12:11:53.767Z,79.72
2023-04-02T12:14:36.822Z,79.69
2023-04-02T12:17:14.126Z,79.91
2023-04-02T12:19:48.413Z,80.03
2023-04-02T12:22:31.693Z,79.78
2023-04-02T12:25:22.083Z,79.65
2023-04-02T12:28:25.408Z,79.67
2023-04-02T12:31:03.519Z,79.29
2023-04-02T12:33:39.892Z,79.40
2023-04-02T12:36:19.760Z,79.21
2023-04-02T12:38:49.715Z,79.47
2023-04-02T12:41:27.410Z,79.59
2023-04-02T12:44:00.508Z,79.53
2023-04-02T12:46:30.591Z,79.49
2023-04-02T12:49:35.461Z,79.59
2023-04-02T12:52:10.340Z,79.62
2023-04-02T12:54:48.414Z,79.34
2023-04-02T12:57:25.041Z,79.58
2023-04-02T12:59:54.717Z,79.55
2023-04-02T13:02:29.938Z,79.07
2023-04-02T13:05:03.386Z,78.85
2023-04-02T13:07:33.488Z,78.77
2023-04-02T13:10:04.056Z,78.71
2023-04-02T13:12:40.476Z,78.52
2023-04-02T13:15:28.319Z,78.55
2023-04-02T13:18:07.429Z,78.58
2023-04-02T13:20:38.095Z,78.60
2023-04-02T13:23:31.107Z,78.28
2023-04-02T13:26:02.040Z,78.41
2023-04-02T13:28:30.180Z,78.48
2023-04-02T13:30:58.115Z,78.66
2023-04-02T13:33:26.001Z,78.73
2023-04-02T13:35:54.179Z,78.66
2023-04-02T13:38:22.371Z,78.66
2023-04-02T13:40:51.406Z,78.89
2023-04-02T13:43:20.685Z,78.71
2023-04-02T13:45:51.993Z,78.74
2023-04-02T13:48:19.999Z,78.61
2023-04-02T13:50:47.910Z,78.65
2023-04-02T13:53:29.408Z,78.46
2023-04-02T13:55:57.230Z,78.40
2023-04-02T13:58:25.621Z,78.44
2023-04-02T14:00:53.764Z,78.68
2023-04-02T14:03:23.440Z,78.65
2023-04-02T14:06:08.313Z,78.52
2023-04-02T14:09:04.414Z,78.24
2023-04-02T14:12:02.099Z,78.22
2023-04-02T14:15:00.715Z,78.43
2023-04-02T14:17:34.751Z,78.69
2023-04-02T14:20:16.211Z,78.95
2023-04-02T14:22:53.452Z,78.81
2023-04-02T14:25:37.647Z,78.55
2023-04-02T14:28:27.021Z,78.64
2023-04-02T14:31:07.504Z,78.53
2023-04-02T14:34:02.469Z,78.28
2023-04-02T14:36:51.875Z,78.19
2023-04-02T14:39:40.437Z,78.15
2023-04-02T14:42:19.354Z,78.18
2023-04-02T14:45:29.097Z,78.33
2023-04-02T14:48:24.718Z,78.51
2023-04-02T14:51:00.854Z,78.29
2023-04-02T14:53:43.016Z,78.23
2023-04-02T14:56:13.016Z,78.31
2023-04-02T14:58:46.802Z,78.23
2023-04-02T15:01:19.111Z,78.12
2023-04-02T15:03:54.346Z,78.12
2023-04-02T15:06:27.685Z,77.95
2023-04-02T15:09:14.613Z,77.88
2023-04-02T15:11:51.364Z,77.77
2023-04-02T15:14:41.012Z,77.90
2023-04-02T15:17:12.510Z,77.82
2023-04-02T15:19:40.508Z,77.91
2023-04-02T15:22:28.515Z,78.02
2023-04-02T15:25:24.754Z,78.03
2023-04-02T15:28:08.258Z,78.02
2023-04-02T15:30:44.279Z,78.14
2023-04-02T15:33:33.557Z,78.20
2023-04-02T15:36:11.024Z,78.06
2023-04-02T15:38:45.265Z,78.08
2023-04-02T15:41:26.610Z,78.03
2023-04-02T15:44:09.319Z,78.10
2023-04-02T15:46:43.356Z,78.09
2023-04-02T15:49:32.890Z,78.27
2023-04-02T15:52:13.028Z,78.32
2023-04-02T15:55:09.742Z,78.25
2023-04-02T15:57:59.018Z,78.13
2023-04-02T16:00:33.518Z,78.14
2023-04-02T16:03:26.729Z,78.11
2023-04-02T16:06:25.627Z,78.13
2023-04-02T16:09:01.568Z,78.13
2023-04-02T16:11:29.613Z,78.25
2023-04-02T16:14:18.605Z,78.00
2023-04-02T16:16:48.831Z,78.01
2023-04-02T16:19:25.672Z,78.01
2023-04-02T16:22:02.777Z,78.08
2023-04-02T16:24:30.675Z,78.08
2023-04-02T16:27:17.674Z,78.17
2023-04-02T16:29:55.496Z,78.21
2023-04-02T16:33:02.958Z,78.27
2023-04-02T16:36:02.132Z,78.07
2023-04-02T16:38:48.525Z,77.88
2023-04-02T16:41:28.765Z,77.92
2023-04-02T16:44:38.333Z,78.04
2023-04-02T16:47:21.609Z,78.06
2023-04-02T16:49:58.356Z,78.05
2023-04-02T16:53:28.855Z,78.12
2023-04-02T16:56:18.509Z,78.31
2023-04-02T16:59:17.240Z,78.31
2023-04-02T17:02:18.563Z,78.20
2023-04-02T17:04:54.030Z,78.05
2023-04-02T17:07:35.830Z,78.23
2023-04-02T17:10:27.138Z,78.07
2023-04-02T17:13:12.909Z,78.04
2023-04-02T17:15:42.368Z,77.99
2023-04-02T17:18:16.401Z,78.10
2023-04-02T17:20:44.766Z,78.07
2023-04-02T17:23:14.530Z,77.92
2023-04-02T17:25:49.306Z,77.89
2023-04-02T17:28:25.415Z,78.00
2023-04-02T17:30:57.615Z,77.97
2023-04-02T17:33:27.380Z,78.09
2023-04-02T17:35:55.272Z,78.23
2023-04-02T17:38:37.486Z,78.19
2023-04-02T17:41:14.433Z,78.21
2023-04-02T17:44:13.387Z,78.28
2023-04-02T17:47:13.987Z,78.17
2023-04-02T17:49:57.205Z,78.28
2023-04-02T17:52:53.283Z,78.24
2023-04-02T17:55:58.414Z,78.29
2023-04-02T17:58:47.538Z,78.20
2023-04-02T18:01:30.774Z,78.09
2023-04-02T18:04:08.470Z,78.24
2023-04-02T18:07:01.135Z,78.05
2023-04-02T18:09:38.719Z,78.09
2023-04-02T18:12:20.897Z,78.04
2023-04-02T18:15:16.796Z,78.20
2023-04-02T18:17:51.194Z,78.15
2023-04-02T18:20:22.165Z,78.38
2023-04-02T18:23:08.824Z,78.32
2023-04-02T18:25:51.359Z,78.14
2023-04-02T18:28:33.869Z,78.26
2023-04-02T18:31:07.512Z,78.27
2023-04-02T18:34:06.800Z,78.34
2023-04-02T18:36:46.532Z,78.22
2023-04-02T18:39:27.041Z,78.22
2023-04-02T18:42:28.749Z,78.25
2023-04-02T18:45:31.812Z,78.26
2023-04-02T18:48:12.066Z,78.53
2023-04-02T18:50:45.805Z,78.71
2023-04-02T18:53:18.364Z,79.53
2023-04-02T18:56:01.524Z,79.69
2023-04-02T18:58:41.032Z,79.08
2023-04-02T19:01:14.611Z,78.72
2023-04-02T19:03:51.481Z,79.10
2023-04-02T19:06:36.768Z,78.54
2023-04-02T19:09:15.192Z,78.42
2023-04-02T19:11:43.572Z,78.42
2023-04-02T19:14:13.610Z,78.40
2023-04-02T19:17:17.214Z,78.24
2023-04-02T19:20:08.843Z,78.22
2023-04-02T19:22:43.011Z,78.37
2023-04-02T19:25:26.561Z,78.38
2023-04-02T19:28:29.293Z,78.58
2023-04-02T19:31:22.084Z,78.59
2023-04-02T19:33:59.114Z,78.67
2023-04-02T19:36:30.058Z,78.63
2023-04-02T19:39:15.076Z,78.70
2023-04-02T19:41:48.053Z,78.85
2023-04-02T19:44:16.919Z,78.75
2023-04-02T19:46:45.357Z,78.72
2023-04-02T19:49:33.892Z,78.78
2023-04-02T19:52:01.748Z,78.84
2023-04-02T19:54:29.649Z,78.80
2023-04-02T19:56:57.622Z,78.96
2023-04-02T19:59:25.696Z,78.94
2023-04-02T20:01:53.680Z,79.01
2023-04-02T20:04:21.601Z,78.91
2023-04-02T20:06:49.607Z,78.88
2023-04-02T20:09:17.508Z,78.78
2023-04-02T20:11:45.524Z,78.80
2023-04-02T20:14:13.430Z,78.73
2023-04-02T20:16:41.833Z,78.80
2023-04-02T20:19:11.029Z,78.74
2023-04-02T20:21:39.090Z,78.74
2023-04-02T20:24:07.863Z,78.77
2023-04-02T20:26:36.247Z,78.83
2023-04-02T20:29:04.769Z,78.73
2023-04-02T20:31:32.961Z,78.67
2023-04-02T20:34:02.581Z,78.75
2023-04-02T20:36:31.193Z,78.53
2023-04-02T20:38:59.115Z,78.35
2023-04-02T20:41:27.398Z,78.09
2023-04-02T20:43:56.643Z,78.01
2023-04-02T20:46:25.537Z,77.67
2023-04-02T20:48:53.497Z,77.54
2023-04-02T20:51:21.930Z,77.48
2023-04-02T20:53:49.774Z,77.17
2023-04-02T20:56:18.966Z,76.82
2023-04-02T20:58:46.842Z,76.34
2023-04-02T21:01:19.484Z,76.07
2023-04-02T21:03:48.210Z,75.69
2023-04-02T21:06:19.485Z,75.56
2023-04-02T21:08:48.245Z,75.10
2023-04-02T21:11:16.870Z,75.00
2023-04-02T21:13:45.203Z,74.53
2023-04-02T21:16:16.645Z,74.78
2023-04-02T21:18:45.881Z,74.85
2023-04-02T21:21:14.864Z,74.96
2023-04-02T21:23:44.099Z,74.64
2023-04-02T21:26:15.335Z,74.41
2023-04-02T21:28:44.682Z,73.57
2023-04-02T21:31:17.980Z,73.43
2023-04-02T21:33:49.174Z,73.43
2023-04-02T21:36:19.831Z,73.27
2023-04-02T21:38:50.416Z,72.70
2023-04-02T21:41:19.854Z,72.98
2023-04-02T21:43:48.762Z,73.24
2023-04-02T21:46:19.039Z,73.48
2023-04-02T21:48:48.363Z,73.15
2023-04-02T21:51:37.597Z,73.11
2023-04-02T21:54:06.109Z,72.82
2023-04-02T21:56:36.738Z,72.43
2023-04-02T21:59:06.373Z,72.28
2023-04-02T22:01:41.109Z,72.30
2023-04-02T22:04:11.401Z,72.03
2023-04-02T22:06:41.067Z,71.69
2023-04-02T22:09:12.721Z,71.63
2023-04-02T22:11:47.428Z,71.23
2023-04-02T22:14:15.788Z,71.25
2023-04-02T22:16:44.061Z,71.54
2023-04-02T22:19:14.714Z,71.43
2023-04-02T22:21:43.428Z,71.42
2023-04-02T22:24:14.572Z,71.25
2023-04-02T22:26:44.295Z,71.20
2023-04-02T22:29:12.275Z,71.50
2023-04-02T22:31:40.440Z,71.44
2023-04-02T22:34:08.388Z,71.59
2023-04-02T22:36:36.254Z,71.65
2023-04-02T22:39:06.777Z,71.56
2023-04-02T22:41:35.566Z,71.55
2023-04-02T22:44:03.538Z,71.56
2023-04-02T22:46:31.710Z,71.66
2023-04-02T22:48:59.572Z,71.79
2023-04-02T22:51:27.963Z,71.85
2023-04-02T22:53:56.755Z,71.75
2023-04-02T22:56:28.653Z,71.78
2023-04-02T22:58:56.671Z,72.02
2023-04-02T23:01:28.590Z,72.01
2023-04-02T23:03:56.715Z,71.78
2023-04-02T23:06:25.407Z,71.66
2023-04-02T23:08:53.605Z,71.54
2023-04-02T23:11:24.110Z,71.55
2023-04-02T23:13:53.973Z,71.60
2023-04-02T23:16:22.805Z,71.56
2023-04-02T23:18:51.060Z,71.64
2023-04-02T23:21:20.168Z,71.78
2023-04-02T23:23:48.616Z,71.74
2023-04-02T23:26:22.338Z,71.80
2023-04-02T23:28:50.863Z,71.72
2023-04-02T23:31:21.890Z,71.58
2023-04-02T23:33:51.577Z,71.61
2023-04-02T23:36:25.216Z,71.51
2023-04-02T23:38:56.646Z,71.57
2023-04-02T23:41:26.872Z,71.64
2023-04-02T23:43:56.710Z,71.71
2023-04-02T23:46:25.214Z,71.64
2023-04-02T23:48:54.092Z,71.59
2023-04-02T23:51:22.551Z,71.55
2023-04-02T23:53:51.508Z,71.60
2023-04-02T23:56:19.827Z,71.38
2023-04-02T23:58:48.490Z,71.53
