createdAt,value
2023-04-01T00:02:28.579Z,90.40
2023-04-01T00:07:31.009Z,90.40
2023-04-01T00:12:33.047Z,90.40
2023-04-01T00:17:35.860Z,90.40
2023-04-01T00:22:37.745Z,90.40
2023-04-01T00:27:39.756Z,90.40
2023-04-01T00:32:41.795Z,90.40
2023-04-01T00:37:43.717Z,90.40
2023-04-01T00:42:45.575Z,90.40
2023-04-01T00:47:47.570Z,90.40
2023-04-01T00:52:49.468Z,90.50
2023-04-01T00:57:54.304Z,90.50
2023-04-01T01:02:56.355Z,90.50
2023-04-01T01:08:17.806Z,90.60
2023-04-01T01:13:51.868Z,90.60
2023-04-01T01:19:17.910Z,90.60
2023-04-01T01:24:30.864Z,90.60
2023-04-01T01:29:35.657Z,90.60
2023-04-01T01:35:16.057Z,90.60
2023-04-01T01:40:18.849Z,90.70
2023-04-01T01:45:24.317Z,90.70
2023-04-01T01:50:27.896Z,90.70
2023-04-01T01:55:30.137Z,90.80
2023-04-01T02:00:34.732Z,90.80
2023-04-01T02:05:37.114Z,90.80
2023-04-01T02:10:51.112Z,90.80
2023-04-01T02:16:03.030Z,90.80
2023-04-01T02:21:06.696Z,90.80
2023-04-01T02:26:11.127Z,90.80
2023-04-01T02:31:15.033Z,90.90
2023-04-01T02:36:18.433Z,90.80
2023-04-01T02:41:20.362Z,90.80
2023-04-01T02:46:22.452Z,90.80
2023-04-01T02:51:24.324Z,90.90
2023-04-01T02:56:27.057Z,90.90
2023-04-01T03:01:28.931Z,90.90
2023-04-01T03:06:30.841Z,90.90
2023-04-01T03:11:32.635Z,90.90
2023-04-01T03:16:34.466Z,90.90
2023-04-01T03:21:36.810Z,90.90
2023-04-01T03:26:38.741Z,90.90
2023-04-01T03:31:40.646Z,90.90
2023-04-01T03:36:42.555Z,91.00
2023-04-01T03:41:44.419Z,91.00
2023-04-01T03:46:46.200Z,90.90
2023-04-01T03:51:47.974Z,90.90
2023-04-01T03:56:50.791Z,90.90
2023-04-01T04:01:52.766Z,91.00
2023-04-01T04:06:55.713Z,91.00
2023-04-01T04:11:58.818Z,90.90
2023-04-01T04:17:00.732Z,90.90
2023-04-01T04:22:02.756Z,90.90
2023-04-01T04:27:05.247Z,91.00
2023-04-01T04:32:07.521Z,90.90
2023-04-01T04:37:09.633Z,90.90
2023-04-01T04:42:12.365Z,90.90
2023-04-01T04:47:14.477Z,90.90
2023-04-01T04:52:16.731Z,90.90
2023-04-01T04:57:18.717Z,90.90
2023-04-01T05:02:27.983Z,90.80
2023-04-01T05:07:30.097Z,90.90
2023-04-01T05:12:33.730Z,90.90
2023-04-01T05:17:37.551Z,90.90
2023-04-01T05:22:40.311Z,90.90
2023-04-01T05:27:42.189Z,90.90
2023-04-01T05:32:44.848Z,90.90
2023-04-01T05:38:00.184Z,90.90
2023-04-01T05:43:02.125Z,91.00
2023-04-01T05:48:04.203Z,90.90
2023-04-01T05:53:11.913Z,90.90
2023-04-01T05:58:17.310Z,90.90
2023-04-01T06:03:22.067Z,91.00
2023-04-01T06:08:25.721Z,90.90
2023-04-01T06:14:06.217Z,90.90
2023-04-01T06:19:28.838Z,90.90
2023-04-01T06:24:52.987Z,91.00
2023-04-01T06:30:13.731Z,91.00
2023-04-01T06:35:16.845Z,91.00
2023-04-01T06:40:24.295Z,91.10
2023-04-01T06:45:52.784Z,91.20
2023-04-01T06:51:25.072Z,91.20
2023-04-01T06:56:49.535Z,91.30
2023-04-01T07:02:06.830Z,91.30
2023-04-01T07:07:16.569Z,91.30
2023-04-01T07:12:36.863Z,91.40
2023-04-01T07:18:02.952Z,91.40
2023-04-01T07:23:23.905Z,91.40
2023-04-01T07:28:54.183Z,91.50
2023-04-01T07:34:56.134Z,91.50
2023-04-01T07:40:17.004Z,91.60
2023-04-01T07:45:46.637Z,91.50
2023-04-01T07:51:08.799Z,91.60
2023-04-01T07:56:16.680Z,91.60
2023-04-01T08:01:36.415Z,91.60
2023-04-01T08:07:20.680Z,91.70
2023-04-01T08:13:19.989Z,91.70
2023-04-01T08:19:14.900Z,91.80
2023-04-01T08:24:46.490Z,91.70
2023-04-01T08:30:17.634Z,91.80
2023-04-01T08:35:33.280Z,92.00
2023-04-01T08:40:50.914Z,91.60
2023-04-01T08:46:11.657Z,91.70
2023-04-01T08:51:35.636Z,91.60
2023-04-01T08:56:51.304Z,91.60
2023-04-01T09:02:16.892Z,91.60
2023-04-01T09:07:30.862Z,91.60
2023-04-01T09:13:24.034Z,91.60
2023-04-01T09:18:26.082Z,91.60
2023-04-01T09:23:47.112Z,91.50
2023-04-01T09:29:17.552Z,91.50
2023-04-01T09:34:44.267Z,91.50
2023-04-01T09:39:55.640Z,91.60
2023-04-01T09:45:35.274Z,91.50
2023-04-01T09:50:37.859Z,91.60
2023-04-01T09:56:04.476Z,91.50
2023-04-01T10:01:12.280Z,91.60
2023-04-01T10:06:42.064Z,91.70
2023-04-01T10:12:17.444Z,91.70
2023-04-01T10:17:28.221Z,91.70
2023-04-01T10:22:49.176Z,91.70
2023-04-01T10:28:44.326Z,91.70
2023-04-01T10:34:27.141Z,91.80
2023-04-01T10:39:54.574Z,91.80
2023-04-01T10:45:36.960Z,91.90
2023-04-01T10:50:51.168Z,91.90
2023-04-01T10:56:16.582Z,91.90
2023-04-01T11:02:16.646Z,91.90
2023-04-01T11:07:50.475Z,92.00
2023-04-01T11:13:17.407Z,92.00
2023-04-01T11:18:41.453Z,92.10
2023-04-01T11:24:12.816Z,92.20
2023-04-01T11:29:56.709Z,92.20
2023-04-01T11:35:32.850Z,92.20
2023-04-01T11:40:55.883Z,92.20
2023-04-01T11:46:42.402Z,92.20
2023-04-01T11:52:32.105Z,92.20
2023-04-01T11:58:16.434Z,92.20
2023-04-01T12:03:33.302Z,92.20
2023-04-01T12:09:04.845Z,92.20
2023-04-01T12:14:17.747Z,92.20
2023-04-01T12:19:38.236Z,92.20
2023-04-01T12:25:12.283Z,92.30
2023-04-01T12:30:29.867Z,92.30
2023-04-01T12:35:50.221Z,92.20
2023-04-01T12:41:04.115Z,92.00
2023-04-01T12:46:27.976Z,92.00
2023-04-01T12:51:54.221Z,92.10
2023-04-01T12:56:56.132Z,92.20
2023-04-01T13:02:17.233Z,92.30
2023-04-01T13:07:33.845Z,92.30
2023-04-01T13:13:03.122Z,92.20
2023-04-01T13:18:44.946Z,92.20
2023-04-01T13:24:00.334Z,92.20
2023-04-01T13:29:31.582Z,92.20
2023-04-01T13:34:36.418Z,92.10
2023-04-01T13:39:56.834Z,92.00
2023-04-01T13:45:04.052Z,92.20
2023-04-01T13:50:18.697Z,92.10
2023-04-01T13:55:40.614Z,92.20
2023-04-01T14:01:06.543Z,92.20
2023-04-01T14:06:28.168Z,92.20
2023-04-01T14:11:50.777Z,92.30
2023-04-01T14:17:14.627Z,92.30
2023-04-01T14:22:36.362Z,92.30
2023-04-01T14:28:04.442Z,92.30
2023-04-01T14:33:14.734Z,92.30
2023-04-01T14:38:49.104Z,92.40
2023-04-01T14:44:13.263Z,92.50
2023-04-01T14:49:20.549Z,92.60
2023-04-01T14:54:41.368Z,92.60
2023-04-01T15:00:11.043Z,92.50
2023-04-01T15:05:26.071Z,92.50
2023-04-01T15:10:39.924Z,92.50
2023-04-01T15:16:27.279Z,92.40
2023-04-01T15:22:01.015Z,92.50
2023-04-01T15:27:18.023Z,92.60
2023-04-01T15:32:47.298Z,92.50
2023-04-01T15:38:22.478Z,92.40
2023-04-01T15:43:46.901Z,92.30
2023-04-01T15:49:12.844Z,92.30
2023-04-01T15:54:51.621Z,92.30
2023-04-01T16:00:42.607Z,92.30
2023-04-01T16:05:59.851Z,92.30
2023-04-01T16:11:22.489Z,92.30
2023-04-01T16:17:05.127Z,92.30
2023-04-01T16:22:11.315Z,92.30
2023-04-01T16:27:19.915Z,92.50
2023-04-01T16:32:57.156Z,92.20
2023-04-01T16:38:09.892Z,92.30
2023-04-01T16:43:27.016Z,92.30
2023-04-01T16:48:44.510Z,92.30
2023-04-01T16:53:50.924Z,92.30
2023-04-01T16:58:55.684Z,92.30
2023-04-01T17:04:09.204Z,92.40
2023-04-01T17:09:47.995Z,92.40
2023-04-01T17:15:12.976Z,92.30
2023-04-01T17:20:29.985Z,92.30
2023-04-01T17:25:39.490Z,92.20
2023-04-01T17:30:54.995Z,92.20
2023-04-01T17:36:13.307Z,92.30
2023-04-01T17:41:45.258Z,92.30
2023-04-01T17:46:49.904Z,92.20
2023-04-01T17:51:58.525Z,92.30
2023-04-01T17:57:23.891Z,92.30
2023-04-01T18:02:31.668Z,92.30
2023-04-01T18:08:10.589Z,92.30
2023-04-01T18:13:44.727Z,92.30
2023-04-01T18:19:01.843Z,92.30
2023-04-01T18:24:26.072Z,92.30
2023-04-01T18:29:46.468Z,92.20
2023-04-01T18:35:26.715Z,92.30
2023-04-01T18:40:37.762Z,92.20
2023-04-01T18:45:54.560Z,92.20
2023-04-01T18:51:04.075Z,92.20
2023-04-01T18:56:43.291Z,92.20
2023-04-01T19:02:23.032Z,92.20
2023-04-01T19:07:30.813Z,92.10
2023-04-01T19:13:13.676Z,92.20
2023-04-01T19:18:36.441Z,92.10
2023-04-01T19:24:16.732Z,92.10
2023-04-01T19:30:02.867Z,92.10
2023-04-01T19:35:13.809Z,92.10
2023-04-01T19:40:30.769Z,92.10
2023-04-01T19:45:51.436Z,92.00
2023-04-01T19:51:08.481Z,92.00
2023-04-01T19:56:20.486Z,91.90
2023-04-01T20:01:44.682Z,91.90
2023-04-01T20:07:11.864Z,91.90
2023-04-01T20:12:16.848Z,91.90
2023-04-01T20:17:38.863Z,91.90
2023-04-01T20:22:46.668Z,91.90
2023-04-01T20:28:10.704Z,91.90
2023-04-01T20:33:37.493Z,91.90
2023-04-01T20:39:03.948Z,91.90
2023-04-01T20:44:12.040Z,91.80
2023-04-01T20:49:41.792Z,91.80
2023-04-01T20:55:01.554Z,91.80
2023-04-01T21:00:15.626Z,91.80
2023-04-01T21:05:29.603Z,91.80
2023-04-01T21:10:55.601Z,91.80
2023-04-01T21:16:09.622Z,91.90
2023-04-01T21:21:14.442Z,91.80
2023-04-01T21:26:43.648Z,91.90
2023-04-01T21:32:06.696Z,91.90
2023-04-01T21:38:00.426Z,91.80
2023-04-01T21:43:36.539Z,91.80
2023-04-01T21:49:13.727Z,91.80
2023-04-01T21:54:44.184Z,91.90
2023-04-01T22:00:11.940Z,92.00
2023-04-01T22:05:28.780Z,92.00
2023-04-01T22:10:30.575Z,92.00
2023-04-01T22:16:12.319Z,92.00
2023-04-01T22:21:24.861Z,92.00
2023-04-01T22:26:30.878Z,92.00
2023-04-01T22:31:43.078Z,92.00
2023-04-01T22:36:56.703Z,91.90
2023-04-01T22:42:22.293Z,91.80
2023-04-01T22:47:40.144Z,91.90
2023-04-01T22:52:45.845Z,91.80
2023-04-01T22:57:54.765Z,91.80
2023-04-01T23:03:27.741Z,91.70
2023-04-01T23:09:03.960Z,91.70
2023-04-01T23:14:14.590Z,91.70
2023-04-01T23:19:25.871Z,91.60
2023-04-01T23:25:06.668Z,91.60
2023-04-01T23:30:47.359Z,91.50
2023-04-01T23:35:50.090Z,91.40
2023-04-01T23:40:54.377Z,91.40
2023-04-01T23:45:57.256Z,91.60
2023-04-01T23:50:59.846Z,91.30
2023-04-01T23:56:04.216Z,91.30
