createdAt,value
2023-05-05T00:02:18.435Z,9.13
2023-05-05T00:04:46.086Z,9.10
2023-05-05T00:07:13.741Z,9.10
2023-05-05T00:09:41.515Z,9.09
2023-05-05T00:12:09.451Z,9.08
2023-05-05T00:14:37.154Z,9.05
2023-05-05T00:17:06.113Z,9.03
2023-05-05T00:19:33.809Z,9.01
2023-05-05T00:22:01.411Z,8.99
2023-05-05T00:24:28.998Z,8.99
2023-05-05T00:26:56.632Z,8.98
2023-05-05T00:29:24.220Z,8.96
2023-05-05T00:31:52.486Z,8.93
2023-05-05T00:34:22.088Z,8.90
2023-05-05T00:36:50.463Z,8.89
2023-05-05T00:39:18.057Z,8.88
2023-05-05T00:41:45.875Z,8.86
2023-05-05T00:44:13.474Z,8.84
2023-05-05T00:46:43.215Z,8.83
2023-05-05T00:49:12.189Z,8.81
2023-05-05T00:51:41.334Z,8.77
2023-05-05T00:54:09.087Z,8.74
2023-05-05T00:56:37.423Z,8.73
2023-05-05T00:59:05.039Z,8.72
2023-05-05T01:01:32.772Z,8.71
2023-05-05T01:04:00.480Z,8.68
2023-05-05T01:06:42.760Z,8.69
2023-05-05T01:09:22.656Z,8.67
2023-05-05T01:11:57.764Z,8.65
2023-05-05T01:14:32.178Z,8.64
2023-05-05T01:17:04.127Z,8.63
2023-05-05T01:20:00.682Z,8.59
2023-05-05T01:22:34.893Z,8.58
2023-05-05T01:25:21.727Z,8.57
2023-05-05T01:28:00.810Z,8.56
2023-05-05T01:30:51.254Z,8.56
2023-05-05T01:33:26.061Z,8.56
2023-05-05T01:35:57.063Z,8.55
2023-05-05T01:38:33.049Z,8.55
2023-05-05T01:41:08.641Z,8.55
2023-05-05T01:43:37.996Z,8.54
2023-05-05T01:46:07.320Z,8.54
2023-05-05T01:48:36.993Z,8.53
2023-05-05T01:51:06.670Z,8.53
2023-05-05T01:53:35.208Z,8.55
2023-05-05T01:56:03.789Z,8.54
2023-05-05T01:58:33.813Z,8.53
2023-05-05T02:01:02.639Z,8.54
2023-05-05T02:03:34.077Z,8.53
2023-05-05T02:06:04.721Z,8.53
2023-05-05T02:08:33.885Z,8.51
2023-05-05T02:11:02.067Z,8.50
2023-05-05T02:13:32.402Z,8.49
2023-05-05T02:16:01.394Z,8.46
2023-05-05T02:18:35.570Z,8.42
2023-05-05T02:21:05.101Z,8.41
2023-05-05T02:23:33.591Z,8.38
2023-05-05T02:26:06.521Z,8.34
2023-05-05T02:28:40.846Z,8.31
2023-05-05T02:31:10.747Z,8.28
2023-05-05T02:33:39.652Z,8.24
2023-05-05T02:36:13.397Z,8.22
2023-05-05T02:38:54.128Z,8.17
2023-05-05T02:41:24.441Z,8.14
2023-05-05T02:43:53.092Z,8.10
2023-05-05T02:46:21.680Z,8.05
2023-05-05T02:48:49.358Z,8.02
2023-05-05T02:51:18.367Z,8.00
2023-05-05T02:53:46.310Z,7.98
2023-05-05T02:56:26.976Z,7.96
2023-05-05T02:59:04.845Z,7.92
2023-05-05T03:01:44.473Z,7.87
2023-05-05T03:04:18.257Z,7.83
2023-05-05T03:06:57.113Z,7.80
2023-05-05T03:09:32.417Z,7.78
2023-05-05T03:12:07.721Z,7.74
2023-05-05T03:14:57.020Z,7.72
2023-05-05T03:17:25.970Z,7.68
2023-05-05T03:19:53.920Z,7.67
2023-05-05T03:22:23.308Z,7.66
2023-05-05T03:24:52.316Z,7.62
2023-05-05T03:27:23.823Z,7.62
2023-05-05T03:29:52.250Z,7.61
2023-05-05T03:32:20.734Z,7.58
2023-05-05T03:34:48.534Z,7.58
2023-05-05T03:37:16.451Z,7.55
2023-05-05T03:39:45.465Z,7.55
2023-05-05T03:42:13.240Z,7.54
2023-05-05T03:44:40.919Z,7.53
2023-05-05T03:47:08.803Z,7.55
2023-05-05T03:49:38.860Z,7.54
2023-05-05T03:52:06.704Z,7.55
2023-05-05T03:54:34.423Z,7.55
2023-05-05T03:57:04.039Z,7.54
2023-05-05T03:59:31.834Z,7.55
2023-05-05T04:01:59.484Z,7.55
2023-05-05T04:04:27.267Z,7.56
2023-05-05T04:06:55.280Z,7.57
2023-05-05T04:09:22.937Z,7.57
2023-05-05T04:11:50.587Z,7.56
2023-05-05T04:14:19.753Z,7.57
2023-05-05T04:16:47.408Z,7.58
2023-05-05T04:19:15.314Z,7.58
2023-05-05T04:21:43.758Z,7.58
2023-05-05T04:24:12.036Z,7.57
2023-05-05T04:26:39.815Z,7.57
2023-05-05T04:29:09.420Z,7.56
2023-05-05T04:31:38.533Z,7.57
2023-05-05T04:34:06.224Z,7.57
2023-05-05T04:36:34.545Z,7.57
2023-05-05T04:39:02.339Z,7.59
2023-05-05T04:41:30.274Z,7.61
2023-05-05T04:43:58.633Z,7.62
2023-05-05T04:46:27.205Z,7.62
2023-05-05T04:48:56.672Z,7.67
2023-05-05T04:51:24.864Z,7.71
2023-05-05T04:53:52.936Z,7.74
2023-05-05T04:56:20.680Z,7.78
2023-05-05T04:58:48.325Z,7.83
2023-05-05T05:01:16.224Z,7.87
2023-05-05T05:03:44.041Z,7.92
2023-05-05T05:06:13.090Z,7.99
2023-05-05T05:08:40.727Z,8.02
2023-05-05T05:11:08.375Z,8.07
2023-05-05T05:13:35.979Z,8.11
2023-05-05T05:16:03.830Z,8.15
2023-05-05T05:18:31.532Z,8.19
2023-05-05T05:20:59.389Z,8.24
2023-05-05T05:23:28.381Z,8.30
2023-05-05T05:25:56.327Z,8.34
2023-05-05T05:28:24.452Z,8.37
2023-05-05T05:30:56.914Z,8.41
2023-05-05T05:33:24.799Z,8.47
2023-05-05T05:35:54.079Z,8.52
2023-05-05T05:38:22.610Z,8.56
2023-05-05T05:40:55.202Z,8.63
2023-05-05T05:43:24.022Z,8.67
2023-05-05T05:45:52.011Z,8.74
2023-05-05T05:48:21.451Z,8.80
2023-05-05T05:50:49.248Z,8.87
2023-05-05T05:53:17.943Z,8.92
2023-05-05T05:55:47.131Z,8.99
2023-05-05T05:58:17.187Z,9.05
2023-05-05T06:00:45.284Z,9.13
2023-05-05T06:03:13.821Z,9.20
2023-05-05T06:05:42.632Z,9.26
2023-05-05T06:08:11.053Z,9.34
2023-05-05T06:10:43.469Z,9.41
2023-05-05T06:13:17.959Z,9.49
2023-05-05T06:15:49.046Z,9.57
2023-05-05T06:18:17.596Z,9.64
2023-05-05T06:20:45.458Z,9.70
2023-05-05T06:23:15.685Z,9.78
2023-05-05T06:25:48.680Z,9.87
2023-05-05T06:28:18.652Z,9.96
2023-05-05T06:30:46.428Z,10.05
2023-05-05T06:33:14.162Z,10.14
2023-05-05T06:35:42.034Z,10.24
2023-05-05T06:38:09.760Z,10.33
2023-05-05T06:40:37.457Z,10.43
2023-05-05T06:43:05.348Z,10.52
2023-05-05T06:45:38.863Z,10.62
2023-05-05T06:48:06.697Z,10.73
2023-05-05T06:50:34.428Z,10.82
2023-05-05T06:53:02.296Z,10.91
2023-05-05T06:55:30.080Z,11.01
2023-05-05T06:57:57.721Z,11.09
2023-05-05T07:00:25.680Z,11.17
2023-05-05T07:02:54.794Z,11.29
2023-05-05T07:05:22.595Z,11.40
2023-05-05T07:07:54.021Z,11.52
2023-05-05T07:10:22.948Z,11.65
2023-05-05T07:12:51.608Z,11.78
2023-05-05T07:15:28.733Z,11.91
2023-05-05T07:17:58.746Z,12.06
2023-05-05T07:20:27.025Z,12.22
2023-05-05T07:22:54.809Z,12.38
2023-05-05T07:25:22.776Z,12.53
2023-05-05T07:27:50.686Z,12.67
2023-05-05T07:30:19.315Z,12.81
2023-05-05T07:32:47.806Z,12.96
2023-05-05T07:35:17.014Z,13.08
2023-05-05T07:37:45.480Z,13.22
2023-05-05T07:40:13.698Z,13.36
2023-05-05T07:42:41.427Z,13.51
2023-05-05T07:45:09.726Z,13.65
2023-05-05T07:47:37.570Z,13.83
2023-05-05T07:50:06.247Z,13.98
2023-05-05T07:52:46.587Z,14.16
2023-05-05T07:55:19.445Z,14.34
2023-05-05T07:57:49.652Z,14.53
2023-05-05T08:00:19.397Z,14.66
2023-05-05T08:02:47.949Z,14.77
2023-05-05T08:05:16.528Z,14.78
2023-05-05T08:07:45.675Z,14.89
2023-05-05T08:10:13.594Z,15.04
2023-05-05T08:12:42.146Z,15.20
2023-05-05T08:18:58.332Z,15.68
2023-05-05T08:21:27.741Z,15.74
2023-05-05T08:23:55.562Z,15.80
2023-05-05T08:26:23.567Z,15.83
2023-05-05T08:28:55.081Z,15.92
2023-05-05T08:31:23.019Z,16.07
2023-05-05T08:33:50.832Z,16.22
2023-05-05T08:36:20.017Z,16.43
2023-05-05T08:38:47.805Z,16.64
2023-05-05T08:41:18.654Z,16.76
2023-05-05T08:43:47.619Z,16.90
2023-05-05T08:46:15.485Z,17.09
2023-05-05T08:48:44.809Z,17.31
2023-05-05T08:51:18.103Z,17.55
2023-05-05T08:53:57.493Z,17.73
2023-05-05T08:56:28.222Z,17.90
2023-05-05T08:58:57.727Z,18.05
2023-05-05T09:01:25.778Z,18.21
2023-05-05T09:03:54.547Z,18.37
2023-05-05T09:06:23.567Z,18.56
2023-05-05T09:08:52.949Z,18.75
2023-05-05T09:11:21.579Z,18.91
2023-05-05T09:13:49.818Z,19.09
2023-05-05T09:16:17.632Z,19.24
2023-05-05T09:18:45.875Z,19.47
2023-05-05T09:21:24.726Z,19.62
2023-05-05T09:24:08.899Z,19.76
2023-05-05T09:26:38.540Z,19.94
2023-05-05T09:29:06.806Z,20.11
2023-05-05T09:31:36.362Z,20.23
2023-05-05T09:34:15.572Z,20.29
2023-05-05T09:36:48.907Z,20.48
2023-05-05T09:39:20.592Z,20.63
2023-05-05T09:41:48.383Z,20.76
2023-05-05T09:44:17.095Z,20.81
2023-05-05T09:46:52.390Z,20.87
2023-05-05T09:49:25.616Z,20.97
2023-05-05T09:51:54.374Z,21.10
2023-05-05T09:54:28.626Z,21.20
2023-05-05T09:56:57.236Z,21.28
2023-05-05T09:59:25.684Z,21.47
2023-05-05T10:01:53.511Z,21.63
2023-05-05T10:04:26.182Z,21.79
2023-05-05T10:06:54.002Z,21.91
2023-05-05T10:09:21.959Z,22.01
2023-05-05T10:11:51.546Z,22.13
2023-05-05T10:14:20.172Z,22.20
2023-05-05T10:16:52.491Z,22.32
2023-05-05T10:19:22.670Z,22.42
2023-05-05T10:21:52.558Z,22.41
2023-05-05T10:24:35.317Z,22.42
2023-05-05T10:27:14.088Z,22.56
2023-05-05T10:29:53.421Z,22.60
2023-05-05T10:32:51.928Z,22.85
2023-05-05T10:35:18.092Z,23.07
2023-05-05T10:37:46.720Z,23.26
2023-05-05T10:40:15.005Z,23.42
2023-05-05T10:42:44.411Z,23.55
2023-05-05T10:45:12.382Z,23.63
2023-05-05T10:47:40.920Z,23.80
2023-05-05T10:50:17.371Z,23.87
2023-05-05T10:52:53.256Z,23.90
2023-05-05T10:55:33.940Z,23.93
2023-05-05T10:58:03.009Z,23.96
2023-05-05T11:00:52.277Z,24.09
2023-05-05T11:03:21.416Z,24.22
2023-05-05T11:08:39.224Z,24.33
2023-05-05T11:11:07.558Z,24.39
2023-05-05T11:13:37.219Z,24.38
2023-05-05T11:16:06.013Z,24.33
2023-05-05T11:18:39.431Z,24.39
2023-05-05T11:21:17.873Z,24.35
2023-05-05T11:23:47.795Z,24.35
2023-05-05T11:26:16.289Z,24.40
2023-05-05T11:29:03.391Z,24.44
2023-05-05T11:31:32.212Z,24.44
2023-05-05T11:34:26.140Z,24.48
2023-05-05T11:36:58.126Z,24.50
2023-05-05T11:39:37.045Z,24.48
2023-05-05T11:42:26.525Z,24.49
2023-05-05T11:44:55.979Z,24.39
2023-05-05T11:47:33.573Z,24.28
2023-05-05T11:50:18.547Z,24.16
2023-05-05T11:52:46.753Z,24.04
2023-05-05T11:55:21.156Z,23.90
2023-05-05T11:57:49.114Z,23.78
2023-05-05T12:00:19.402Z,23.67
2023-05-05T12:02:47.410Z,23.51
2023-05-05T12:05:21.090Z,23.38
2023-05-05T12:07:49.017Z,23.19
2023-05-05T12:10:23.904Z,23.03
2023-05-05T12:12:55.343Z,22.87
2023-05-05T12:15:32.207Z,22.75
2023-05-05T12:18:02.396Z,22.66
2023-05-05T12:20:32.446Z,22.57
2023-05-05T12:23:04.849Z,22.46
2023-05-05T12:25:36.843Z,22.39
2023-05-05T12:28:05.476Z,22.29
2023-05-05T12:30:34.974Z,22.17
2023-05-05T12:33:04.185Z,22.09
2023-05-05T12:35:32.581Z,21.99
2023-05-05T12:38:00.480Z,21.90
2023-05-05T12:40:44.690Z,21.78
2023-05-05T12:43:28.904Z,21.65
2023-05-05T12:46:09.214Z,21.57
2023-05-05T12:48:38.981Z,21.50
2023-05-05T12:51:14.925Z,21.43
2023-05-05T12:53:42.964Z,21.37
2023-05-05T12:56:33.555Z,21.32
2023-05-05T12:59:03.999Z,21.26
2023-05-05T13:01:33.539Z,21.19
2023-05-05T13:04:09.695Z,21.11
2023-05-05T13:06:37.989Z,21.06
2023-05-05T13:09:06.717Z,21.02
2023-05-05T13:11:38.235Z,20.98
2023-05-05T13:14:07.726Z,20.93
2023-05-05T13:16:37.078Z,20.88
2023-05-05T13:19:04.826Z,20.82
2023-05-05T13:21:32.754Z,20.76
2023-05-05T13:24:16.219Z,20.70
2023-05-05T13:26:48.465Z,20.65
2023-05-05T13:29:16.487Z,20.59
2023-05-05T13:31:45.640Z,20.55
2023-05-05T13:34:13.400Z,20.52
2023-05-05T13:36:41.121Z,20.47
2023-05-05T13:39:08.961Z,20.40
2023-05-05T13:41:36.803Z,20.34
2023-05-05T13:44:04.937Z,20.29
2023-05-05T13:46:32.967Z,20.23
2023-05-05T13:49:02.424Z,20.14
2023-05-05T13:51:30.545Z,20.07
2023-05-05T13:53:58.294Z,20.00
2023-05-05T13:56:27.682Z,19.94
2023-05-05T13:58:55.400Z,19.87
2023-05-05T14:01:23.164Z,19.79
2023-05-05T14:03:51.147Z,19.70
2023-05-05T14:06:20.332Z,19.61
2023-05-05T14:08:48.046Z,19.55
2023-05-05T14:11:18.037Z,19.47
2023-05-05T14:13:46.711Z,19.41
2023-05-05T14:16:14.834Z,19.36
2023-05-05T14:18:42.744Z,19.32
2023-05-05T14:21:10.644Z,19.30
2023-05-05T14:23:39.717Z,19.31
2023-05-05T14:26:08.998Z,19.31
2023-05-05T14:28:36.989Z,19.36
2023-05-05T14:31:04.953Z,19.38
2023-05-05T14:33:32.732Z,19.43
2023-05-05T14:36:00.501Z,19.49
2023-05-05T14:38:28.258Z,19.54
2023-05-05T14:40:57.643Z,19.59
2023-05-05T14:43:25.636Z,19.61
2023-05-05T14:45:53.472Z,19.66
2023-05-05T14:48:22.329Z,19.71
2023-05-05T14:50:50.319Z,19.75
2023-05-05T14:53:18.961Z,19.82
2023-05-05T14:55:46.812Z,19.87
2023-05-05T14:58:17.200Z,19.88
2023-05-05T15:00:45.138Z,19.88
2023-05-05T15:03:12.969Z,19.89
2023-05-05T15:05:40.886Z,19.91
2023-05-05T15:08:08.935Z,19.94
2023-05-05T15:10:36.753Z,19.94
2023-05-05T15:13:05.648Z,19.98
2023-05-05T15:15:34.948Z,19.99
2023-05-05T15:18:02.742Z,20.02
2023-05-05T15:20:31.260Z,20.07
2023-05-05T15:22:59.075Z,20.11
2023-05-05T15:25:26.904Z,20.14
2023-05-05T15:27:54.718Z,20.17
2023-05-05T15:30:22.551Z,20.18
2023-05-05T15:32:52.006Z,20.21
2023-05-05T15:35:20.174Z,20.23
2023-05-05T15:37:48.053Z,20.25
2023-05-05T15:40:15.936Z,20.24
2023-05-05T15:42:43.924Z,20.25
2023-05-05T15:45:14.914Z,20.22
2023-05-05T15:47:42.699Z,20.21
2023-05-05T15:50:12.204Z,20.21
2023-05-05T15:52:40.052Z,20.21
2023-05-05T15:55:09.419Z,20.20
2023-05-05T15:57:39.708Z,20.18
2023-05-05T16:00:08.845Z,20.16
2023-05-05T16:02:38.238Z,20.16
2023-05-05T16:05:07.271Z,20.15
2023-05-05T16:07:36.551Z,20.13
2023-05-05T16:10:04.727Z,20.08
2023-05-05T16:12:32.587Z,20.08
2023-05-05T16:15:00.432Z,20.06
2023-05-05T16:17:28.222Z,20.06
2023-05-05T16:19:56.063Z,20.06
2023-05-05T16:22:23.821Z,20.06
2023-05-05T16:24:52.992Z,20.05
2023-05-05T16:27:20.712Z,20.07
2023-05-05T16:29:48.484Z,20.05
2023-05-05T16:32:16.248Z,20.05
2023-05-05T16:34:44.045Z,20.04
2023-05-05T16:37:12.712Z,20.01
2023-05-05T16:39:41.251Z,19.98
2023-05-05T16:42:10.377Z,19.96
2023-05-05T16:44:38.144Z,19.93
2023-05-05T16:47:05.928Z,19.93
2023-05-05T16:49:33.758Z,19.90
2023-05-05T16:52:01.590Z,19.88
2023-05-05T16:54:29.574Z,19.83
2023-05-05T16:56:58.229Z,19.79
2023-05-05T16:59:27.861Z,19.75
2023-05-05T17:01:57.800Z,19.73
2023-05-05T17:04:26.147Z,19.69
2023-05-05T17:06:54.991Z,19.64
2023-05-05T17:09:24.861Z,19.59
2023-05-05T17:11:52.752Z,19.56
2023-05-05T17:14:20.749Z,19.51
2023-05-05T17:16:49.910Z,19.45
2023-05-05T17:19:17.733Z,19.42
2023-05-05T17:21:45.672Z,19.36
2023-05-05T17:24:13.588Z,19.32
2023-05-05T17:26:41.621Z,19.25
2023-05-05T17:29:11.577Z,19.20
2023-05-05T17:31:40.627Z,19.14
2023-05-05T17:34:09.793Z,19.10
2023-05-05T17:36:37.680Z,19.04
2023-05-05T17:39:05.866Z,18.97
2023-05-05T17:41:33.678Z,18.93
2023-05-05T17:44:01.454Z,18.88
2023-05-05T17:46:29.383Z,18.83
2023-05-05T17:48:57.293Z,18.79
2023-05-05T17:51:27.423Z,18.73
2023-05-05T17:53:55.136Z,18.67
2023-05-05T17:56:22.922Z,18.61
2023-05-05T17:58:50.717Z,18.54
2023-05-05T18:01:22.293Z,18.48
2023-05-05T18:03:50.380Z,18.43
2023-05-05T18:06:18.287Z,18.35
2023-05-05T18:08:47.643Z,18.27
2023-05-05T18:11:15.429Z,18.21
2023-05-05T18:13:43.725Z,18.14
2023-05-05T18:16:11.461Z,18.07
2023-05-05T18:18:40.570Z,18.00
2023-05-05T18:21:12.296Z,17.93
2023-05-05T18:23:40.378Z,17.82
2023-05-05T18:26:10.029Z,17.72
2023-05-05T18:28:38.108Z,17.64
2023-05-05T18:31:06.250Z,17.56
2023-05-05T18:33:34.135Z,17.48
2023-05-05T18:36:03.408Z,17.37
2023-05-05T18:38:32.629Z,17.27
2023-05-05T18:41:00.410Z,17.15
2023-05-05T18:43:29.520Z,17.03
2023-05-05T18:45:57.270Z,16.91
2023-05-05T18:48:25.060Z,16.77
2023-05-05T18:50:52.944Z,16.62
2023-05-05T18:53:20.832Z,16.48
2023-05-05T18:55:49.575Z,16.37
2023-05-05T18:58:17.652Z,16.31
2023-05-05T19:00:46.757Z,16.26
2023-05-05T19:03:14.489Z,16.22
2023-05-05T19:05:42.220Z,16.18
2023-05-05T19:08:10.051Z,16.12
2023-05-05T19:10:37.935Z,16.06
2023-05-05T19:13:06.090Z,16.02
2023-05-05T19:15:34.349Z,15.97
2023-05-05T19:18:05.674Z,15.92
2023-05-05T19:20:33.568Z,15.87
2023-05-05T19:23:03.858Z,15.83
2023-05-05T19:25:31.965Z,15.77
2023-05-05T19:27:59.724Z,15.74
2023-05-05T19:30:27.690Z,15.70
2023-05-05T19:32:55.600Z,15.63
2023-05-05T19:35:24.912Z,15.60
2023-05-05T19:37:52.761Z,15.53
2023-05-05T19:40:20.755Z,15.48
2023-05-05T19:42:48.617Z,15.44
2023-05-05T19:45:16.743Z,15.39
2023-05-05T19:47:46.170Z,15.36
2023-05-05T19:50:15.373Z,15.34
2023-05-05T19:52:44.544Z,15.31
2023-05-05T19:55:13.239Z,15.28
2023-05-05T19:57:41.735Z,15.24
2023-05-05T20:00:10.962Z,15.22
2023-05-05T20:02:39.120Z,15.19
2023-05-05T20:05:07.814Z,15.17
2023-05-05T20:07:35.815Z,15.13
2023-05-05T20:10:05.521Z,15.11
2023-05-05T20:12:33.338Z,15.08
2023-05-05T20:15:01.346Z,15.06
2023-05-05T20:17:29.147Z,15.01
2023-05-05T20:19:57.695Z,14.99
2023-05-05T20:22:26.533Z,14.96
2023-05-05T20:24:54.427Z,14.94
2023-05-05T20:27:24.520Z,14.92
2023-05-05T20:29:53.857Z,14.90
2023-05-05T20:32:21.651Z,14.88
2023-05-05T20:34:49.443Z,14.87
2023-05-05T20:37:17.271Z,14.85
2023-05-05T20:39:45.113Z,14.82
2023-05-05T20:42:12.876Z,14.81
2023-05-05T20:44:42.165Z,14.79
2023-05-05T20:47:09.981Z,14.76
2023-05-05T20:49:37.842Z,14.73
2023-05-05T20:52:06.165Z,14.70
2023-05-05T20:54:34.572Z,14.70
2023-05-05T20:57:03.093Z,14.66
2023-05-05T20:59:30.885Z,14.64
2023-05-05T21:02:00.051Z,14.63
2023-05-05T21:04:27.909Z,14.59
2023-05-05T21:06:55.871Z,14.58
2023-05-05T21:09:24.451Z,14.56
2023-05-05T21:11:52.628Z,14.55
2023-05-05T21:14:20.521Z,14.54
2023-05-05T21:16:48.274Z,14.51
2023-05-05T21:19:17.570Z,14.50
2023-05-05T21:21:45.716Z,14.47
2023-05-05T21:24:13.927Z,14.46
2023-05-05T21:26:43.480Z,14.45
2023-05-05T21:29:11.485Z,14.42
2023-05-05T21:31:39.492Z,14.41
2023-05-05T21:34:07.267Z,14.39
2023-05-05T21:36:36.827Z,14.37
2023-05-05T21:39:04.678Z,14.35
2023-05-05T21:41:32.422Z,14.34
2023-05-05T21:44:00.255Z,14.34
2023-05-05T21:46:28.043Z,14.31
2023-05-05T21:48:55.821Z,14.30
2023-05-05T21:51:23.674Z,14.27
2023-05-05T21:53:52.774Z,14.24
2023-05-05T21:56:20.503Z,14.20
2023-05-05T21:58:48.213Z,14.18
2023-05-05T22:01:15.957Z,14.13
2023-05-05T22:03:43.917Z,14.08
2023-05-05T22:06:12.394Z,14.00
2023-05-05T22:08:40.117Z,13.92
2023-05-05T22:11:09.324Z,13.85
2023-05-05T22:13:37.577Z,13.81
2023-05-05T22:16:05.576Z,13.75
2023-05-05T22:18:33.412Z,13.69
2023-05-05T22:21:01.273Z,13.63
2023-05-05T22:23:29.782Z,13.58
2023-05-05T22:25:57.932Z,13.53
2023-05-05T22:28:27.752Z,13.50
2023-05-05T22:30:55.515Z,13.44
2023-05-05T22:33:23.219Z,13.41
2023-05-05T22:35:52.060Z,13.36
2023-05-05T22:38:19.885Z,13.32
2023-05-05T22:40:48.131Z,13.26
2023-05-05T22:43:16.273Z,13.23
2023-05-05T22:45:45.638Z,13.20
2023-05-05T22:48:13.531Z,13.16
2023-05-05T22:50:41.400Z,13.13
2023-05-05T22:53:09.157Z,13.10
2023-05-05T22:55:36.932Z,13.07
2023-05-05T22:58:04.671Z,13.03
2023-05-05T23:00:32.516Z,13.01
2023-05-05T23:03:01.668Z,12.99
2023-05-05T23:05:29.472Z,12.96
2023-05-05T23:07:59.965Z,12.91
2023-05-05T23:10:28.014Z,12.88
2023-05-05T23:12:56.062Z,12.86
2023-05-05T23:15:24.982Z,12.85
2023-05-05T23:17:52.861Z,12.81
2023-05-05T23:20:22.304Z,12.80
2023-05-05T23:22:50.187Z,12.78
2023-05-05T23:25:18.257Z,12.73
2023-05-05T23:27:46.012Z,12.71
2023-05-05T23:30:14.644Z,12.69
2023-05-05T23:32:42.763Z,12.67
2023-05-05T23:35:11.183Z,12.65
2023-05-05T23:37:40.584Z,12.63
2023-05-05T23:40:09.715Z,12.61
2023-05-05T23:42:37.883Z,12.60
2023-05-05T23:45:06.225Z,12.58
2023-05-05T23:47:34.049Z,12.56
2023-05-05T23:50:02.044Z,12.53
2023-05-05T23:52:29.857Z,12.51
2023-05-05T23:54:59.178Z,12.49
2023-05-05T23:57:27.031Z,12.47
2023-05-05T23:59:54.826Z,12.44
