createdAt,value
2022-12-15T06:49:11.950Z,99337.22
2022-12-15T06:51:58.354Z,99337.22
2022-12-15T06:54:45.064Z,99357.62
2022-12-15T06:57:30.651Z,99361.69
2022-12-15T07:00:16.626Z,99349.69
2022-12-15T07:03:07.175Z,99364.44
2022-12-15T07:06:05.776Z,99351.22
2022-12-15T07:08:53.960Z,99357.56
2022-12-15T07:11:40.842Z,99362.41
2022-12-15T07:14:28.155Z,99373.78
2022-12-15T07:17:14.834Z,99364.50
2022-12-15T07:20:02.096Z,99376.75
2022-12-15T07:22:52.355Z,99379.00
2022-12-15T07:25:38.338Z,99396.06
2022-12-15T07:28:25.953Z,99408.78
2022-12-15T07:31:12.778Z,99409.72
2022-12-15T07:33:59.390Z,99422.88
2022-12-15T07:36:51.491Z,99423.53
2022-12-15T07:39:37.961Z,99413.13
2022-12-15T07:42:23.621Z,99422.19
2022-12-15T07:45:15.495Z,99428.38
2022-12-15T07:48:00.990Z,99437.25
2022-12-15T07:50:47.026Z,99445.06
2022-12-15T07:53:36.963Z,99431.84
2022-12-15T07:56:22.402Z,99427.66
2022-12-15T07:59:08.999Z,99427.31
2022-12-15T08:01:54.753Z,99463.06
2022-12-15T08:04:41.052Z,99450.72
2022-12-15T08:07:26.177Z,99444.84
2022-12-15T08:10:11.724Z,99436.44
2022-12-15T08:12:57.363Z,99427.03
2022-12-15T08:15:43.260Z,99439.94
2022-12-15T08:18:29.502Z,99443.03
2022-12-15T08:21:15.171Z,99448.59
2022-12-15T08:24:01.131Z,99445.91
2022-12-15T08:26:50.092Z,99462.13
2022-12-15T08:29:52.980Z,99477.34
2022-12-15T08:32:40.505Z,99481.63
2022-12-15T08:35:55.128Z,99487.84
2022-12-15T08:38:42.746Z,99486.50
2022-12-15T08:41:30.554Z,99480.81
2022-12-15T08:44:17.096Z,99474.72
2022-12-15T08:47:02.789Z,99483.41
2022-12-15T08:49:50.274Z,99487.50
2022-12-15T08:52:35.799Z,99499.06
2022-12-15T08:55:23.677Z,99504.81
2022-12-15T08:58:09.030Z,99501.69
2022-12-15T09:01:01.184Z,99508.69
2022-12-15T09:03:47.417Z,99513.56
2022-12-15T09:06:34.839Z,99504.16
2022-12-15T09:09:20.550Z,99527.97
2022-12-15T09:12:06.617Z,99533.16
2022-12-15T09:14:51.937Z,99530.84
2022-12-15T09:17:39.543Z,99524.81
2022-12-15T09:20:25.036Z,99536.91
2022-12-15T09:23:14.428Z,99529.59
2022-12-15T09:26:11.067Z,99521.31
2022-12-15T09:28:56.696Z,99524.50
2022-12-15T09:31:44.694Z,99531.50
2022-12-15T09:34:30.178Z,99528.87
2022-12-15T09:37:15.877Z,99515.31
2022-12-15T09:40:01.526Z,99545.03
2022-12-15T09:43:04.914Z,99541.31
2022-12-15T09:46:16.565Z,99543.13
2022-12-15T09:49:05.396Z,99535.63
2022-12-15T09:51:56.265Z,99547.09
2022-12-15T09:54:43.528Z,99552.00
2022-12-15T09:57:45.296Z,99539.66
2022-12-15T10:00:38.713Z,99544.84
2022-12-15T10:03:36.421Z,99545.25
2022-12-15T10:06:50.815Z,99543.19
2022-12-15T10:09:37.299Z,99531.41
2022-12-15T10:12:30.128Z,99530.16
2022-12-15T10:15:25.293Z,99539.47
2022-12-15T10:18:23.001Z,99533.44
2022-12-15T10:21:14.751Z,99530.91
2022-12-15T10:25:09.312Z,99539.22
2022-12-15T10:28:08.265Z,99539.50
2022-12-15T10:31:04.820Z,99531.47
2022-12-15T10:33:58.298Z,99542.03
2022-12-15T10:36:51.133Z,99541.72
2022-12-15T10:39:42.074Z,99535.94
2022-12-15T10:42:29.820Z,99522.78
2022-12-15T10:45:33.947Z,99529.63
2022-12-15T10:48:20.391Z,99510.81
2022-12-15T10:51:25.987Z,99522.94
2022-12-15T10:54:15.773Z,99538.63
2022-12-15T10:57:16.056Z,99530.16
2022-12-15T11:00:13.927Z,99530.38
2022-12-15T11:03:00.483Z,99527.78
2022-12-15T11:05:55.277Z,99519.91
2022-12-15T11:08:42.726Z,99503.19
2022-12-15T11:11:52.842Z,99489.91
2022-12-15T11:14:49.190Z,99481.56
2022-12-15T11:17:40.994Z,99486.72
2022-12-15T11:20:34.879Z,99486.34
2022-12-15T11:23:51.105Z,99480.03
2022-12-15T11:26:43.865Z,99474.94
2022-12-15T11:29:54.219Z,99466.87
2022-12-15T11:32:42.835Z,99475.31
2022-12-15T11:35:46.556Z,99465.78
2022-12-15T11:38:37.778Z,99469.47
2022-12-15T11:41:57.929Z,99434.72
2022-12-15T11:44:52.844Z,99453.16
2022-12-15T11:47:44.944Z,99453.88
2022-12-15T11:50:56.361Z,99449.47
2022-12-15T11:54:14.991Z,99459.84
2022-12-15T11:57:42.702Z,99464.94
2022-12-15T12:00:31.967Z,99472.66
2022-12-15T12:03:17.431Z,99485.75
2022-12-15T12:06:39.779Z,99488.09
2022-12-15T12:09:37.218Z,99504.75
2022-12-15T12:12:22.929Z,99500.91
2022-12-15T12:15:11.381Z,99501.88
2022-12-15T12:18:04.505Z,99509.62
2022-12-15T12:20:58.776Z,99495.19
2022-12-15T12:23:50.068Z,99517.53
2022-12-15T12:26:40.831Z,99514.75
2022-12-15T12:29:26.021Z,99503.28
2022-12-15T12:32:16.040Z,99500.56
2022-12-15T12:35:32.323Z,99505.34
2022-12-15T12:38:25.188Z,99498.06
2022-12-15T12:41:19.032Z,99485.09
2022-12-15T12:44:27.591Z,99504.38
2022-12-15T12:47:26.468Z,99483.88
2022-12-15T12:50:16.207Z,99459.91
2022-12-15T12:53:03.150Z,99456.62
2022-12-15T12:55:48.407Z,99456.56
2022-12-15T12:58:41.403Z,99460.87
2022-12-15T13:01:27.138Z,99461.56
2022-12-15T13:04:30.955Z,99463.59
