createdAt,value
2023-04-22T00:02:10.255Z,100.00
2023-04-22T00:04:38.696Z,100.00
2023-04-22T00:07:07.291Z,100.00
2023-04-22T00:09:36.358Z,100.00
2023-04-22T00:12:04.020Z,100.00
2023-04-22T00:14:32.288Z,100.00
2023-04-22T00:17:00.757Z,100.00
2023-04-22T00:19:29.422Z,100.00
2023-04-22T00:21:57.467Z,100.00
2023-04-22T00:24:26.043Z,100.00
2023-04-22T00:26:54.490Z,100.00
2023-04-22T00:29:22.838Z,100.00
2023-04-22T00:31:51.603Z,100.00
2023-04-22T00:34:19.841Z,100.00
2023-04-22T00:36:48.250Z,100.00
2023-04-22T00:39:16.589Z,100.00
2023-04-22T00:41:45.059Z,100.00
2023-04-22T00:44:13.511Z,100.00
2023-04-22T00:46:41.870Z,100.00
2023-04-22T00:49:10.192Z,100.00
2023-04-22T00:51:38.686Z,100.00
2023-04-22T00:54:07.033Z,100.00
2023-04-22T00:56:39.792Z,100.00
2023-04-22T00:59:10.978Z,100.00
2023-04-22T01:01:40.055Z,100.00
2023-04-22T01:04:12.713Z,100.00
2023-04-22T01:06:44.738Z,100.00
2023-04-22T01:09:14.247Z,100.00
2023-04-22T01:11:46.483Z,100.00
2023-04-22T01:14:14.732Z,100.00
2023-04-22T01:16:46.547Z,100.00
2023-04-22T01:19:16.649Z,100.00
2023-04-22T01:21:50.639Z,100.00
2023-04-22T01:24:20.638Z,100.00
2023-04-22T01:26:50.615Z,100.00
2023-04-22T01:29:18.381Z,100.00
2023-04-22T01:31:48.805Z,100.00
2023-04-22T01:34:18.724Z,100.00
2023-04-22T01:36:49.587Z,100.00
2023-04-22T01:39:19.008Z,100.00
2023-04-22T01:41:49.779Z,100.00
2023-04-22T01:44:19.985Z,100.00
2023-04-22T01:46:49.641Z,100.00
2023-04-22T01:49:19.360Z,100.00
2023-04-22T01:51:49.249Z,100.00
2023-04-22T01:54:19.199Z,100.00
2023-04-22T01:56:55.879Z,100.00
2023-04-22T01:59:24.999Z,100.00
2023-04-22T02:01:54.642Z,100.00
2023-04-22T02:04:24.565Z,100.00
2023-04-22T02:06:54.323Z,100.00
2023-04-22T02:09:22.807Z,100.00
2023-04-22T02:11:51.272Z,100.00
2023-04-22T02:14:19.598Z,100.00
2023-04-22T02:16:48.054Z,100.00
2023-04-22T02:19:16.441Z,100.00
2023-04-22T02:21:44.960Z,100.00
2023-04-22T02:24:13.327Z,100.00
2023-04-22T02:26:41.708Z,100.00
2023-04-22T02:29:10.124Z,100.00
2023-04-22T02:31:38.808Z,100.00
2023-04-22T02:34:06.987Z,100.00
2023-04-22T02:36:35.506Z,100.00
2023-04-22T02:39:05.700Z,100.00
2023-04-22T02:41:35.404Z,100.00
2023-04-22T02:44:03.679Z,100.00
2023-04-22T02:46:32.135Z,100.00
2023-04-22T02:49:00.512Z,100.00
2023-04-22T02:51:29.175Z,100.00
2023-04-22T02:53:57.386Z,100.00
2023-04-22T02:56:26.855Z,100.00
2023-04-22T02:58:54.233Z,100.00
2023-04-22T03:01:22.792Z,100.00
2023-04-22T03:03:51.248Z,100.00
2023-04-22T03:06:19.719Z,100.00
2023-04-22T03:08:48.030Z,100.00
2023-04-22T03:11:16.523Z,100.00
2023-04-22T03:13:44.819Z,100.00
2023-04-22T03:16:13.445Z,100.00
2023-04-22T03:18:41.750Z,100.00
2023-04-22T03:21:10.078Z,100.00
2023-04-22T03:23:38.464Z,100.00
2023-04-22T03:26:07.301Z,100.00
2023-04-22T03:28:35.384Z,100.00
2023-04-22T03:31:03.773Z,100.00
2023-04-22T03:33:32.276Z,100.00
2023-04-22T03:36:00.726Z,100.00
2023-04-22T03:38:28.991Z,100.00
2023-04-22T03:40:57.497Z,100.00
2023-04-22T03:43:25.912Z,100.00
2023-04-22T03:45:54.354Z,100.00
2023-04-22T03:48:22.762Z,100.00
2023-04-22T03:50:51.199Z,100.00
2023-04-22T03:53:19.596Z,100.00
2023-04-22T03:55:47.991Z,100.00
2023-04-22T03:58:16.410Z,100.00
2023-04-22T04:00:44.860Z,100.00
2023-04-22T04:03:13.332Z,100.00
2023-04-22T04:05:42.057Z,100.00
2023-04-22T04:08:10.274Z,100.00
2023-04-22T04:10:38.764Z,100.00
2023-04-22T04:13:07.150Z,100.00
2023-04-22T04:15:37.401Z,100.00
2023-04-22T04:18:07.150Z,100.00
2023-04-22T04:20:35.482Z,100.00
2023-04-22T04:23:03.746Z,100.00
2023-04-22T04:25:38.992Z,100.00
2023-04-22T04:28:11.380Z,100.00
2023-04-22T04:30:41.862Z,100.00
2023-04-22T04:33:12.747Z,100.00
2023-04-22T04:35:41.802Z,100.00
2023-04-22T04:38:13.020Z,100.00
2023-04-22T04:40:43.757Z,100.00
2023-04-22T04:43:14.553Z,100.00
2023-04-22T04:45:48.323Z,100.00
2023-04-22T04:48:16.979Z,100.00
2023-04-22T04:50:47.308Z,100.00
2023-04-22T04:53:17.263Z,100.00
2023-04-22T04:55:48.004Z,100.00
2023-04-22T04:58:17.924Z,100.00
2023-04-22T05:00:47.824Z,100.00
2023-04-22T05:03:17.876Z,100.00
2023-04-22T05:05:49.189Z,100.00
2023-04-22T05:08:18.491Z,100.00
2023-04-22T05:10:48.387Z,100.00
2023-04-22T05:13:18.261Z,100.00
2023-04-22T05:15:48.078Z,100.00
2023-04-22T05:18:18.559Z,100.00
2023-04-22T05:20:47.870Z,100.00
2023-04-22T05:23:17.651Z,100.00
2023-04-22T05:25:47.579Z,100.00
2023-04-22T05:28:17.362Z,97.83
2023-04-22T05:30:47.283Z,97.38
2023-04-22T05:33:17.238Z,96.41
2023-04-22T05:35:47.408Z,96.61
2023-04-22T05:38:17.220Z,95.18
2023-04-22T05:40:46.929Z,95.22
2023-04-22T05:43:16.820Z,95.17
2023-04-22T05:45:47.313Z,94.06
2023-04-22T05:48:16.672Z,94.09
2023-04-22T05:50:46.430Z,94.86
2023-04-22T05:53:16.369Z,92.22
2023-04-22T05:55:46.266Z,91.64
2023-04-22T05:58:15.984Z,91.03
2023-04-22T06:00:44.295Z,89.62
2023-04-22T06:03:13.008Z,89.09
2023-04-22T06:05:41.410Z,87.44
2023-04-22T06:08:09.733Z,88.51
2023-04-22T06:10:37.976Z,86.38
2023-04-22T06:13:06.616Z,85.34
2023-04-22T06:15:36.331Z,83.13
2023-04-22T06:18:06.456Z,80.76
2023-04-22T06:20:36.052Z,79.22
2023-04-22T06:23:06.142Z,78.87
2023-04-22T06:25:35.087Z,76.02
2023-04-22T06:28:05.346Z,77.25
2023-04-22T06:30:35.591Z,75.61
2023-04-22T06:33:05.730Z,74.84
2023-04-22T06:35:36.249Z,74.64
2023-04-22T06:38:06.183Z,73.39
2023-04-22T06:40:36.346Z,71.37
2023-04-22T06:43:06.494Z,70.09
2023-04-22T06:45:36.952Z,68.65
2023-04-22T06:48:06.846Z,69.34
2023-04-22T06:50:37.081Z,65.96
2023-04-22T06:53:07.248Z,66.25
2023-04-22T06:55:37.635Z,67.63
2023-04-22T06:58:07.642Z,65.48
2023-04-22T07:00:37.796Z,65.94
2023-04-22T07:03:08.043Z,63.47
2023-04-22T07:05:39.745Z,63.15
2023-04-22T07:08:08.417Z,62.29
2023-04-22T07:10:38.537Z,62.13
2023-04-22T07:13:08.788Z,59.96
2023-04-22T07:15:39.025Z,57.44
2023-04-22T07:18:09.269Z,59.84
2023-04-22T07:20:39.401Z,56.08
2023-04-22T07:23:09.524Z,56.03
2023-04-22T07:25:39.698Z,56.92
2023-04-22T07:28:09.908Z,53.13
2023-04-22T07:30:39.977Z,54.64
2023-04-22T07:33:10.273Z,54.49
2023-04-22T07:35:40.864Z,54.33
2023-04-22T07:38:12.126Z,53.45
2023-04-22T07:40:40.843Z,54.51
2023-04-22T07:43:11.092Z,54.09
2023-04-22T07:45:41.054Z,52.51
2023-04-22T07:48:11.261Z,52.67
2023-04-22T07:50:41.421Z,50.26
2023-04-22T07:53:10.965Z,50.47
2023-04-22T07:55:38.345Z,51.79
2023-04-22T07:58:06.937Z,51.31
2023-04-22T08:00:36.023Z,50.64
2023-04-22T08:03:05.066Z,52.10
2023-04-22T08:05:35.081Z,49.80
2023-04-22T08:08:03.372Z,50.11
2023-04-22T08:10:32.017Z,47.00
2023-04-22T08:13:00.600Z,48.70
2023-04-22T08:15:28.775Z,48.33
2023-04-22T08:17:57.194Z,47.19
2023-04-22T08:20:25.999Z,47.79
2023-04-22T08:22:58.257Z,48.54
2023-04-22T08:25:29.071Z,49.02
2023-04-22T08:27:59.244Z,47.71
2023-04-22T08:30:29.627Z,45.50
2023-04-22T08:32:59.807Z,44.23
2023-04-22T08:35:36.822Z,45.35
2023-04-22T08:38:07.157Z,45.65
2023-04-22T08:40:42.526Z,47.44
2023-04-22T08:43:13.343Z,46.71
2023-04-22T08:45:45.356Z,44.90
2023-04-22T08:48:16.449Z,45.17
2023-04-22T08:50:49.474Z,43.10
2023-04-22T08:53:24.454Z,45.56
2023-04-22T08:55:57.362Z,42.95
2023-04-22T08:58:30.276Z,46.27
2023-04-22T09:01:03.278Z,43.02
2023-04-22T09:03:37.504Z,43.33
2023-04-22T09:06:12.337Z,43.57
2023-04-22T09:08:43.492Z,40.78
2023-04-22T09:11:11.529Z,40.56
2023-04-22T09:13:39.345Z,42.27
2023-04-22T09:16:07.862Z,44.96
2023-04-22T09:18:46.089Z,40.83
2023-04-22T09:21:16.701Z,41.19
2023-04-22T09:23:54.864Z,42.13
2023-04-22T09:26:27.034Z,40.17
2023-04-22T09:28:59.478Z,40.96
2023-04-22T09:31:29.852Z,41.75
2023-04-22T09:34:01.616Z,39.71
2023-04-22T09:36:40.722Z,40.05
2023-04-22T09:39:11.468Z,41.04
2023-04-22T09:41:42.070Z,37.95
2023-04-22T09:44:20.698Z,39.71
2023-04-22T09:46:51.458Z,38.90
2023-04-22T09:49:21.861Z,39.01
2023-04-22T09:51:58.314Z,39.67
2023-04-22T09:54:28.385Z,37.05
2023-04-22T09:56:58.837Z,38.11
2023-04-22T09:59:30.725Z,38.24
2023-04-22T10:02:07.317Z,37.43
2023-04-22T10:04:38.678Z,36.86
2023-04-22T10:07:09.044Z,37.29
2023-04-22T10:09:40.159Z,37.18
2023-04-22T10:12:12.251Z,37.56
2023-04-22T10:14:42.394Z,35.77
2023-04-22T10:17:15.178Z,35.24
2023-04-22T10:19:49.338Z,35.45
2023-04-22T10:22:19.871Z,36.67
2023-04-22T10:24:55.427Z,34.76
2023-04-22T10:27:25.683Z,36.12
2023-04-22T10:29:57.776Z,35.10
2023-04-22T10:32:28.407Z,33.73
2023-04-22T10:35:13.833Z,34.99
2023-04-22T10:37:46.433Z,35.32
2023-04-22T10:40:19.107Z,34.31
2023-04-22T10:42:55.989Z,33.74
2023-04-22T10:45:26.751Z,34.36
2023-04-22T10:48:04.568Z,34.61
2023-04-22T10:50:34.912Z,33.57
2023-04-22T10:53:37.864Z,33.34
2023-04-22T10:56:21.045Z,32.28
2023-04-22T10:58:51.876Z,30.19
2023-04-22T11:01:21.935Z,32.18
2023-04-22T11:03:52.348Z,31.80
2023-04-22T11:06:25.026Z,32.38
2023-04-22T11:09:13.120Z,32.86
2023-04-22T11:11:40.803Z,32.09
2023-04-22T11:14:11.514Z,31.89
2023-04-22T11:16:47.843Z,32.40
2023-04-22T11:19:18.082Z,31.55
2023-04-22T11:21:51.125Z,31.98
2023-04-22T11:24:21.121Z,31.89
2023-04-22T11:26:55.436Z,32.01
2023-04-22T11:29:24.342Z,31.91
2023-04-22T11:31:54.413Z,32.70
2023-04-22T11:34:24.208Z,31.59
2023-04-22T11:36:54.368Z,34.09
2023-04-22T11:39:35.316Z,29.75
2023-04-22T11:42:09.426Z,30.14
2023-04-22T11:44:44.852Z,31.07
2023-04-22T11:47:15.204Z,31.73
2023-04-22T11:50:07.278Z,32.61
2023-04-22T11:52:57.163Z,30.47
2023-04-22T11:55:39.739Z,31.84
2023-04-22T11:58:28.381Z,30.56
2023-04-22T12:01:00.137Z,31.19
2023-04-22T12:03:34.188Z,31.47
2023-04-22T12:06:05.959Z,32.24
2023-04-22T12:08:42.612Z,31.62
2023-04-22T12:11:13.971Z,30.94
2023-04-22T12:13:48.093Z,31.47
2023-04-22T12:16:20.463Z,30.88
2023-04-22T12:18:54.808Z,30.28
2023-04-22T12:21:30.213Z,28.95
2023-04-22T12:24:12.799Z,30.09
2023-04-22T12:26:43.043Z,30.12
2023-04-22T12:29:13.701Z,29.05
2023-04-22T12:31:43.829Z,30.02
2023-04-22T12:34:13.968Z,28.46
2023-04-22T12:36:44.165Z,29.08
2023-04-22T12:39:15.404Z,29.74
2023-04-22T12:41:46.154Z,30.38
2023-04-22T12:44:16.456Z,29.59
2023-04-22T12:46:46.827Z,30.17
2023-04-22T12:49:17.304Z,30.71
2023-04-22T12:51:47.406Z,30.38
2023-04-22T12:54:18.868Z,31.39
2023-04-22T12:56:49.469Z,31.56
2023-04-22T12:59:20.239Z,30.87
2023-04-22T13:01:50.488Z,30.64
2023-04-22T13:04:21.521Z,29.25
2023-04-22T13:06:56.499Z,30.00
2023-04-22T13:09:27.169Z,31.14
2023-04-22T13:11:58.547Z,29.63
2023-04-22T13:14:28.875Z,31.07
2023-04-22T13:16:59.095Z,30.61
2023-04-22T13:19:29.910Z,30.52
2023-04-22T13:21:57.706Z,31.70
2023-04-22T13:24:26.672Z,32.16
2023-04-22T13:26:54.685Z,29.31
2023-04-22T13:29:23.808Z,30.27
2023-04-22T13:31:51.562Z,29.21
2023-04-22T13:34:20.051Z,30.62
2023-04-22T13:36:48.503Z,30.35
2023-04-22T13:39:18.011Z,28.46
2023-04-22T13:41:46.150Z,30.13
2023-04-22T13:44:14.390Z,29.04
2023-04-22T13:46:43.810Z,29.04
2023-04-22T13:49:13.559Z,27.81
2023-04-22T13:51:43.722Z,29.49
2023-04-22T13:54:13.867Z,27.90
2023-04-22T13:56:44.035Z,27.67
2023-04-22T13:59:14.162Z,27.65
2023-04-22T14:01:44.486Z,29.92
2023-04-22T14:04:14.631Z,27.29
2023-04-22T14:06:44.979Z,27.81
2023-04-22T14:09:15.175Z,29.30
2023-04-22T14:11:45.417Z,28.26
2023-04-22T14:14:15.535Z,28.29
2023-04-22T14:16:46.069Z,27.14
2023-04-22T14:19:16.681Z,29.07
2023-04-22T14:21:47.392Z,28.07
2023-04-22T14:24:19.526Z,28.02
2023-04-22T14:26:52.130Z,29.23
2023-04-22T14:29:22.545Z,27.71
2023-04-22T14:31:52.729Z,27.12
2023-04-22T14:34:23.204Z,29.83
2023-04-22T14:36:53.522Z,27.41
2023-04-22T14:39:23.714Z,26.36
2023-04-22T14:41:53.909Z,26.19
2023-04-22T14:44:24.317Z,27.22
2023-04-22T14:46:54.512Z,25.84
2023-04-22T14:49:24.638Z,26.49
2023-04-22T14:51:54.975Z,25.53
2023-04-22T14:54:25.147Z,24.52
2023-04-22T14:56:56.185Z,26.79
2023-04-22T14:59:26.610Z,27.01
2023-04-22T15:01:57.360Z,27.33
2023-04-22T15:04:27.932Z,24.68
2023-04-22T15:06:58.302Z,25.69
2023-04-22T15:09:28.704Z,26.34
2023-04-22T15:11:59.785Z,26.56
2023-04-22T15:14:30.030Z,25.78
2023-04-22T15:17:00.685Z,25.50
2023-04-22T15:19:31.065Z,24.70
2023-04-22T15:22:01.845Z,25.03
2023-04-22T15:24:29.873Z,24.56
2023-04-22T15:26:58.885Z,24.80
2023-04-22T15:29:28.689Z,24.76
2023-04-22T15:31:58.188Z,24.88
2023-04-22T15:34:26.503Z,23.59
2023-04-22T15:36:54.813Z,23.89
2023-04-22T15:39:24.983Z,23.57
2023-04-22T15:41:55.207Z,24.30
2023-04-22T15:44:25.528Z,23.58
2023-04-22T15:46:59.639Z,25.48
2023-04-22T15:49:29.892Z,25.44
2023-04-22T15:52:01.260Z,24.96
2023-04-22T15:54:33.073Z,24.01
2023-04-22T15:57:03.730Z,24.52
2023-04-22T15:59:33.869Z,25.26
2023-04-22T16:02:04.487Z,26.17
2023-04-22T16:04:34.996Z,26.98
2023-04-22T16:07:06.171Z,27.53
2023-04-22T16:09:36.515Z,28.89
2023-04-22T16:12:11.171Z,29.45
2023-04-22T16:14:41.894Z,30.15
2023-04-22T16:17:12.616Z,30.22
2023-04-22T16:19:43.514Z,30.48
2023-04-22T16:22:13.720Z,32.65
2023-04-22T16:24:44.321Z,33.14
2023-04-22T16:27:17.132Z,32.30
2023-04-22T16:29:47.584Z,32.71
2023-04-22T16:32:17.920Z,33.33
2023-04-22T16:34:48.114Z,31.63
2023-04-22T16:37:16.742Z,32.86
2023-04-22T16:39:46.436Z,32.94
2023-04-22T16:42:16.547Z,33.22
2023-04-22T16:44:45.030Z,33.67
2023-04-22T16:47:13.455Z,34.93
2023-04-22T16:49:41.790Z,34.85
2023-04-22T16:52:10.420Z,35.23
2023-04-22T16:54:38.727Z,36.65
2023-04-22T16:57:08.394Z,35.06
2023-04-22T16:59:39.480Z,35.81
2023-04-22T17:02:10.229Z,35.71
2023-04-22T17:04:40.592Z,36.60
2023-04-22T17:07:11.132Z,37.61
2023-04-22T17:09:41.713Z,38.18
2023-04-22T17:12:18.793Z,40.00
2023-04-22T17:14:49.078Z,38.85
2023-04-22T17:17:19.198Z,38.78
2023-04-22T17:19:49.410Z,40.53
2023-04-22T17:22:19.612Z,40.33
2023-04-22T17:24:49.719Z,40.89
2023-04-22T17:27:19.872Z,42.39
2023-04-22T17:29:50.031Z,43.16
2023-04-22T17:32:20.138Z,42.94
2023-04-22T17:34:50.482Z,43.27
2023-04-22T17:37:20.643Z,45.07
2023-04-22T17:39:50.850Z,46.49
2023-04-22T17:42:21.534Z,47.96
2023-04-22T17:44:51.699Z,48.77
2023-04-22T17:47:22.134Z,49.76
2023-04-22T17:49:52.423Z,51.23
2023-04-22T17:52:23.409Z,51.28
2023-04-22T17:54:53.717Z,53.26
2023-04-22T17:57:23.900Z,53.70
2023-04-22T18:04:28.327Z,56.27
2023-04-22T18:06:57.158Z,57.02
2023-04-22T18:09:27.501Z,59.25
2023-04-22T18:11:58.845Z,62.55
2023-04-22T18:14:28.217Z,65.55
2023-04-22T18:16:58.468Z,66.33
2023-04-22T18:19:28.777Z,68.31
2023-04-22T18:22:00.272Z,68.70
2023-04-22T18:24:29.335Z,67.47
2023-04-22T18:26:59.538Z,64.34
2023-04-22T18:29:29.663Z,64.37
2023-04-22T18:32:00.204Z,65.66
2023-04-22T18:34:31.126Z,65.41
2023-04-22T18:37:00.948Z,65.84
2023-04-22T18:39:31.343Z,66.09
2023-04-22T18:42:02.416Z,68.62
2023-04-22T18:44:32.315Z,68.02
2023-04-22T18:47:02.507Z,68.38
2023-04-22T18:49:33.980Z,70.81
2023-04-22T18:52:03.358Z,71.88
2023-04-22T18:54:33.572Z,72.17
2023-04-22T18:57:03.768Z,72.90
2023-04-22T18:59:34.456Z,78.15
2023-04-22T19:02:05.996Z,78.21
2023-04-22T19:04:34.465Z,79.74
2023-04-22T19:07:04.771Z,78.62
2023-04-22T19:09:35.020Z,79.56
2023-04-22T19:12:15.166Z,78.72
2023-04-22T19:14:44.253Z,79.68
2023-04-22T19:17:12.391Z,80.56
2023-04-22T19:19:41.110Z,81.74
2023-04-22T19:22:09.808Z,83.38
2023-04-22T19:24:39.734Z,82.89
2023-04-22T19:27:12.616Z,83.16
2023-04-22T19:29:43.890Z,83.81
2023-04-22T19:32:13.711Z,83.92
2023-04-22T19:34:43.808Z,85.16
2023-04-22T19:37:14.107Z,83.72
2023-04-22T19:39:44.613Z,84.01
2023-04-22T19:42:20.536Z,84.14
2023-04-22T19:44:48.710Z,83.69
2023-04-22T19:47:19.229Z,83.55
2023-04-22T19:49:49.754Z,85.15
2023-04-22T19:52:23.461Z,84.94
2023-04-22T19:54:56.307Z,82.91
2023-04-22T19:57:27.324Z,81.90
2023-04-22T19:59:57.518Z,81.28
2023-04-22T20:02:28.703Z,82.67
2023-04-22T20:04:59.405Z,82.53
2023-04-22T20:07:32.959Z,81.34
2023-04-22T20:10:07.516Z,82.83
2023-04-22T20:12:38.138Z,84.08
2023-04-22T20:15:10.711Z,79.33
2023-04-22T20:17:41.467Z,82.20
2023-04-22T20:20:13.553Z,81.32
2023-04-22T20:22:46.458Z,80.71
2023-04-22T20:25:17.574Z,80.33
2023-04-22T20:27:48.888Z,80.37
2023-04-22T20:30:19.294Z,81.01
2023-04-22T20:32:49.792Z,81.79
2023-04-22T20:35:20.754Z,79.73
2023-04-22T20:37:58.321Z,80.11
2023-04-22T20:40:29.925Z,80.29
2023-04-22T20:43:00.211Z,82.56
2023-04-22T20:45:30.520Z,80.94
2023-04-22T20:48:00.790Z,80.40
2023-04-22T20:50:33.621Z,83.02
2023-04-22T20:53:04.266Z,80.27
2023-04-22T20:55:36.856Z,80.76
2023-04-22T20:58:07.462Z,80.81
2023-04-22T21:00:37.799Z,81.14
2023-04-22T21:03:10.155Z,80.26
2023-04-22T21:05:45.201Z,81.16
2023-04-22T21:08:23.366Z,77.97
2023-04-22T21:10:57.081Z,77.80
2023-04-22T21:13:25.847Z,77.71
2023-04-22T21:16:02.534Z,76.72
2023-04-22T21:18:35.047Z,76.58
2023-04-22T21:21:08.309Z,77.36
2023-04-22T21:23:42.349Z,76.77
2023-04-22T21:26:15.766Z,76.76
2023-04-22T21:28:46.500Z,76.30
2023-04-22T21:31:17.066Z,76.44
2023-04-22T21:33:47.180Z,75.58
2023-04-22T21:36:17.396Z,75.62
2023-04-22T21:38:50.264Z,74.42
2023-04-22T21:41:20.525Z,74.71
2023-04-22T21:43:50.726Z,73.02
2023-04-22T21:46:22.260Z,71.62
2023-04-22T21:48:52.388Z,72.40
2023-04-22T21:51:21.634Z,73.40
2023-04-22T21:53:50.024Z,71.57
2023-04-22T21:56:18.056Z,72.21
2023-04-22T21:58:46.005Z,71.19
2023-04-22T22:01:14.530Z,71.63
2023-04-22T22:03:42.949Z,71.64
2023-04-22T22:06:11.310Z,70.18
2023-04-22T22:08:40.897Z,69.62
2023-04-22T22:11:12.434Z,68.16
2023-04-22T22:13:49.431Z,69.61
2023-04-22T22:16:19.659Z,69.78
2023-04-22T22:18:50.248Z,71.64
2023-04-22T22:21:20.419Z,69.92
2023-04-22T22:23:50.674Z,71.00
2023-04-22T22:26:20.872Z,70.81
2023-04-22T22:28:51.058Z,68.42
2023-04-22T22:31:21.602Z,68.36
2023-04-22T22:33:51.787Z,70.46
2023-04-22T22:36:21.997Z,70.92
2023-04-22T22:38:52.656Z,70.66
2023-04-22T22:41:22.939Z,70.70
2023-04-22T22:43:53.184Z,71.77
2023-04-22T22:46:23.756Z,71.79
2023-04-22T22:48:54.757Z,70.74
2023-04-22T22:51:25.118Z,71.22
2023-04-22T22:53:55.447Z,72.61
2023-04-22T22:56:26.005Z,71.03
2023-04-22T22:58:56.216Z,70.34
2023-04-22T23:01:26.442Z,72.25
2023-04-22T23:03:56.788Z,71.56
2023-04-22T23:06:27.473Z,72.16
2023-04-22T23:08:58.018Z,73.01
2023-04-22T23:11:28.154Z,72.18
2023-04-22T23:13:58.409Z,74.54
2023-04-22T23:16:28.677Z,73.63
2023-04-22T23:19:00.265Z,74.05
2023-04-22T23:21:32.680Z,73.65
2023-04-22T23:24:03.925Z,74.21
2023-04-22T23:26:35.020Z,74.75
2023-04-22T23:29:06.932Z,76.86
2023-04-22T23:31:40.442Z,77.41
2023-04-22T23:34:11.504Z,77.30
2023-04-22T23:36:44.619Z,77.65
2023-04-22T23:39:13.316Z,77.48
2023-04-22T23:41:41.530Z,77.32
2023-04-22T23:44:09.899Z,77.69
2023-04-22T23:46:38.594Z,76.52
2023-04-22T23:49:07.485Z,75.64
2023-04-22T23:51:35.437Z,76.18
2023-04-22T23:54:03.627Z,76.41
2023-04-22T23:56:32.480Z,77.28
2023-04-22T23:59:00.858Z,77.81
