createdAt,value
2019-02-21T00:00:39.858Z,100354.27
2019-02-21T00:03:08.875Z,100354.46
2019-02-21T00:05:37.106Z,100358.86
2019-02-21T00:08:05.635Z,100353.52
2019-02-21T00:10:33.853Z,100348.98
2019-02-21T00:13:02.105Z,100358.34
2019-02-21T00:15:30.548Z,100358.55
2019-02-21T00:17:59.026Z,100361.36
2019-02-21T00:20:27.497Z,100361.27
2019-02-21T00:22:55.980Z,100363.64
2019-02-21T00:25:24.216Z,100365.18
2019-02-21T00:27:52.453Z,100366.72
2019-02-21T00:30:20.690Z,100365.70
2019-02-21T00:32:49.144Z,100366.36
2019-02-21T00:35:17.391Z,100368.91
2019-02-21T00:37:45.617Z,100364.97
2019-02-21T00:40:14.084Z,100367.45
2019-02-21T00:42:42.551Z,100360.20
2019-02-21T00:45:11.044Z,100360.66
2019-02-21T00:47:39.281Z,100366.78
2019-02-21T00:50:07.531Z,100363.53
2019-02-21T00:52:35.803Z,100365.45
2019-02-21T00:55:05.186Z,100337.36
2019-02-21T00:57:33.417Z,100361.64
2019-02-21T01:00:01.675Z,100363.61
2019-02-21T01:02:29.914Z,100363.61
2019-02-21T01:04:58.152Z,100369.34
2019-02-21T01:07:26.389Z,100359.16
2019-02-21T01:09:54.639Z,100372.54
2019-02-21T01:12:22.876Z,100365.41
2019-02-21T01:14:51.343Z,100370.52
2019-02-21T01:17:19.803Z,100375.22
2019-02-21T01:22:40.637Z,100380.74
2019-02-21T01:25:08.920Z,100377.31
2019-02-21T01:27:37.471Z,100386.87
2019-02-21T01:30:07.034Z,100384.58
2019-02-21T01:32:35.559Z,100367.05
2019-02-21T01:35:04.449Z,100382.91
2019-02-21T01:37:32.690Z,100361.19
2019-02-21T01:40:00.927Z,100361.45
2019-02-21T01:42:29.170Z,100361.45
2019-02-21T01:44:57.406Z,100368.36
2019-02-21T01:47:25.638Z,100368.36
2019-02-21T01:49:53.871Z,100362.72
2019-02-21T01:52:22.343Z,100362.72
2019-02-21T01:54:50.796Z,100374.69
2019-02-21T01:57:19.043Z,100369.77
2019-02-21T01:59:50.159Z,100360.25
2019-02-21T02:02:18.617Z,100375.02
2019-02-21T02:04:46.856Z,100375.02
2019-02-21T02:07:15.106Z,100378.95
2019-02-21T02:09:43.330Z,100378.95
2019-02-21T02:12:11.559Z,100385.48
2019-02-21T02:14:40.024Z,100368.28
2019-02-21T02:17:08.487Z,100367.14
2019-02-21T02:19:36.717Z,100382.55
2019-02-21T02:22:04.953Z,100384.33
2019-02-21T02:24:33.211Z,100384.33
2019-02-21T02:27:01.421Z,100364.88
2019-02-21T02:29:29.685Z,100381.39
2019-02-21T02:31:57.923Z,100382.81
2019-02-21T02:34:26.169Z,100382.81
2019-02-21T02:36:54.404Z,100390.83
2019-02-21T02:39:22.672Z,100393.88
2019-02-21T02:41:50.907Z,100393.88
2019-02-21T02:44:19.385Z,100390.94
2019-02-21T02:46:47.624Z,100390.94
2019-02-21T02:49:15.884Z,100371.75
2019-02-21T02:51:44.136Z,100371.75
2019-02-21T02:54:12.626Z,100375.69
2019-02-21T02:56:41.069Z,100392.36
2019-02-21T02:59:09.317Z,100392.36
2019-02-21T03:01:37.773Z,100390.81
2019-02-21T03:04:06.039Z,100393.89
2019-02-21T03:06:34.279Z,100400.75
2019-02-21T03:09:04.507Z,100394.89
2019-02-21T03:11:32.969Z,100394.89
2019-02-21T03:14:01.452Z,100380.25
2019-02-21T03:16:29.868Z,100395.77
2019-02-21T03:18:58.103Z,100395.77
2019-02-21T03:21:26.349Z,100403.66
2019-02-21T03:23:54.598Z,100403.66
2019-02-21T03:26:23.071Z,100390.30
2019-02-21T03:28:51.307Z,100390.30
2019-02-21T03:31:19.789Z,100400.84
2019-02-21T03:33:48.018Z,100398.81
2019-02-21T03:36:16.310Z,100403.37
2019-02-21T03:38:44.508Z,100403.37
2019-02-21T03:41:12.745Z,100396.01
2019-02-21T03:43:41.215Z,100397.92
2019-02-21T03:46:09.451Z,100404.03
2019-02-21T03:48:37.693Z,100415.47
2019-02-21T03:51:05.931Z,100405.81
2019-02-21T03:53:34.171Z,100402.38
2019-02-21T03:56:02.402Z,100415.23
2019-02-21T03:58:30.640Z,100422.59
2019-02-21T04:00:59.104Z,100411.48
2019-02-21T04:03:27.365Z,100401.84
2019-02-21T04:05:55.673Z,100403.24
2019-02-21T04:08:23.929Z,100420.37
2019-02-21T04:10:52.162Z,100393.30
2019-02-21T04:13:20.639Z,100393.30
2019-02-21T04:15:49.165Z,100407.14
2019-02-21T04:18:17.413Z,100421.28
2019-02-21T04:20:45.873Z,100431.83
2019-02-21T04:23:14.117Z,100431.83
2019-02-21T04:25:42.349Z,100416.47
2019-02-21T04:28:10.615Z,100379.41
2019-02-21T04:30:39.072Z,100402.34
2019-02-21T04:33:07.315Z,100402.34
2019-02-21T04:35:35.565Z,100414.67
2019-02-21T04:38:04.028Z,100413.78
2019-02-21T04:40:32.264Z,100419.38
2019-02-21T04:43:00.514Z,100413.67
2019-02-21T04:45:28.768Z,100414.42
2019-02-21T04:47:57.017Z,100408.56
2019-02-21T04:50:25.257Z,100392.92
2019-02-21T04:52:53.730Z,100392.92
2019-02-21T04:55:21.967Z,100408.33
2019-02-21T04:57:50.207Z,100408.33
2019-02-21T05:00:18.444Z,100396.48
2019-02-21T05:02:46.684Z,100386.17
2019-02-21T05:05:14.918Z,100398.00
2019-02-21T05:07:43.158Z,100403.95
2019-02-21T05:10:11.396Z,100407.39
2019-02-21T05:12:39.674Z,100410.29
2019-02-21T05:15:07.921Z,100414.45
2019-02-21T05:17:36.382Z,100414.45
2019-02-21T05:20:05.660Z,100395.64
2019-02-21T05:22:33.895Z,100407.45
2019-02-21T05:25:02.174Z,100394.58
2019-02-21T05:27:32.279Z,100394.58
2019-02-21T05:30:00.517Z,100410.89
2019-02-21T05:32:40.991Z,100401.86
2019-02-21T05:35:05.287Z,100412.53
2019-02-21T05:37:37.838Z,100415.45
2019-02-21T05:40:16.390Z,100415.45
2019-02-21T05:42:48.953Z,100415.21
2019-02-21T05:45:27.552Z,100417.88
2019-02-21T05:48:01.256Z,100417.88
2019-02-21T05:50:31.174Z,100417.40
2019-02-21T05:53:15.886Z,100377.01
2019-02-21T05:55:45.997Z,100382.88
2019-02-21T05:58:18.872Z,100382.88
2019-02-21T06:00:51.951Z,100411.64
2019-02-21T06:03:24.776Z,100414.07
2019-02-21T06:05:54.890Z,100406.06
2019-02-21T06:08:36.622Z,100408.09
2019-02-21T06:11:22.423Z,100416.01
2019-02-21T06:13:55.130Z,100416.01
2019-02-21T06:16:27.690Z,100409.13
2019-02-21T06:19:13.706Z,100417.16
2019-02-21T06:22:10.019Z,100417.16
2019-02-21T06:24:30.419Z,100401.50
2019-02-21T06:27:00.987Z,100406.70
2019-02-21T06:29:34.172Z,100406.70
2019-02-21T06:32:13.560Z,100417.66
2019-02-21T06:34:32.616Z,100404.53
2019-02-21T06:37:00.856Z,100422.72
2019-02-21T06:39:29.330Z,100403.78
2019-02-21T06:42:00.002Z,100422.09
2019-02-21T06:44:27.752Z,100422.86
2019-02-21T06:46:56.009Z,100432.25
2019-02-21T06:49:32.057Z,100440.27
2019-02-21T06:51:54.218Z,100440.27
2019-02-21T06:54:22.629Z,100438.84
2019-02-21T06:56:50.877Z,100438.41
2019-02-21T06:59:19.115Z,100438.41
2019-02-21T07:01:47.377Z,100433.45
2019-02-21T07:04:15.615Z,100433.95
2019-02-21T07:06:43.857Z,100443.38
2019-02-21T07:09:12.099Z,100444.53
2019-02-21T07:11:40.345Z,100445.94
2019-02-21T07:14:08.934Z,100445.59
2019-02-21T07:16:37.516Z,100445.59
2019-02-21T07:19:05.790Z,100417.44
2019-02-21T07:21:36.491Z,100442.36
2019-02-21T07:24:04.322Z,100442.73
2019-02-21T07:26:32.575Z,100442.69
2019-02-21T07:29:01.150Z,100442.69
2019-02-21T07:31:32.413Z,100446.58
2019-02-21T07:34:01.609Z,100446.39
2019-02-21T07:36:29.337Z,100451.56
2019-02-21T07:39:13.676Z,100448.34
2019-02-21T07:41:27.542Z,100449.23
2019-02-21T07:43:55.795Z,100453.00
2019-02-21T07:46:24.036Z,100463.76
2019-02-21T07:48:52.284Z,100471.23
2019-02-21T07:51:20.536Z,100470.88
2019-02-21T07:53:48.772Z,100477.33
2019-02-21T07:56:17.024Z,100479.33
2019-02-21T07:58:45.261Z,100492.66
2019-02-21T08:01:13.506Z,100489.42
2019-02-21T08:03:45.976Z,100505.69
2019-02-21T08:06:12.012Z,100501.71
2019-02-21T08:08:40.248Z,100502.95
2019-02-21T08:11:09.264Z,100503.40
2019-02-21T08:13:37.815Z,100509.52
2019-02-21T08:16:06.058Z,100515.95
2019-02-21T08:18:34.295Z,100519.09
2019-02-21T08:21:02.536Z,100523.75
2019-02-21T08:23:32.506Z,100521.39
2019-02-21T08:26:00.802Z,100519.18
2019-02-21T08:28:29.051Z,100518.17
2019-02-21T08:30:58.168Z,100519.53
2019-02-21T08:33:28.258Z,100520.69
2019-02-21T08:35:57.819Z,100516.49
2019-02-21T08:38:26.527Z,100520.78
2019-02-21T08:40:57.101Z,100522.63
2019-02-21T08:43:24.741Z,100515.77
2019-02-21T08:45:52.985Z,100521.44
2019-02-21T08:48:21.226Z,100526.59
2019-02-21T08:50:49.465Z,100524.70
2019-02-21T08:53:18.043Z,100520.77
2019-02-21T08:55:46.279Z,100516.59
2019-02-21T08:58:14.527Z,100526.46
2019-02-21T09:00:43.064Z,100516.48
2019-02-21T09:03:11.320Z,100522.33
2019-02-21T09:05:39.551Z,100527.47
2019-02-21T09:08:07.797Z,100525.41
2019-02-21T09:10:36.204Z,100523.78
2019-02-21T09:13:04.634Z,100516.59
2019-02-21T09:15:32.872Z,100517.03
2019-02-21T09:18:01.133Z,100517.42
2019-02-21T09:20:29.368Z,100525.16
2019-02-21T09:22:57.613Z,100522.20
2019-02-21T09:25:26.079Z,100527.57
2019-02-21T09:27:54.625Z,100528.56
2019-02-21T09:30:22.860Z,100520.30
2019-02-21T09:32:51.123Z,100527.91
2019-02-21T09:35:19.367Z,100533.35
2019-02-21T09:37:47.613Z,100525.97
2019-02-21T09:40:15.851Z,100533.55
2019-02-21T09:42:44.111Z,100530.66
2019-02-21T09:45:17.701Z,100539.34
2019-02-21T09:47:45.952Z,100540.62
2019-02-21T09:50:14.463Z,100541.02
2019-02-21T09:52:43.030Z,100541.69
2019-02-21T09:55:18.503Z,100552.66
2019-02-21T09:57:47.060Z,100550.50
2019-02-21T10:00:21.844Z,100550.77
2019-02-21T10:02:50.093Z,100553.34
2019-02-21T10:05:18.325Z,100552.45
2019-02-21T10:07:46.575Z,100546.63
2019-02-21T10:10:18.890Z,100550.59
2019-02-21T10:12:47.374Z,100551.09
2019-02-21T10:15:16.503Z,100547.33
2019-02-21T10:17:44.823Z,100541.58
2019-02-21T10:20:15.732Z,100545.74
2019-02-21T10:22:43.966Z,100545.13
2019-02-21T10:25:17.966Z,100546.91
2019-02-21T10:27:46.208Z,100550.42
2019-02-21T10:30:19.313Z,100555.17
2019-02-21T10:32:47.553Z,100563.27
2019-02-21T10:35:16.099Z,100561.66
2019-02-21T10:37:44.558Z,100561.59
2019-02-21T10:40:14.445Z,100557.90
2019-02-21T10:42:42.847Z,100558.89
2019-02-21T10:45:16.710Z,100568.48
2019-02-21T10:47:44.953Z,100557.70
2019-02-21T10:50:15.544Z,100557.65
2019-02-21T10:52:43.791Z,100557.51
2019-02-21T10:55:12.296Z,100560.02
2019-02-21T10:57:40.527Z,100559.67
2019-02-21T11:00:11.955Z,100553.19
2019-02-21T11:02:40.196Z,100558.25
2019-02-21T11:05:09.879Z,100548.74
2019-02-21T11:07:38.350Z,100548.56
2019-02-21T11:10:09.415Z,100552.28
2019-02-21T11:12:37.656Z,100550.45
2019-02-21T11:15:09.531Z,100554.20
2019-02-21T11:17:38.108Z,100558.85
2019-02-21T11:20:09.709Z,100554.88
2019-02-21T11:22:37.945Z,100544.19
2019-02-21T11:25:08.337Z,100541.97
2019-02-21T11:27:36.582Z,100543.91
2019-02-21T11:30:08.243Z,100539.73
2019-02-21T11:32:36.487Z,100534.81
2019-02-21T11:35:06.990Z,100525.34
2019-02-21T11:37:43.395Z,100528.32
2019-02-21T11:40:08.137Z,100519.80
2019-02-21T11:42:36.437Z,100519.91
2019-02-21T11:45:07.798Z,100527.38
2019-02-21T11:47:36.279Z,100528.10
2019-02-21T11:50:07.275Z,100524.19
2019-02-21T11:52:35.513Z,100516.59
2019-02-21T11:55:04.233Z,100518.86
2019-02-21T11:57:32.478Z,100522.09
2019-02-21T12:00:00.725Z,100501.94
2019-02-21T12:02:38.644Z,100508.53
2019-02-21T12:04:58.950Z,100505.07
2019-02-21T12:07:27.191Z,100508.31
2019-02-21T12:09:55.433Z,100500.05
2019-02-21T12:12:23.692Z,100483.61
2019-02-21T12:14:51.940Z,100481.39
2019-02-21T12:17:20.188Z,100469.64
2019-02-21T12:19:48.428Z,100463.19
2019-02-21T12:22:16.679Z,100458.58
2019-02-21T12:24:44.923Z,100452.03
2019-02-21T12:27:13.182Z,100456.38
2019-02-21T12:29:41.422Z,100450.95
2019-02-21T12:32:09.674Z,100455.62
2019-02-21T12:34:37.910Z,100471.22
2019-02-21T12:37:06.162Z,100480.73
2019-02-21T12:39:34.631Z,100485.14
2019-02-21T12:42:02.970Z,100480.45
2019-02-21T12:44:31.204Z,100470.09
2019-02-21T12:46:59.453Z,100468.00
2019-02-21T12:49:28.029Z,100461.14
2019-02-21T12:51:57.454Z,100458.04
2019-02-21T12:54:25.907Z,100470.95
2019-02-21T12:56:54.158Z,100479.49
2019-02-21T12:59:22.397Z,100478.77
2019-02-21T13:01:50.657Z,100484.02
2019-02-21T13:04:18.908Z,100484.49
2019-02-21T13:06:47.167Z,100486.91
2019-02-21T13:09:15.423Z,100489.94
2019-02-21T13:11:43.682Z,100489.98
2019-02-21T13:14:11.919Z,100484.63
2019-02-21T13:16:40.183Z,100490.26
2019-02-21T13:19:08.420Z,100470.20
2019-02-21T13:21:36.664Z,100460.92
2019-02-21T13:24:04.926Z,100469.23
2019-02-21T13:26:33.174Z,100468.75
2019-02-21T13:29:01.424Z,100462.22
2019-02-21T13:31:29.677Z,100463.36
2019-02-21T13:33:57.949Z,100466.90
2019-02-21T13:36:26.178Z,100463.69
2019-02-21T13:38:54.433Z,100463.69
2019-02-21T13:41:22.678Z,100459.07
2019-02-21T13:43:50.947Z,100463.83
2019-02-21T13:46:19.194Z,100468.34
2019-02-21T13:48:47.694Z,100466.35
2019-02-21T13:51:16.189Z,100456.23
2019-02-21T13:53:44.437Z,100448.56
2019-02-21T13:56:12.685Z,100456.05
2019-02-21T13:58:40.932Z,100447.34
2019-02-21T14:01:09.176Z,100444.61
2019-02-21T14:03:37.426Z,100438.58
2019-02-21T14:06:05.676Z,100443.20
2019-02-21T14:08:33.937Z,100437.44
2019-02-21T14:11:02.183Z,100440.17
2019-02-21T14:13:30.427Z,100436.70
2019-02-21T14:15:58.676Z,100431.59
2019-02-21T14:18:26.997Z,100432.81
2019-02-21T14:20:55.238Z,100434.33
2019-02-21T14:23:23.718Z,100436.86
2019-02-21T14:25:51.973Z,100434.86
2019-02-21T14:28:20.227Z,100435.20
2019-02-21T14:30:48.708Z,100442.20
2019-02-21T14:33:17.596Z,100434.13
2019-02-21T14:35:45.804Z,100442.33
2019-02-21T14:38:14.061Z,100437.49
2019-02-21T14:40:43.148Z,100438.40
2019-02-21T14:43:13.707Z,100438.66
2019-02-21T14:45:41.341Z,100433.30
2019-02-21T14:48:09.581Z,100439.60
2019-02-21T14:50:37.826Z,100418.41
2019-02-21T14:53:06.064Z,100419.67
2019-02-21T14:55:34.323Z,100421.78
2019-02-21T14:58:02.566Z,100420.11
2019-02-21T15:00:31.049Z,100428.06
2019-02-21T15:02:59.304Z,100435.53
2019-02-21T15:05:27.553Z,100432.79
2019-02-21T15:07:55.819Z,100436.85
2019-02-21T15:10:24.063Z,100434.67
2019-02-21T15:12:52.325Z,100434.02
2019-02-21T15:15:27.077Z,100437.80
2019-02-21T15:18:06.637Z,100437.58
2019-02-21T15:20:35.843Z,100439.70
2019-02-21T15:22:55.483Z,100451.95
2019-02-21T15:25:23.732Z,100451.39
2019-02-21T15:27:51.990Z,100449.00
2019-02-21T15:30:22.068Z,100451.03
2019-02-21T15:32:50.309Z,100454.84
2019-02-21T15:35:19.659Z,100457.27
2019-02-21T15:37:48.245Z,100446.86
2019-02-21T15:40:18.103Z,100442.03
2019-02-21T15:42:46.346Z,100441.03
2019-02-21T15:45:23.439Z,100442.17
2019-02-21T15:47:50.176Z,100439.52
2019-02-21T15:50:20.077Z,100442.50
2019-02-21T15:52:48.491Z,100451.00
2019-02-21T15:55:18.544Z,100455.13
2019-02-21T15:57:46.786Z,100452.88
2019-02-21T16:00:19.419Z,100453.09
2019-02-21T16:02:47.894Z,100451.73
2019-02-21T16:05:16.399Z,100458.92
2019-02-21T16:07:44.702Z,100457.00
2019-02-21T16:10:21.291Z,100457.00
2019-02-21T16:12:50.146Z,100457.33
2019-02-21T16:15:19.165Z,100456.00
2019-02-21T16:17:47.409Z,100452.05
2019-02-21T16:20:17.333Z,100467.95
2019-02-21T16:22:45.760Z,100461.75
2019-02-21T16:25:28.236Z,100457.80
2019-02-21T16:27:56.498Z,100460.22
2019-02-21T16:30:24.968Z,100467.49
2019-02-21T16:32:53.210Z,100469.52
2019-02-21T16:35:21.689Z,100473.39
2019-02-21T16:37:49.944Z,100480.13
2019-02-21T16:40:19.159Z,100484.89
2019-02-21T16:42:47.412Z,100485.70
2019-02-21T16:45:19.870Z,100481.34
2019-02-21T16:47:48.141Z,100483.78
2019-02-21T16:50:16.689Z,100480.63
2019-02-21T16:52:44.871Z,100474.50
2019-02-21T16:55:19.223Z,100479.95
2019-02-21T16:57:47.459Z,100484.23
2019-02-21T17:00:19.667Z,100487.62
2019-02-21T17:02:47.961Z,100488.27
2019-02-21T17:05:16.483Z,100492.95
2019-02-21T17:07:44.740Z,100503.69
2019-02-21T17:10:14.518Z,100504.57
2019-02-21T17:12:43.002Z,100508.45
2019-02-21T17:15:13.012Z,100517.00
2019-02-21T17:17:41.269Z,100516.92
2019-02-21T17:20:14.812Z,100523.70
2019-02-21T17:22:43.299Z,100531.44
2019-02-21T17:25:13.687Z,100533.13
2019-02-21T17:27:41.933Z,100536.40
2019-02-21T17:30:13.200Z,100538.09
2019-02-21T17:32:41.450Z,100530.75
2019-02-21T17:35:09.693Z,100504.17
2019-02-21T17:37:37.945Z,100523.17
2019-02-21T17:40:09.296Z,100524.22
2019-02-21T17:42:37.554Z,100530.06
2019-02-21T17:45:08.000Z,100530.55
2019-02-21T17:47:36.482Z,100524.16
2019-02-21T17:50:07.605Z,100533.14
2019-02-21T17:52:35.925Z,100532.23
2019-02-21T17:55:05.702Z,100530.45
2019-02-21T17:57:33.959Z,100539.01
2019-02-21T18:00:02.244Z,100536.67
2019-02-21T18:02:30.440Z,100540.03
2019-02-21T18:04:58.696Z,100544.88
2019-02-21T18:07:36.113Z,100541.87
2019-02-21T18:09:56.911Z,100547.52
2019-02-21T18:12:25.153Z,100544.09
2019-02-21T18:14:53.404Z,100543.44
2019-02-21T18:17:21.643Z,100543.84
2019-02-21T18:19:49.888Z,100546.89
2019-02-21T18:22:18.131Z,100561.06
2019-02-21T18:24:46.377Z,100555.51
2019-02-21T18:27:14.622Z,100553.06
2019-02-21T18:29:43.759Z,100555.82
2019-02-21T18:32:12.338Z,100551.16
2019-02-21T18:34:40.842Z,100543.03
2019-02-21T18:37:09.079Z,100544.00
2019-02-21T18:39:37.323Z,100547.47
2019-02-21T18:42:05.567Z,100552.28
2019-02-21T18:44:34.068Z,100554.45
2019-02-21T18:47:02.317Z,100557.69
2019-02-21T18:49:30.569Z,100557.73
2019-02-21T18:51:58.820Z,100562.56
2019-02-21T18:54:27.070Z,100563.31
2019-02-21T18:56:55.328Z,100563.80
2019-02-21T18:59:31.327Z,100565.40
2019-02-21T19:01:53.780Z,100558.38
2019-02-21T19:04:22.028Z,100554.38
2019-02-21T19:06:50.277Z,100555.87
2019-02-21T19:09:18.531Z,100555.52
2019-02-21T19:11:46.772Z,100556.08
2019-02-21T19:14:15.258Z,100559.48
2019-02-21T19:16:43.497Z,100557.77
2019-02-21T19:19:11.753Z,100563.84
2019-02-21T19:21:40.255Z,100559.48
2019-02-21T19:24:08.518Z,100565.22
2019-02-21T19:26:36.832Z,100566.99
2019-02-21T19:29:05.081Z,100574.95
2019-02-21T19:31:33.325Z,100566.04
2019-02-21T19:34:01.576Z,100569.08
2019-02-21T19:36:29.837Z,100567.97
2019-02-21T19:38:58.074Z,100572.23
2019-02-21T19:41:26.319Z,100574.22
2019-02-21T19:43:54.554Z,100572.84
2019-02-21T19:46:22.828Z,100570.58
2019-02-21T19:48:51.171Z,100575.05
2019-02-21T19:51:19.419Z,100577.86
2019-02-21T19:53:47.666Z,100568.18
2019-02-21T19:56:16.134Z,100579.54
2019-02-21T19:58:44.402Z,100581.43
2019-02-21T20:01:12.724Z,100577.81
2019-02-21T20:03:41.208Z,100582.47
2019-02-21T20:06:09.727Z,100584.64
2019-02-21T20:08:37.978Z,100589.39
2019-02-21T20:11:06.244Z,100588.75
2019-02-21T20:13:34.709Z,100593.91
2019-02-21T20:16:02.955Z,100600.44
2019-02-21T20:18:31.450Z,100603.75
2019-02-21T20:20:59.711Z,100605.44
2019-02-21T20:23:27.946Z,100605.63
2019-02-21T20:25:56.195Z,100612.05
2019-02-21T20:28:24.439Z,100603.55
2019-02-21T20:30:52.777Z,100611.75
2019-02-21T20:33:21.022Z,100612.05
2019-02-21T20:35:49.271Z,100618.89
2019-02-21T20:38:17.506Z,100618.09
2019-02-21T20:40:46.059Z,100616.50
2019-02-21T20:43:14.295Z,100615.31
2019-02-21T20:45:52.387Z,100612.64
2019-02-21T20:48:12.734Z,100617.98
2019-02-21T20:50:41.200Z,100623.31
2019-02-21T20:53:09.451Z,100630.73
2019-02-21T20:55:43.751Z,100626.04
2019-02-21T20:58:07.692Z,100625.88
2019-02-21T21:00:35.931Z,100626.59
2019-02-21T21:03:04.203Z,100626.98
2019-02-21T21:05:32.684Z,100636.20
2019-02-21T21:08:00.926Z,100632.16
2019-02-21T21:10:29.163Z,100631.56
2019-02-21T21:12:57.406Z,100640.72
2019-02-21T21:15:25.641Z,100633.56
2019-02-21T21:17:53.910Z,100644.77
2019-02-21T21:20:22.154Z,100642.44
2019-02-21T21:22:50.414Z,100644.42
2019-02-21T21:25:18.826Z,100646.00
2019-02-21T21:27:47.421Z,100648.69
2019-02-21T21:30:17.190Z,100652.45
2019-02-21T21:32:45.434Z,100661.55
2019-02-21T21:35:13.899Z,100651.55
2019-02-21T21:37:42.140Z,100662.44
2019-02-21T21:40:17.216Z,100656.00
2019-02-21T21:42:45.695Z,100661.34
2019-02-21T21:45:17.956Z,100660.36
2019-02-21T21:47:46.350Z,100663.42
2019-02-21T21:50:16.724Z,100663.61
2019-02-21T21:52:45.015Z,100660.94
2019-02-21T21:55:13.245Z,100670.49
2019-02-21T21:57:41.492Z,100672.86
2019-02-21T22:00:17.867Z,100671.80
2019-02-21T22:02:45.410Z,100668.86
2019-02-21T22:05:13.648Z,100681.13
2019-02-21T22:07:41.888Z,100669.73
2019-02-21T22:10:14.671Z,100670.87
2019-02-21T22:12:42.925Z,100674.51
2019-02-21T22:15:13.961Z,100671.88
2019-02-21T22:17:42.438Z,100669.86
2019-02-21T22:20:10.747Z,100673.97
2019-02-21T22:22:38.995Z,100670.99
2019-02-21T22:25:10.651Z,100672.38
2019-02-21T22:27:38.952Z,100668.51
2019-02-21T22:30:12.444Z,100666.00
2019-02-21T22:32:40.694Z,100656.24
2019-02-21T22:35:09.204Z,100664.16
2019-02-21T22:37:37.454Z,100661.27
2019-02-21T22:40:08.815Z,100652.25
2019-02-21T22:42:37.277Z,100641.95
2019-02-21T22:45:06.867Z,100652.92
2019-02-21T22:47:35.349Z,100624.02
2019-02-21T22:50:03.839Z,100620.64
2019-02-21T22:52:32.075Z,100622.33
2019-02-21T22:55:09.311Z,100619.61
2019-02-21T22:57:30.534Z,100620.09
2019-02-21T22:59:59.031Z,100621.70
2019-02-21T23:02:28.629Z,100624.58
2019-02-21T23:05:22.160Z,100633.42
2019-02-21T23:07:50.627Z,100632.44
2019-02-21T23:10:18.962Z,100630.58
2019-02-21T23:12:47.278Z,100629.99
2019-02-21T23:15:15.693Z,100639.16
2019-02-21T23:17:43.931Z,100624.81
2019-02-21T23:20:12.403Z,100636.63
2019-02-21T23:22:40.643Z,100632.67
2019-02-21T23:25:08.967Z,100637.17
2019-02-21T23:27:37.243Z,100639.81
2019-02-21T23:30:08.605Z,100641.66
2019-02-21T23:32:36.845Z,100638.59
2019-02-21T23:35:05.327Z,100628.59
2019-02-21T23:37:33.586Z,100631.47
2019-02-21T23:40:01.814Z,100641.50
2019-02-21T23:42:30.052Z,100624.61
2019-02-21T23:44:58.298Z,100635.21
2019-02-21T23:47:26.539Z,100621.64
2019-02-21T23:49:54.783Z,100625.22
2019-02-21T23:52:23.017Z,100636.41
2019-02-21T23:54:51.266Z,100638.39
2019-02-21T23:57:19.502Z,100640.66
2019-02-21T23:59:47.771Z,100647.00
