createdAt,value
2022-12-11T00:00:10.000Z,998.2429920000001
2022-12-11T00:00:36.000Z,998.344584
2022-12-11T00:01:04.000Z,998.344584
2022-12-11T00:01:30.000Z,998.513904
2022-12-11T00:01:55.000Z,998.513904
2022-12-11T00:02:24.000Z,998.1414
2022-12-11T00:02:40.000Z,998.1414
2022-12-11T00:03:15.000Z,998.2429920000001
2022-12-11T00:03:45.000Z,998.2429920000001
2022-12-11T00:04:10.000Z,998.1414
2022-12-11T00:04:36.000Z,998.1414
2022-12-11T00:05:05.000Z,998.1414
2022-12-11T00:05:40.000Z,998.1414
2022-12-11T00:06:10.000Z,998.1414
2022-12-11T00:06:40.000Z,998.2429920000001
2022-12-11T00:07:00.000Z,998.2429920000001
2022-12-11T00:07:30.000Z,998.344584
2022-12-11T00:08:00.000Z,998.344584
2022-12-11T00:08:30.000Z,998.4461760000002
2022-12-11T00:08:50.000Z,998.4461760000002
2022-12-11T00:09:12.000Z,998.4461760000002
2022-12-11T00:09:40.000Z,998.4461760000002
2022-12-11T00:10:10.000Z,998.4461760000002
2022-12-11T00:10:40.000Z,998.2429920000001
2022-12-11T00:11:00.000Z,998.2429920000001
2022-12-11T00:11:31.000Z,998.2429920000001
2022-12-11T00:12:00.000Z,998.2429920000001
2022-12-11T00:12:35.000Z,998.1414
2022-12-11T00:13:05.000Z,998.1414
2022-12-11T00:13:40.000Z,998.344584
2022-12-11T00:14:10.000Z,998.344584
2022-12-11T00:14:40.000Z,998.2429920000001
2022-12-11T00:15:25.000Z,998.344584
2022-12-11T00:15:48.000Z,998.344584
2022-12-11T00:16:12.000Z,998.2429920000001
2022-12-11T00:16:35.000Z,998.2429920000001
2022-12-11T00:17:05.000Z,998.2429920000001
2022-12-11T00:17:40.000Z,998.2429920000001
2022-12-11T00:18:10.000Z,998.2429920000001
2022-12-11T00:18:40.000Z,998.4461760000002
2022-12-11T00:19:00.000Z,998.4461760000002
2022-12-11T00:19:30.000Z,998.344584
2022-12-11T00:20:00.000Z,998.344584
2022-12-11T00:20:35.000Z,998.2429920000001
2022-12-11T00:21:05.000Z,998.2429920000001
2022-12-11T00:21:40.000Z,998.2429920000001
2022-12-11T00:22:20.000Z,998.344584
2022-12-11T00:22:43.000Z,998.344584
2022-12-11T00:23:10.000Z,998.1414
2022-12-11T00:23:40.000Z,998.1414
2022-12-11T00:24:10.000Z,998.1414
2022-12-11T00:24:36.000Z,998.2429920000001
2022-12-11T00:25:04.000Z,998.2429920000001
2022-12-11T00:25:30.000Z,998.344584
2022-12-11T00:25:56.000Z,998.344584
2022-12-11T00:26:20.000Z,998.1414
2022-12-11T00:26:43.000Z,998.1414
2022-12-11T00:27:10.000Z,998.4461760000002
2022-12-11T00:27:40.000Z,998.4461760000002
2022-12-11T00:28:10.000Z,998.4461760000002
2022-12-11T00:28:36.000Z,998.344584
2022-12-11T00:29:04.000Z,998.344584
2022-12-11T00:29:40.000Z,998.1414
2022-12-11T00:30:10.000Z,998.1414
2022-12-11T00:30:40.000Z,998.344584
2022-12-11T00:31:15.000Z,998.2429920000001
2022-12-11T00:31:45.000Z,998.2429920000001
2022-12-11T00:32:10.000Z,998.344584
2022-12-11T00:32:35.000Z,998.344584
2022-12-11T00:33:05.000Z,998.344584
2022-12-11T00:33:41.000Z,998.344584
2022-12-11T00:34:10.000Z,998.344584
2022-12-11T00:34:40.000Z,998.344584
2022-12-11T00:35:15.000Z,998.344584
2022-12-11T00:35:45.000Z,998.344584
2022-12-11T00:36:10.000Z,998.2429920000001
2022-12-11T00:36:36.000Z,998.2429920000001
2022-12-11T00:37:04.000Z,998.2429920000001
2022-12-11T00:37:20.000Z,998.1414
2022-12-11T00:37:55.000Z,998.1414
2022-12-11T00:38:24.000Z,998.344584
2022-12-11T00:39:00.000Z,998.344584
2022-12-11T00:39:30.000Z,998.1414
2022-12-11T00:40:00.000Z,998.1414
2022-12-11T00:40:35.000Z,998.344584
2022-12-11T00:41:05.000Z,998.344584
2022-12-11T00:41:40.000Z,998.344584
2022-12-11T00:42:10.000Z,998.344584
2022-12-11T00:42:40.000Z,998.4461760000002
2022-12-11T00:43:15.000Z,998.4461760000002
2022-12-11T00:43:46.000Z,998.4461760000002
2022-12-11T00:44:10.000Z,998.344584
2022-12-11T00:44:35.000Z,998.344584
2022-12-11T00:45:05.000Z,998.344584
2022-12-11T00:45:40.000Z,998.4461760000002
2022-12-11T00:46:10.000Z,998.4461760000002
2022-12-11T00:46:40.000Z,998.1414
2022-12-11T00:47:15.000Z,998.2429920000001
2022-12-11T00:47:45.000Z,998.2429920000001
2022-12-11T00:48:18.000Z,998.2429920000001
2022-12-11T00:48:50.000Z,998.2429920000001
2022-12-11T00:49:12.000Z,998.2429920000001
2022-12-11T00:49:40.000Z,998.2429920000001
2022-12-11T00:50:10.000Z,998.2429920000001
2022-12-11T00:50:41.000Z,998.344584
2022-12-11T00:51:10.000Z,998.344584
2022-12-11T00:51:40.000Z,998.344584
2022-12-11T00:52:10.000Z,998.344584
2022-12-11T00:52:37.000Z,998.344584
2022-12-11T00:53:04.000Z,998.344584
2022-12-11T00:53:20.000Z,998.344584
2022-12-11T00:53:55.000Z,998.344584
2022-12-11T00:54:24.000Z,998.344584
2022-12-11T00:54:40.000Z,998.344584
2022-12-11T00:55:15.000Z,998.2429920000001
2022-12-11T00:55:45.000Z,998.2429920000001
2022-12-11T00:56:20.000Z,998.2429920000001
2022-12-11T00:56:50.000Z,998.2429920000001
2022-12-11T00:57:12.000Z,998.344584
2022-12-11T00:57:40.000Z,998.344584
2022-12-11T00:58:10.000Z,998.344584
2022-12-11T00:58:40.000Z,998.344584
2022-12-11T00:59:16.000Z,998.2429920000001
2022-12-11T00:59:55.000Z,998.2429920000001
2022-12-11T01:00:22.000Z,998.4461760000002
2022-12-11T01:00:48.000Z,998.4461760000002
2022-12-11T01:01:15.000Z,998.2429920000001
2022-12-11T01:01:40.000Z,998.2429920000001
2022-12-11T01:02:08.000Z,998.2429920000001
2022-12-11T01:02:31.000Z,998.344584
2022-12-11T01:03:00.000Z,998.344584
2022-12-11T01:03:25.000Z,998.344584
2022-12-11T01:03:48.000Z,998.344584
2022-12-11T01:04:15.000Z,998.2429920000001
2022-12-11T01:04:38.000Z,998.2429920000001
2022-12-11T01:05:05.000Z,998.2429920000001
2022-12-11T01:05:40.000Z,998.344584
2022-12-11T01:06:20.000Z,998.4461760000002
2022-12-11T01:06:43.000Z,998.4461760000002
2022-12-11T01:07:10.000Z,998.1414
2022-12-11T01:07:30.000Z,998.1414
2022-12-11T01:08:00.000Z,998.1414
2022-12-11T01:08:35.000Z,998.2429920000001
2022-12-11T01:09:05.000Z,998.2429920000001
2022-12-11T01:09:40.000Z,998.4461760000002
2022-12-11T01:10:10.000Z,998.4461760000002
2022-12-11T01:10:40.000Z,998.344584
2022-12-11T01:11:15.000Z,998.344584
2022-12-11T01:11:45.000Z,998.344584
2022-12-11T01:12:10.000Z,998.2429920000001
2022-12-11T01:12:35.000Z,998.2429920000001
2022-12-11T01:13:05.000Z,998.2429920000001
2022-12-11T01:13:40.000Z,998.1414
2022-12-11T01:14:10.000Z,998.1414
2022-12-11T01:14:40.000Z,998.344584
2022-12-11T01:15:00.000Z,998.344584
2022-12-11T01:15:30.000Z,998.344584
2022-12-11T01:16:01.000Z,998.344584
2022-12-11T01:16:18.000Z,998.2429920000001
2022-12-11T01:16:50.000Z,998.2429920000001
2022-12-11T01:17:12.000Z,998.4461760000002
2022-12-11T01:17:40.000Z,998.4461760000002
2022-12-11T01:18:10.000Z,998.4461760000002
2022-12-11T01:18:40.000Z,998.2429920000001
2022-12-11T01:19:00.000Z,998.2429920000001
2022-12-11T01:19:30.000Z,998.2429920000001
2022-12-11T01:20:00.000Z,998.2429920000001
2022-12-11T01:20:32.000Z,998.344584
2022-12-11T01:21:00.000Z,998.344584
2022-12-11T01:21:30.000Z,998.344584
2022-12-11T01:21:56.000Z,998.344584
2022-12-11T01:22:20.000Z,998.344584
2022-12-11T01:22:45.000Z,998.344584
2022-12-11T01:23:15.000Z,998.344584
2022-12-11T01:23:45.000Z,998.344584
2022-12-11T01:24:18.000Z,998.4461760000002
2022-12-11T01:24:50.000Z,998.4461760000002
2022-12-11T01:25:10.000Z,998.513904
2022-12-11T01:25:40.000Z,998.513904
2022-12-11T01:26:11.000Z,998.513904
2022-12-11T01:26:40.000Z,998.4461760000002
2022-12-11T01:27:15.000Z,998.344584
2022-12-11T01:27:45.000Z,998.344584
2022-12-11T01:28:10.000Z,998.344584
2022-12-11T01:28:35.000Z,998.344584
2022-12-11T01:29:15.000Z,998.4461760000002
2022-12-11T01:29:40.000Z,998.4461760000002
2022-12-11T01:30:10.000Z,998.4461760000002
2022-12-11T01:30:40.000Z,998.2429920000001
2022-12-11T01:31:16.000Z,998.344584
2022-12-11T01:31:47.000Z,998.344584
2022-12-11T01:32:10.000Z,998.4461760000002
2022-12-11T01:32:35.000Z,998.4461760000002
2022-12-11T01:33:05.000Z,998.4461760000002
2022-12-11T01:33:40.000Z,998.344584
2022-12-11T01:34:10.000Z,998.344584
2022-12-11T01:34:40.000Z,998.344584
2022-12-11T01:35:15.000Z,998.344584
2022-12-11T01:35:45.000Z,998.344584
2022-12-11T01:36:10.000Z,998.513904
2022-12-11T01:36:36.000Z,998.513904
2022-12-11T01:37:04.000Z,998.513904
2022-12-11T01:37:40.000Z,998.1414
2022-12-11T01:38:20.000Z,998.4461760000002
2022-12-11T01:38:43.000Z,998.4461760000002
2022-12-11T01:39:10.000Z,998.344584
2022-12-11T01:39:40.000Z,998.344584
2022-12-11T01:40:10.000Z,998.344584
2022-12-11T01:40:35.000Z,998.344584
2022-12-11T01:41:05.000Z,998.344584
2022-12-11T01:41:40.000Z,998.4461760000002
2022-12-11T01:42:10.000Z,998.4461760000002
2022-12-11T01:42:40.000Z,998.1414
2022-12-11T01:43:15.000Z,998.2429920000001
2022-12-11T01:43:45.000Z,998.2429920000001
2022-12-11T01:44:10.000Z,998.344584
2022-12-11T01:44:35.000Z,998.344584
2022-12-11T01:45:05.000Z,998.344584
2022-12-11T01:45:40.000Z,998.344584
2022-12-11T01:46:10.000Z,998.344584
2022-12-11T01:46:50.000Z,998.344584
2022-12-11T01:47:17.000Z,998.344584
2022-12-11T01:47:48.000Z,998.344584
2022-12-11T01:48:15.000Z,998.1414
2022-12-11T01:48:32.000Z,998.1414
2022-12-11T01:48:51.000Z,998.1414
2022-12-11T01:49:12.000Z,998.1414
2022-12-11T01:49:40.000Z,998.1414
2022-12-11T01:50:10.000Z,998.1414
2022-12-11T01:50:40.000Z,998.1414
2022-12-11T01:51:15.000Z,998.2429920000001
2022-12-11T01:51:45.000Z,998.2429920000001
2022-12-11T01:52:10.000Z,998.344584
2022-12-11T01:52:35.000Z,998.344584
2022-12-11T01:53:05.000Z,998.344584
2022-12-11T01:53:40.000Z,998.344584
2022-12-11T01:54:10.000Z,998.344584
2022-12-11T01:54:50.000Z,998.4461760000002
2022-12-11T01:55:16.000Z,998.1414
2022-12-11T01:55:47.000Z,998.1414
2022-12-11T01:56:10.000Z,998.344584
2022-12-11T01:56:36.000Z,998.344584
2022-12-11T01:57:04.000Z,998.344584
2022-12-11T01:57:30.000Z,998.344584
2022-12-11T01:57:56.000Z,998.344584
2022-12-11T01:58:20.000Z,998.344584
2022-12-11T01:58:43.000Z,998.344584
2022-12-11T01:59:15.000Z,998.2429920000001
2022-12-11T01:59:45.000Z,998.2429920000001
2022-12-11T02:00:10.000Z,998.2429920000001
2022-12-11T02:00:35.000Z,998.2429920000001
2022-12-11T02:01:05.000Z,998.2429920000001
2022-12-11T02:01:40.000Z,998.2429920000001
2022-12-11T02:02:10.000Z,998.2429920000001
2022-12-11T02:02:40.000Z,998.344584
2022-12-11T02:03:15.000Z,998.2429920000001
2022-12-11T02:03:45.000Z,998.2429920000001
2022-12-11T02:04:12.000Z,998.2429920000001
2022-12-11T02:04:35.000Z,998.2429920000001
2022-12-11T02:05:05.000Z,998.2429920000001
2022-12-11T02:05:40.000Z,998.344584
2022-12-11T02:06:20.000Z,998.2429920000001
2022-12-11T02:06:43.000Z,998.2429920000001
2022-12-11T02:07:10.000Z,998.0398080000001
2022-12-11T02:07:40.000Z,998.0398080000001
2022-12-11T02:08:10.000Z,998.0398080000001
2022-12-11T02:08:36.000Z,998.2429920000001
2022-12-11T02:09:04.000Z,998.2429920000001
2022-12-11T02:09:30.000Z,998.513904
2022-12-11T02:09:57.000Z,998.513904
2022-12-11T02:10:20.000Z,998.4461760000002
2022-12-11T02:10:43.000Z,998.4461760000002
2022-12-11T02:11:10.000Z,998.2429920000001
2022-12-11T02:11:40.000Z,998.2429920000001
2022-12-11T02:12:10.000Z,998.2429920000001
2022-12-11T02:12:36.000Z,998.344584
2022-12-11T02:13:04.000Z,998.344584
2022-12-11T02:13:40.000Z,998.344584
2022-12-11T02:14:10.000Z,998.344584
2022-12-11T02:14:40.000Z,998.2429920000001
2022-12-11T02:15:15.000Z,998.2429920000001
2022-12-11T02:15:45.000Z,998.2429920000001
2022-12-11T02:16:11.000Z,998.2429920000001
2022-12-11T02:16:35.000Z,998.2429920000001
2022-12-11T02:17:05.000Z,998.2429920000001
2022-12-11T02:17:40.000Z,998.344584
2022-12-11T02:18:10.000Z,998.344584
2022-12-11T02:18:40.000Z,998.0398080000001
2022-12-11T02:19:01.000Z,998.0398080000001
2022-12-11T02:19:29.000Z,998.344584
2022-12-11T02:20:10.000Z,998.344584
2022-12-11T02:20:37.000Z,998.2429920000001
2022-12-11T02:21:04.000Z,998.2429920000001
2022-12-11T02:21:25.000Z,998.2429920000001
2022-12-11T02:21:55.000Z,998.2429920000001
2022-12-11T02:22:17.000Z,998.2429920000001
2022-12-11T02:22:40.000Z,998.2429920000001
2022-12-11T02:23:15.000Z,998.2429920000001
2022-12-11T02:23:45.000Z,998.2429920000001
2022-12-11T02:24:18.000Z,998.1414
2022-12-11T02:24:50.000Z,998.1414
2022-12-11T02:25:12.000Z,998.0398080000001
2022-12-11T02:25:40.000Z,998.0398080000001
2022-12-11T02:26:10.000Z,998.0398080000001
2022-12-11T02:26:40.000Z,998.0398080000001
2022-12-11T02:27:00.000Z,998.0398080000001
2022-12-11T02:27:30.000Z,998.2429920000001
2022-12-11T02:28:05.000Z,998.2429920000001
2022-12-11T02:28:45.000Z,998.0398080000001
2022-12-11T02:29:15.000Z,997.938216
2022-12-11T02:29:40.000Z,997.938216
2022-12-11T02:30:08.000Z,997.938216
2022-12-11T02:30:40.000Z,997.938216
2022-12-11T02:31:00.000Z,997.938216
2022-12-11T02:31:25.000Z,998.1414
2022-12-11T02:31:48.000Z,998.1414
2022-12-11T02:32:12.000Z,998.1414
2022-12-11T02:32:35.000Z,998.1414
2022-12-11T02:33:05.000Z,998.1414
2022-12-11T02:33:40.000Z,997.938216
2022-12-11T02:34:10.000Z,997.938216
2022-12-11T02:34:40.000Z,998.0398080000001
2022-12-11T02:35:15.000Z,998.0398080000001
2022-12-11T02:35:45.000Z,998.0398080000001
2022-12-11T02:36:18.000Z,998.1414
2022-12-11T02:36:50.000Z,998.1414
2022-12-11T02:37:12.000Z,998.0398080000001
2022-12-11T02:37:40.000Z,998.0398080000001
2022-12-11T02:38:11.000Z,998.0398080000001
2022-12-11T02:38:46.000Z,998.2429920000001
2022-12-11T02:39:25.000Z,998.0398080000001
2022-12-11T02:39:48.000Z,998.0398080000001
2022-12-11T02:40:15.000Z,998.1414
2022-12-11T02:40:35.000Z,998.1414
2022-12-11T02:41:05.000Z,998.1414
2022-12-11T02:41:41.000Z,998.0398080000001
2022-12-11T02:42:10.000Z,998.0398080000001
2022-12-11T02:42:40.000Z,998.1414
2022-12-11T02:43:15.000Z,998.0398080000001
2022-12-11T02:43:45.000Z,998.0398080000001
2022-12-11T02:44:10.000Z,998.1414
2022-12-11T02:44:35.000Z,998.1414
2022-12-11T02:45:05.000Z,998.1414
2022-12-11T02:45:40.000Z,998.1414
2022-12-11T02:46:10.000Z,998.1414
2022-12-11T02:46:41.000Z,998.0398080000001
2022-12-11T02:47:10.000Z,998.2429920000001
2022-12-11T02:47:45.000Z,998.2429920000001
2022-12-11T02:48:10.000Z,998.1414
2022-12-11T02:48:36.000Z,998.1414
2022-12-11T02:49:04.000Z,998.1414
2022-12-11T02:49:30.000Z,998.1414
2022-12-11T02:49:56.000Z,998.1414
2022-12-11T02:50:20.000Z,998.1414
2022-12-11T02:50:43.000Z,998.1414
2022-12-11T02:51:10.000Z,998.0398080000001
2022-12-11T02:51:40.000Z,998.0398080000001
2022-12-11T02:52:10.000Z,998.0398080000001
2022-12-11T02:52:36.000Z,998.1414
2022-12-11T02:53:04.000Z,998.1414
2022-12-11T02:53:30.000Z,998.0398080000001
2022-12-11T02:53:56.000Z,998.0398080000001
2022-12-11T02:54:25.000Z,998.1414
2022-12-11T02:55:00.000Z,998.1414
2022-12-11T02:55:31.000Z,998.1414
2022-12-11T02:56:00.000Z,998.1414
2022-12-11T02:56:36.000Z,997.938216
2022-12-11T02:57:05.000Z,997.938216
2022-12-11T02:57:40.000Z,998.1414
2022-12-11T02:58:11.000Z,998.1414
2022-12-11T02:58:40.000Z,998.0398080000001
2022-12-11T02:59:15.000Z,998.1414
2022-12-11T02:59:45.000Z,998.1414
2022-12-11T03:00:18.000Z,998.1414
2022-12-11T03:00:50.000Z,998.1414
2022-12-11T03:01:12.000Z,997.938216
2022-12-11T03:01:41.000Z,997.938216
2022-12-11T03:02:08.000Z,997.938216
2022-12-11T03:02:31.000Z,998.0398080000001
2022-12-11T03:03:00.000Z,998.0398080000001
2022-12-11T03:03:30.000Z,997.938216
2022-12-11T03:04:00.000Z,997.938216
2022-12-11T03:04:36.000Z,998.0398080000001
2022-12-11T03:05:05.000Z,998.0398080000001
2022-12-11T03:05:40.000Z,998.0398080000001
2022-12-11T03:06:10.000Z,998.0398080000001
2022-12-11T03:06:41.000Z,997.938216
2022-12-11T03:07:15.000Z,998.0398080000001
2022-12-11T03:07:45.000Z,998.0398080000001
2022-12-11T03:08:10.000Z,997.938216
2022-12-11T03:08:35.000Z,997.938216
2022-12-11T03:09:05.000Z,997.938216
2022-12-11T03:09:50.000Z,997.938216
2022-12-11T03:10:20.000Z,997.938216
2022-12-11T03:10:43.000Z,997.938216
2022-12-11T03:11:16.000Z,997.938216
2022-12-11T03:11:45.000Z,997.938216
2022-12-11T03:12:18.000Z,997.938216
2022-12-11T03:12:50.000Z,997.938216
2022-12-11T03:13:12.000Z,997.938216
2022-12-11T03:13:41.000Z,997.938216
2022-12-11T03:14:11.000Z,997.938216
2022-12-11T03:14:40.000Z,998.0398080000001
2022-12-11T03:15:15.000Z,997.938216
2022-12-11T03:15:45.000Z,997.938216
2022-12-11T03:16:18.000Z,997.938216
2022-12-11T03:16:50.000Z,997.938216
2022-12-11T03:17:11.000Z,997.938216
2022-12-11T03:17:40.000Z,997.938216
2022-12-11T03:18:08.000Z,997.938216
2022-12-11T03:18:31.000Z,997.938216
2022-12-11T03:19:00.000Z,997.938216
2022-12-11T03:19:30.000Z,998.0398080000001
2022-12-11T03:20:01.000Z,998.0398080000001
2022-12-11T03:20:35.000Z,997.938216
2022-12-11T03:21:05.000Z,997.938216
2022-12-11T03:21:41.000Z,997.938216
2022-12-11T03:22:10.000Z,997.938216
2022-12-11T03:22:40.000Z,997.938216
2022-12-11T03:23:15.000Z,997.938216
2022-12-11T03:23:45.000Z,997.938216
2022-12-11T03:24:11.000Z,998.0398080000001
2022-12-11T03:24:35.000Z,998.0398080000001
2022-12-11T03:25:06.000Z,998.0398080000001
2022-12-11T03:25:40.000Z,997.836624
2022-12-11T03:26:20.000Z,997.938216
2022-12-11T03:26:43.000Z,997.938216
2022-12-11T03:27:10.000Z,997.735032
2022-12-11T03:27:40.000Z,997.735032
2022-12-11T03:28:01.000Z,997.735032
2022-12-11T03:28:35.000Z,997.938216
2022-12-11T03:29:05.000Z,997.938216
2022-12-11T03:29:41.000Z,997.836624
2022-12-11T03:30:10.000Z,997.836624
2022-12-11T03:30:41.000Z,998.0398080000001
2022-12-11T03:31:15.000Z,997.6334400000001
2022-12-11T03:31:45.000Z,997.6334400000001
2022-12-11T03:32:12.000Z,998.0398080000001
2022-12-11T03:32:35.000Z,998.0398080000001
2022-12-11T03:33:06.000Z,998.0398080000001
2022-12-11T03:33:40.000Z,997.938216
2022-12-11T03:34:11.000Z,997.938216
2022-12-11T03:34:40.000Z,997.735032
2022-12-11T03:35:10.000Z,997.735032
2022-12-11T03:35:30.000Z,997.836624
2022-12-11T03:36:01.000Z,997.836624
2022-12-11T03:36:35.000Z,997.836624
2022-12-11T03:37:05.000Z,997.836624
2022-12-11T03:37:40.000Z,997.735032
2022-12-11T03:38:10.000Z,997.735032
2022-12-11T03:38:40.000Z,997.836624
2022-12-11T03:39:00.000Z,997.836624
2022-12-11T03:39:30.000Z,998.0398080000001
2022-12-11T03:40:00.000Z,998.0398080000001
2022-12-11T03:40:20.000Z,997.938216
2022-12-11T03:40:50.000Z,997.938216
2022-12-11T03:41:12.000Z,997.836624
2022-12-11T03:41:50.000Z,997.836624
2022-12-11T03:42:10.000Z,997.836624
2022-12-11T03:42:40.000Z,997.938216
2022-12-11T03:43:00.000Z,997.938216
2022-12-11T03:43:30.000Z,997.836624
2022-12-11T03:44:00.000Z,997.836624
2022-12-11T03:44:18.000Z,997.938216
2022-12-11T03:44:50.000Z,997.938216
2022-12-11T03:45:12.000Z,997.938216
2022-12-11T03:45:41.000Z,997.938216
2022-12-11T03:46:10.000Z,997.938216
2022-12-11T03:46:41.000Z,997.938216
2022-12-11T03:47:15.000Z,997.735032
2022-12-11T03:47:45.000Z,997.735032
2022-12-11T03:48:11.000Z,997.836624
2022-12-11T03:48:45.000Z,997.836624
2022-12-11T03:49:15.000Z,997.938216
2022-12-11T03:49:40.000Z,997.938216
2022-12-11T03:50:08.000Z,997.938216
2022-12-11T03:50:31.000Z,997.735032
2022-12-11T03:51:00.000Z,997.735032
2022-12-11T03:51:25.000Z,997.735032
2022-12-11T03:51:48.000Z,997.735032
2022-12-11T03:52:15.000Z,997.6334400000001
2022-12-11T03:52:35.000Z,997.6334400000001
2022-12-11T03:53:05.000Z,997.6334400000001
2022-12-11T03:53:40.000Z,997.836624
2022-12-11T03:54:10.000Z,997.836624
2022-12-11T03:54:40.000Z,997.735032
2022-12-11T03:55:16.000Z,997.836624
2022-12-11T03:55:46.000Z,997.836624
2022-12-11T03:56:18.000Z,997.836624
2022-12-11T03:56:50.000Z,997.836624
2022-12-11T03:57:12.000Z,998.0398080000001
2022-12-11T03:57:40.000Z,998.0398080000001
2022-12-11T03:58:10.000Z,998.0398080000001
2022-12-11T03:58:40.000Z,997.836624
2022-12-11T03:59:16.000Z,997.836624
2022-12-11T03:59:47.000Z,997.836624
2022-12-11T04:00:15.000Z,997.735032
2022-12-11T04:00:40.000Z,997.735032
2022-12-11T04:01:06.000Z,997.735032
2022-12-11T04:01:40.000Z,997.836624
2022-12-11T04:02:20.000Z,997.938216
2022-12-11T04:02:43.000Z,997.938216
2022-12-11T04:03:11.000Z,997.836624
2022-12-11T04:03:40.000Z,997.836624
2022-12-11T04:04:10.000Z,997.836624
2022-12-11T04:04:36.000Z,997.735032
2022-12-11T04:05:04.000Z,997.735032
2022-12-11T04:05:41.000Z,997.836624
2022-12-11T04:06:10.000Z,997.836624
2022-12-11T04:06:40.000Z,997.735032
2022-12-11T04:07:15.000Z,997.836624
2022-12-11T04:07:45.000Z,997.836624
2022-12-11T04:08:12.000Z,997.938216
2022-12-11T04:08:35.000Z,997.938216
2022-12-11T04:09:05.000Z,997.938216
2022-12-11T04:09:40.000Z,997.938216
2022-12-11T04:10:10.000Z,997.938216
2022-12-11T04:10:41.000Z,997.735032
2022-12-11T04:11:15.000Z,998.1414
2022-12-11T04:11:45.000Z,998.1414
2022-12-11T04:12:11.000Z,997.938216
2022-12-11T04:12:32.000Z,997.938216
2022-12-11T04:13:04.000Z,997.938216
2022-12-11T04:13:30.000Z,997.938216
2022-12-11T04:13:56.000Z,997.938216
2022-12-11T04:14:20.000Z,997.938216
2022-12-11T04:14:43.000Z,997.938216
2022-12-11T04:15:15.000Z,998.1414
2022-12-11T04:15:45.000Z,998.1414
2022-12-11T04:16:11.000Z,997.836624
2022-12-11T04:16:35.000Z,997.836624
2022-12-11T04:17:06.000Z,997.836624
2022-12-11T04:17:40.000Z,997.836624
2022-12-11T04:18:10.000Z,997.836624
2022-12-11T04:18:40.000Z,997.836624
2022-12-11T04:19:16.000Z,998.0398080000001
2022-12-11T04:19:45.000Z,998.0398080000001
2022-12-11T04:20:11.000Z,997.836624
2022-12-11T04:20:35.000Z,997.836624
2022-12-11T04:21:05.000Z,997.836624
2022-12-11T04:21:41.000Z,997.938216
2022-12-11T04:22:10.000Z,997.938216
2022-12-11T04:22:40.000Z,997.836624
2022-12-11T04:23:16.000Z,998.0398080000001
2022-12-11T04:23:45.000Z,998.0398080000001
2022-12-11T04:24:11.000Z,998.1414
2022-12-11T04:24:35.000Z,998.1414
2022-12-11T04:25:05.000Z,998.1414
2022-12-11T04:25:40.000Z,997.938216
2022-12-11T04:26:10.000Z,997.938216
2022-12-11T04:26:41.000Z,997.836624
2022-12-11T04:27:15.000Z,998.0398080000001
2022-12-11T04:27:45.000Z,998.0398080000001
2022-12-11T04:28:11.000Z,997.938216
2022-12-11T04:28:32.000Z,997.938216
2022-12-11T04:29:00.000Z,997.938216
2022-12-11T04:29:21.000Z,998.0398080000001
2022-12-11T04:29:55.000Z,998.0398080000001
2022-12-11T04:30:24.000Z,998.0398080000001
2022-12-11T04:30:40.000Z,998.0398080000001
2022-12-11T04:31:11.000Z,997.938216
2022-12-11T04:31:30.000Z,997.938216
2022-12-11T04:32:01.000Z,997.938216
2022-12-11T04:32:35.000Z,997.938216
2022-12-11T04:33:05.000Z,997.938216
2022-12-11T04:33:40.000Z,998.0398080000001
2022-12-11T04:34:10.000Z,998.0398080000001
2022-12-11T04:34:40.000Z,998.0398080000001
2022-12-11T04:35:15.000Z,998.0398080000001
2022-12-11T04:35:44.000Z,998.0398080000001
2022-12-11T04:36:10.000Z,998.0398080000001
2022-12-11T04:36:36.000Z,998.0398080000001
2022-12-11T04:37:04.000Z,998.0398080000001
2022-12-11T04:37:30.000Z,997.938216
2022-12-11T04:37:57.000Z,997.938216
2022-12-11T04:38:20.000Z,998.0398080000001
2022-12-11T04:38:41.000Z,998.0398080000001
2022-12-11T04:39:15.000Z,997.836624
2022-12-11T04:39:45.000Z,997.836624
2022-12-11T04:40:11.000Z,998.1414
2022-12-11T04:40:35.000Z,998.1414
2022-12-11T04:41:05.000Z,998.1414
2022-12-11T04:41:40.000Z,998.0398080000001
2022-12-11T04:42:10.000Z,998.0398080000001
2022-12-11T04:42:40.000Z,997.836624
2022-12-11T04:43:16.000Z,997.938216
2022-12-11T04:43:45.000Z,997.938216
2022-12-11T04:44:11.000Z,997.938216
2022-12-11T04:44:35.000Z,997.938216
2022-12-11T04:45:05.000Z,997.938216
2022-12-11T04:45:40.000Z,998.1414
2022-12-11T04:46:10.000Z,998.1414
2022-12-11T04:46:40.000Z,998.1414
2022-12-11T04:47:15.000Z,997.735032
2022-12-11T04:47:45.000Z,997.735032
2022-12-11T04:48:11.000Z,997.836624
2022-12-11T04:48:36.000Z,997.836624
2022-12-11T04:49:05.000Z,997.836624
2022-12-11T04:49:41.000Z,997.836624
2022-12-11T04:50:10.000Z,997.836624
2022-12-11T04:50:40.000Z,997.735032
2022-12-11T04:51:17.000Z,997.836624
2022-12-11T04:51:48.000Z,997.836624
2022-12-11T04:52:12.000Z,997.735032
2022-12-11T04:52:35.000Z,997.735032
2022-12-11T04:53:05.000Z,997.735032
2022-12-11T04:53:41.000Z,997.836624
2022-12-11T04:54:10.000Z,997.836624
2022-12-11T04:54:40.000Z,997.836624
2022-12-11T04:55:15.000Z,998.0398080000001
2022-12-11T04:55:45.000Z,998.0398080000001
2022-12-11T04:56:18.000Z,997.938216
2022-12-11T04:56:50.000Z,997.938216
2022-12-11T04:57:12.000Z,997.836624
2022-12-11T04:57:40.000Z,997.836624
2022-12-11T04:58:10.000Z,997.836624
2022-12-11T04:58:50.000Z,997.836624
2022-12-11T04:59:15.000Z,997.836624
2022-12-11T04:59:45.000Z,997.836624
2022-12-11T05:00:18.000Z,997.735032
2022-12-11T05:00:50.000Z,997.735032
2022-12-11T05:01:12.000Z,997.836624
2022-12-11T05:01:40.000Z,997.836624
2022-12-11T05:02:10.000Z,997.836624
2022-12-11T05:02:41.000Z,997.836624
2022-12-11T05:03:15.000Z,997.735032
2022-12-11T05:03:45.000Z,997.735032
2022-12-11T05:04:11.000Z,997.735032