createdAt,value
2017-12-22T17:27:40.714Z,18016.00
2017-12-22T17:28:39.725Z,17760.00
2017-12-22T17:30:33.152Z,17536.00
2017-12-22T17:31:32.890Z,17728.00
2017-12-22T17:33:26.836Z,17952.00
2017-12-22T17:34:26.004Z,17856.00
2017-12-22T17:36:19.170Z,18016.00
2017-12-22T17:37:19.158Z,15360.00
2017-12-22T17:39:12.279Z,18720.00
2017-12-22T17:40:12.244Z,16832.00
2017-12-22T17:42:05.703Z,19520.00
2017-12-22T17:43:05.411Z,19168.00
2017-12-22T17:44:58.567Z,20416.00
2017-12-22T17:45:58.523Z,19616.00
2017-12-22T17:47:51.957Z,20416.00
2017-12-22T17:48:51.949Z,20128.00
2017-12-22T17:50:45.138Z,21824.00
2017-12-22T17:51:45.104Z,20128.00
2017-12-22T17:53:38.569Z,24000.00
2017-12-22T17:54:38.309Z,24544.00
2017-12-22T17:55:38.320Z,24096.00
2017-12-22T17:56:38.316Z,22976.00
2017-12-22T17:57:38.324Z,21312.00
2017-12-22T17:58:38.307Z,21216.00
2017-12-22T17:59:38.339Z,20480.00
2017-12-22T18:00:38.338Z,20512.00
2017-12-22T18:01:38.315Z,20608.00
2017-12-22T18:02:38.328Z,21440.00
2017-12-22T18:03:38.382Z,21152.00
2017-12-22T18:04:38.348Z,20704.00
2017-12-22T18:05:38.321Z,20768.00
2017-12-22T18:06:38.327Z,20608.00
2017-12-22T18:07:38.326Z,20192.00
2017-12-22T18:08:38.350Z,20480.00
2017-12-22T18:09:38.350Z,21120.00
2017-12-22T18:10:38.316Z,21600.00
2017-12-22T18:11:38.330Z,21248.00
2017-12-22T18:12:38.360Z,18432.00
2017-12-22T18:13:38.347Z,5024.00
2017-12-22T18:14:38.352Z,12248.00
2017-12-22T18:15:38.320Z,13104.00
2017-12-22T18:16:38.338Z,21952.00
2017-12-22T18:17:38.333Z,21472.00
2017-12-22T18:18:38.317Z,17280.00
2017-12-22T18:19:38.326Z,21536.00
2017-12-22T18:20:38.332Z,21696.00
2017-12-22T18:21:38.334Z,13788.00
2017-12-22T18:22:38.315Z,20576.00
2017-12-22T18:23:38.307Z,20736.00
2017-12-22T18:24:38.318Z,21376.00
2017-12-22T18:25:38.321Z,3640.00
2017-12-22T18:26:38.306Z,20960.00
2017-12-22T18:27:38.332Z,20992.00
2017-12-22T18:28:39.232Z,20832.00
2017-12-22T18:29:38.310Z,17920.00
2017-12-22T18:30:38.300Z,20288.00
2017-12-22T18:31:38.326Z,20832.00
2017-12-22T18:32:38.315Z,20064.00
2017-12-22T18:33:38.315Z,19936.00
2017-12-22T18:34:38.311Z,20224.00
2017-12-22T18:35:38.295Z,21024.00
2017-12-22T18:36:38.295Z,19968.00
2017-12-22T18:37:38.291Z,20160.00
2017-12-22T18:38:38.315Z,20640.00
2017-12-22T18:39:38.285Z,19808.00
2017-12-22T18:40:38.276Z,19744.00
2017-12-22T18:41:38.310Z,19904.00
2017-12-22T18:42:38.283Z,19360.00
2017-12-22T18:43:38.284Z,19392.00
2017-12-22T18:44:38.270Z,19872.00
2017-12-22T18:45:38.266Z,19520.00
2017-12-22T18:46:38.281Z,19840.00
2017-12-22T18:47:38.291Z,20064.00
2017-12-22T18:48:38.285Z,20512.00
2017-12-22T18:51:19.074Z,20768.00
2017-12-22T18:52:19.068Z,20544.00
2017-12-22T18:54:12.994Z,19776.00
2017-12-22T18:55:12.496Z,19552.00
2017-12-22T18:57:58.596Z,19744.00
2017-12-22T18:58:58.552Z,19968.00
2017-12-22T18:59:58.562Z,17920.00
2017-12-22T19:00:58.562Z,17952.00
2017-12-22T19:01:58.554Z,18016.00
2017-12-22T19:02:58.547Z,18400.00
2017-12-22T19:03:58.542Z,19328.00
2017-12-22T19:04:58.548Z,11520.00
2017-12-22T19:05:58.568Z,17984.00
2017-12-22T19:06:58.595Z,3228.00
2017-12-22T19:07:58.533Z,3084.00
2017-12-22T19:08:58.547Z,3268.00
2017-12-22T19:09:58.546Z,18560.00
2017-12-22T19:10:58.543Z,18528.00
2017-12-22T19:11:58.558Z,18432.00
2017-12-22T19:12:58.521Z,17504.00
2017-12-22T19:13:58.526Z,17696.00
2017-12-22T19:14:58.548Z,17504.00
2017-12-22T19:15:58.506Z,17472.00
2017-12-22T19:16:58.523Z,17408.00
2017-12-22T19:17:59.166Z,17376.00
2017-12-22T19:18:58.502Z,17184.00
2017-12-22T19:19:58.503Z,17280.00
2017-12-22T19:20:58.530Z,15904.00
2017-12-22T19:21:58.524Z,17408.00
2017-12-22T19:22:58.500Z,5524.00
2017-12-22T19:23:58.490Z,16160.00
2017-12-22T19:24:58.500Z,17056.00
2017-12-22T19:25:58.468Z,16960.00
2017-12-22T19:26:58.477Z,16832.00
2017-12-22T19:27:58.505Z,16672.00
2017-12-22T19:28:58.470Z,11620.00
2017-12-22T19:29:58.474Z,16704.00
2017-12-22T19:30:58.481Z,16864.00
2017-12-22T19:31:58.463Z,16704.00
2017-12-22T19:32:58.446Z,16672.00
2017-12-22T19:33:58.461Z,16608.00
2017-12-22T19:34:58.448Z,16416.00
2017-12-22T19:35:58.456Z,16256.00
2017-12-22T19:36:58.439Z,16288.00
2017-12-22T19:37:58.433Z,16256.00
2017-12-22T19:38:58.442Z,15808.00
2017-12-22T19:39:58.444Z,15680.00
2017-12-22T19:40:58.434Z,15552.00
2017-12-22T19:41:58.438Z,15552.00
2017-12-22T19:42:58.426Z,15036.00
2017-12-22T19:43:58.442Z,15096.00
2017-12-22T19:44:58.418Z,15360.00
2017-12-22T19:45:58.424Z,15008.00
2017-12-22T19:46:58.433Z,14916.00
2017-12-22T19:47:58.396Z,14928.00
2017-12-22T19:48:58.417Z,14844.00
2017-12-22T19:49:58.394Z,14736.00
2017-12-22T19:50:58.409Z,14640.00
2017-12-22T19:51:58.397Z,14464.00
2017-12-22T19:52:58.409Z,14356.00
2017-12-22T19:53:58.400Z,14372.00
2017-12-22T19:54:58.355Z,14240.00
2017-12-22T19:55:58.393Z,14168.00
2017-12-22T19:56:58.364Z,14048.00
2017-12-22T19:57:58.358Z,13896.00
2017-12-22T19:58:58.384Z,13660.00
2017-12-22T19:59:58.347Z,13576.00
2017-12-22T20:00:58.361Z,13552.00
2017-12-22T20:01:58.329Z,13432.00
2017-12-22T20:02:58.333Z,13364.00
2017-12-22T20:03:58.383Z,13284.00
2017-12-22T20:04:58.352Z,13228.00
2017-12-22T20:05:58.324Z,12760.00
2017-12-22T20:06:58.338Z,12064.00
2017-12-22T20:07:58.307Z,11948.00
2017-12-22T20:08:58.314Z,12192.00
2017-12-22T20:09:58.296Z,12612.00
2017-12-22T20:10:58.304Z,13104.00
2017-12-22T20:11:58.304Z,12980.00
2017-12-22T20:12:58.311Z,12868.00
2017-12-22T20:13:58.301Z,12768.00
2017-12-22T20:14:58.290Z,12624.00
2017-12-22T20:15:58.260Z,12512.00
2017-12-22T20:16:58.269Z,12492.00
2017-12-22T20:17:58.278Z,12404.00
2017-12-22T20:18:58.255Z,12328.00
2017-12-22T20:19:58.236Z,12176.00
2017-12-22T20:20:58.230Z,11912.00
2017-12-22T20:21:58.218Z,11824.00
2017-12-22T20:22:58.225Z,11772.00
2017-12-22T20:23:58.226Z,11424.00
2017-12-22T20:24:58.216Z,11144.00
2017-12-22T20:25:58.238Z,11168.00
2017-12-22T20:26:58.203Z,11012.00
2017-12-22T20:27:58.200Z,10820.00
2017-12-22T20:28:58.212Z,10768.00
2017-12-22T20:29:58.181Z,10620.00
2017-12-22T20:30:58.198Z,10416.00
2017-12-22T20:31:58.173Z,10268.00
2017-12-22T20:32:58.166Z,9960.00
2017-12-22T20:33:58.152Z,9740.00
2017-12-22T20:34:58.154Z,9440.00
2017-12-22T20:35:58.159Z,8884.00
2017-12-22T20:36:58.132Z,8064.00
2017-12-22T20:37:58.141Z,8780.00
2017-12-22T20:38:58.141Z,8960.00
2017-12-22T20:39:58.121Z,8996.00
2017-12-22T20:40:58.124Z,8492.00
2017-12-22T20:41:58.098Z,8752.00
2017-12-22T20:42:58.101Z,8776.00
2017-12-22T20:43:58.094Z,8740.00
2017-12-22T20:44:58.068Z,8708.00
2017-12-22T20:45:58.063Z,8700.00
2017-12-22T20:46:58.085Z,8624.00
2017-12-22T20:47:58.069Z,8548.00
2017-12-22T20:48:58.042Z,8448.00
2017-12-22T20:49:58.057Z,8332.00
2017-12-22T20:50:58.071Z,8244.00
2017-12-22T20:51:58.041Z,8168.00
2017-12-22T20:52:57.997Z,8044.00
2017-12-22T20:53:58.012Z,7872.00
2017-12-22T20:54:58.013Z,7760.00
2017-12-22T20:55:58.008Z,6908.00
2017-12-22T20:56:58.652Z,7244.00
2017-12-22T20:57:57.963Z,7156.00
2017-12-22T20:58:57.979Z,7044.00
2017-12-22T20:59:57.935Z,6848.00
2017-12-22T21:00:57.986Z,6796.00
2017-12-22T21:01:57.947Z,6748.00
2017-12-22T21:02:57.905Z,6880.00
2017-12-22T21:03:57.914Z,6868.00
2017-12-22T21:04:57.903Z,6836.00
2017-12-22T21:05:57.894Z,6868.00
2017-12-22T21:06:57.871Z,6804.00
2017-12-22T21:07:57.875Z,6744.00
2017-12-22T21:08:57.856Z,6736.00
2017-12-22T21:09:57.836Z,6720.00
2017-12-22T21:10:57.827Z,6712.00
2017-12-22T21:11:57.814Z,6724.00
2017-12-22T21:12:57.831Z,6696.00
2017-12-22T21:13:57.803Z,6656.00
2017-12-22T21:14:57.812Z,6496.00
2017-12-22T21:15:57.813Z,6456.00
2017-12-22T21:16:57.780Z,6452.00
2017-12-22T21:17:57.782Z,6520.00
2017-12-22T21:18:57.766Z,6548.00
2017-12-22T21:19:57.752Z,6420.00
2017-12-22T21:20:57.715Z,6316.00
2017-12-22T21:21:57.720Z,6236.00
2017-12-22T21:22:57.732Z,6124.00
2017-12-22T21:23:57.699Z,6044.00
2017-12-22T21:24:57.695Z,5948.00
2017-12-22T21:25:57.718Z,5768.00
2017-12-22T21:26:57.685Z,5608.00
2017-12-22T21:27:57.664Z,5308.00
2017-12-22T21:28:57.655Z,5212.00
2017-12-22T21:29:57.636Z,4856.00
2017-12-22T21:30:57.595Z,4652.00
2017-12-22T21:31:57.601Z,4640.00
2017-12-22T21:32:57.601Z,4460.00
2017-12-22T21:33:57.555Z,4544.00
2017-12-22T21:34:57.553Z,4476.00
2017-12-22T21:35:57.549Z,4488.00
2017-12-22T21:36:57.531Z,4632.00
2017-12-22T21:37:57.530Z,4600.00
2017-12-22T21:38:57.516Z,4476.00
2017-12-22T21:39:58.131Z,4332.00
2017-12-22T21:40:57.490Z,4264.00
2017-12-22T21:41:57.472Z,4144.00
2017-12-22T21:42:57.505Z,4040.00
2017-12-22T21:43:57.450Z,3760.00
