createdAt,value
2019-05-07T00:00:03.375Z,5.80
2019-05-07T00:01:23.071Z,5.80
2019-05-07T00:02:32.135Z,5.80
2019-05-07T00:03:39.089Z,5.70
2019-05-07T00:04:45.886Z,5.70
2019-05-07T00:05:53.977Z,5.70
2019-05-07T00:07:02.344Z,5.70
2019-05-07T00:08:09.676Z,5.60
2019-05-07T00:09:16.425Z,5.60
2019-05-07T00:10:24.954Z,5.60
2019-05-07T00:11:33.125Z,5.60
2019-05-07T00:12:40.337Z,5.60
2019-05-07T00:13:47.426Z,5.60
2019-05-07T00:15:00.900Z,5.50
2019-05-07T00:16:02.718Z,5.50
2019-05-07T00:17:09.918Z,5.50
2019-05-07T00:18:16.637Z,5.40
2019-05-07T00:19:23.437Z,5.40
2019-05-07T00:20:32.467Z,5.30
2019-05-07T00:21:38.900Z,5.30
2019-05-07T00:22:45.666Z,5.30
2019-05-07T00:23:52.830Z,5.30
2019-05-07T00:24:59.577Z,5.30
2019-05-07T00:26:06.310Z,5.30
2019-05-07T00:27:13.259Z,5.30
2019-05-07T00:28:22.823Z,5.20
2019-05-07T00:29:29.129Z,5.20
2019-05-07T00:30:35.868Z,5.20
2019-05-07T00:31:42.993Z,5.10
2019-05-07T00:32:49.714Z,5.10
2019-05-07T00:33:56.445Z,5.10
2019-05-07T00:35:04.858Z,5.10
2019-05-07T00:36:32.379Z,5.10
2019-05-07T00:37:46.045Z,5.00
2019-05-07T00:38:57.935Z,5.00
2019-05-07T00:40:22.970Z,5.00
2019-05-07T00:41:48.600Z,5.00
2019-05-07T00:43:13.480Z,4.90
2019-05-07T00:44:22.083Z,4.90
2019-05-07T00:45:48.083Z,4.90
2019-05-07T00:46:54.805Z,4.80
2019-05-07T00:48:02.961Z,4.80
2019-05-07T00:49:09.884Z,4.80
2019-05-07T00:50:22.935Z,4.80
2019-05-07T00:51:34.100Z,4.70
2019-05-07T00:52:42.824Z,4.70
2019-05-07T00:53:49.356Z,4.70
2019-05-07T00:54:56.490Z,4.60
2019-05-07T00:56:03.307Z,4.60
2019-05-07T00:57:10.049Z,4.60
2019-05-07T00:58:16.776Z,4.60
2019-05-07T00:59:23.502Z,4.60
2019-05-07T01:00:33.059Z,4.60
2019-05-07T01:01:39.384Z,4.50
2019-05-07T01:02:46.152Z,4.50
2019-05-07T01:03:53.540Z,4.50
2019-05-07T01:05:02.811Z,4.50
2019-05-07T01:06:08.828Z,4.40
2019-05-07T01:07:15.801Z,4.40
2019-05-07T01:08:23.389Z,4.40
2019-05-07T01:09:32.360Z,4.40
2019-05-07T01:10:38.986Z,4.40
2019-05-07T01:11:46.474Z,4.40
2019-05-07T01:12:53.318Z,4.30
2019-05-07T01:14:00.190Z,4.30
2019-05-07T01:15:07.686Z,4.30
2019-05-07T01:16:15.378Z,4.30
2019-05-07T01:17:22.828Z,4.20
2019-05-07T01:18:32.271Z,4.20
2019-05-07T01:19:38.890Z,4.20
2019-05-07T01:20:45.969Z,4.20
2019-05-07T01:21:52.700Z,4.20
2019-05-07T01:23:02.445Z,4.20
2019-05-07T01:24:08.710Z,4.20
2019-05-07T01:25:15.745Z,4.20
2019-05-07T01:26:22.484Z,4.20
2019-05-07T01:27:31.973Z,4.10
2019-05-07T01:29:09.424Z,4.10
2019-05-07T01:30:16.203Z,4.00
2019-05-07T01:31:23.109Z,4.10
2019-05-07T01:32:38.811Z,4.00
2019-05-07T01:33:52.842Z,4.00
2019-05-07T01:35:03.150Z,3.90
2019-05-07T01:36:19.633Z,3.90
2019-05-07T01:37:26.377Z,3.90
2019-05-07T01:38:33.781Z,3.90
2019-05-07T01:39:42.202Z,3.90
2019-05-07T01:40:49.256Z,3.90
2019-05-07T01:41:55.989Z,3.80
2019-05-07T01:43:02.726Z,3.80
2019-05-07T01:44:09.881Z,3.80
2019-05-07T01:45:17.088Z,3.70
2019-05-07T01:46:24.759Z,3.70
2019-05-07T01:47:33.204Z,3.70
2019-05-07T01:48:40.130Z,3.70
2019-05-07T01:49:47.608Z,3.70
2019-05-07T01:50:54.551Z,3.70
2019-05-07T01:52:02.486Z,3.70
2019-05-07T01:53:12.119Z,3.70
2019-05-07T01:54:18.511Z,3.60
2019-05-07T01:55:25.285Z,3.70
2019-05-07T01:56:33.150Z,3.60
2019-05-07T01:57:41.998Z,3.60
2019-05-07T01:58:48.533Z,3.60
2019-05-07T01:59:55.556Z,3.60
2019-05-07T02:01:02.989Z,3.60
2019-05-07T02:02:17.830Z,3.60
2019-05-07T02:03:32.781Z,3.60
2019-05-07T02:04:45.671Z,3.50
2019-05-07T02:06:14.257Z,3.60
2019-05-07T02:07:42.758Z,3.50
2019-05-07T02:08:56.232Z,3.50
2019-05-07T02:10:24.905Z,3.50
2019-05-07T02:11:39.482Z,3.50
2019-05-07T02:12:46.238Z,3.50
2019-05-07T02:13:53.461Z,3.50
2019-05-07T02:15:02.485Z,3.50
2019-05-07T02:16:09.077Z,3.40
2019-05-07T02:17:15.864Z,3.50
2019-05-07T02:18:22.894Z,3.40
2019-05-07T02:19:29.971Z,3.30
2019-05-07T02:20:37.302Z,3.30
2019-05-07T02:21:44.054Z,3.30
2019-05-07T02:22:53.036Z,3.30
2019-05-07T02:23:59.611Z,3.30
2019-05-07T02:25:07.056Z,3.30
2019-05-07T02:26:14.182Z,3.30
2019-05-07T02:27:22.123Z,3.30
2019-05-07T02:28:29.080Z,3.30
2019-05-07T02:29:38.193Z,3.30
2019-05-07T02:30:44.791Z,3.30
2019-05-07T02:31:53.056Z,3.30
2019-05-07T02:33:03.412Z,3.40
2019-05-07T02:34:08.728Z,3.40
2019-05-07T02:35:16.109Z,3.40
2019-05-07T02:36:23.980Z,3.40
2019-05-07T02:37:48.454Z,3.40
2019-05-07T02:38:54.073Z,3.40
2019-05-07T02:40:14.120Z,3.30
2019-05-07T02:41:23.991Z,3.30
2019-05-07T02:42:33.560Z,3.20
2019-05-07T02:43:42.852Z,3.20
2019-05-07T02:45:19.374Z,3.20
2019-05-07T02:46:36.485Z,3.20
2019-05-07T02:47:43.908Z,3.10
2019-05-07T02:48:57.370Z,3.00
2019-05-07T02:50:12.919Z,3.00
2019-05-07T02:51:24.177Z,3.00
2019-05-07T02:52:48.378Z,3.00
2019-05-07T02:54:13.231Z,2.90
2019-05-07T02:55:27.158Z,2.90
2019-05-07T02:56:33.919Z,2.90
2019-05-07T02:57:43.443Z,2.90
2019-05-07T02:58:49.526Z,2.80
2019-05-07T02:59:56.255Z,2.80
2019-05-07T03:01:04.919Z,2.70
2019-05-07T03:02:13.882Z,2.70
2019-05-07T03:03:24.312Z,2.70
2019-05-07T03:04:33.105Z,2.70
2019-05-07T03:05:38.708Z,2.70
2019-05-07T03:06:45.902Z,2.70
2019-05-07T03:07:53.756Z,2.80
2019-05-07T03:09:03.190Z,2.70
2019-05-07T03:10:09.567Z,2.80
2019-05-07T03:11:16.889Z,2.80
2019-05-07T03:12:24.387Z,2.80
2019-05-07T03:13:33.752Z,2.70
2019-05-07T03:14:43.549Z,2.80
2019-05-07T03:15:49.326Z,2.70
2019-05-07T03:16:56.137Z,2.70
2019-05-07T03:18:03.768Z,2.70
2019-05-07T03:19:13.392Z,2.60
2019-05-07T03:20:23.770Z,2.60
2019-05-07T03:21:49.336Z,2.60
2019-05-07T03:22:59.024Z,2.50
2019-05-07T03:24:14.509Z,2.50
2019-05-07T03:25:25.379Z,2.50
2019-05-07T03:26:36.927Z,2.50
2019-05-07T03:27:44.283Z,2.50
2019-05-07T03:28:56.198Z,2.50
2019-05-07T03:30:26.004Z,2.50
2019-05-07T03:31:46.066Z,2.50
2019-05-07T03:33:06.355Z,2.50
2019-05-07T03:34:36.566Z,2.50
2019-05-07T03:35:46.492Z,2.50
2019-05-07T03:36:56.477Z,2.50
2019-05-07T03:38:03.431Z,2.40
2019-05-07T03:39:14.072Z,2.40
2019-05-07T03:40:19.534Z,2.40
2019-05-07T03:41:27.494Z,2.40
2019-05-07T03:42:34.346Z,2.40
2019-05-07T03:43:43.507Z,2.40
2019-05-07T03:44:55.222Z,2.40
2019-05-07T03:46:14.354Z,2.40
2019-05-07T03:47:43.580Z,2.30
2019-05-07T03:48:49.252Z,2.40
2019-05-07T03:49:56.337Z,2.40
2019-05-07T03:51:03.699Z,2.30
2019-05-07T03:52:13.697Z,2.30
2019-05-07T03:53:22.721Z,2.30
2019-05-07T03:54:28.457Z,2.30
2019-05-07T03:55:35.613Z,2.30
2019-05-07T03:56:43.570Z,2.30
2019-05-07T03:57:52.810Z,2.30
2019-05-07T03:58:59.304Z,2.30
2019-05-07T04:00:07.502Z,2.30
2019-05-07T04:01:16.333Z,2.30
2019-05-07T04:02:23.993Z,2.30
2019-05-07T04:03:34.106Z,2.40
2019-05-07T04:04:43.274Z,2.40
2019-05-07T04:05:52.790Z,2.40
2019-05-07T04:06:58.274Z,2.50
2019-05-07T04:08:05.037Z,2.50
2019-05-07T04:09:13.257Z,2.60
2019-05-07T04:10:23.193Z,2.60
2019-05-07T04:11:29.106Z,2.70
2019-05-07T04:12:36.588Z,2.70
2019-05-07T04:13:44.123Z,2.80
2019-05-07T04:14:53.391Z,2.80
2019-05-07T04:16:03.651Z,2.80
2019-05-07T04:17:17.569Z,2.90
2019-05-07T04:18:17.631Z,2.90
2019-05-07T04:19:24.430Z,3.00
2019-05-07T04:20:33.402Z,3.00
2019-05-07T04:21:43.308Z,3.10
2019-05-07T04:22:49.140Z,3.20
2019-05-07T04:24:13.725Z,3.30
2019-05-07T04:25:48.636Z,3.50
2019-05-07T04:27:03.745Z,3.70
2019-05-07T04:28:24.691Z,4.00
2019-05-07T04:29:34.818Z,4.30
2019-05-07T04:30:40.317Z,4.60
2019-05-07T04:31:47.169Z,4.90
2019-05-07T04:32:55.764Z,5.20
2019-05-07T04:34:07.038Z,5.50
2019-05-07T04:35:19.385Z,5.80
2019-05-07T04:36:34.156Z,6.00
2019-05-07T04:37:42.734Z,6.30
2019-05-07T04:38:48.590Z,6.50
2019-05-07T04:39:55.346Z,6.80
2019-05-07T04:41:03.741Z,6.90
2019-05-07T04:42:13.302Z,7.00
2019-05-07T04:43:19.348Z,7.00
2019-05-07T04:44:26.469Z,6.90
2019-05-07T04:45:34.018Z,6.70
2019-05-07T04:46:44.716Z,6.60
2019-05-07T04:47:49.389Z,6.50
2019-05-07T04:48:56.145Z,6.30
2019-05-07T04:50:03.786Z,6.20
2019-05-07T04:51:12.758Z,6.00
2019-05-07T04:52:27.069Z,6.00
2019-05-07T04:53:33.958Z,5.90
2019-05-07T04:54:43.494Z,5.90
2019-05-07T04:55:49.183Z,5.90
2019-05-07T04:56:56.311Z,5.90
2019-05-07T04:58:08.280Z,5.80
2019-05-07T04:59:13.150Z,5.80
2019-05-07T05:00:22.969Z,5.70
2019-05-07T05:01:32.982Z,5.70
2019-05-07T05:03:13.790Z,5.70
2019-05-07T05:04:29.944Z,5.80
2019-05-07T05:05:32.753Z,5.80
2019-05-07T05:06:38.991Z,5.80
2019-05-07T05:07:46.178Z,5.90
2019-05-07T05:08:56.065Z,6.00
2019-05-07T05:10:02.885Z,6.10
2019-05-07T05:11:12.570Z,6.20
2019-05-07T05:12:18.243Z,6.20
2019-05-07T05:13:25.894Z,6.20
2019-05-07T05:14:33.918Z,6.20
2019-05-07T05:15:42.935Z,6.10
2019-05-07T05:16:49.416Z,6.00
2019-05-07T05:17:56.230Z,5.90
2019-05-07T05:19:03.386Z,5.90
2019-05-07T05:20:13.018Z,5.80
2019-05-07T05:21:38.370Z,5.80
2019-05-07T05:23:12.091Z,5.70
2019-05-07T05:24:32.941Z,5.70
2019-05-07T05:25:43.105Z,5.70
2019-05-07T05:26:52.394Z,5.70
2019-05-07T05:27:58.923Z,5.70
2019-05-07T05:29:05.723Z,5.70
2019-05-07T05:30:19.253Z,5.70
2019-05-07T05:31:26.307Z,5.70
2019-05-07T05:32:33.512Z,5.70
2019-05-07T05:33:41.944Z,5.60
2019-05-07T05:34:48.898Z,5.60
2019-05-07T05:35:55.714Z,5.60
2019-05-07T05:37:02.823Z,5.60
2019-05-07T05:38:12.442Z,5.60
2019-05-07T05:39:19.248Z,5.60
2019-05-07T05:40:26.302Z,5.60
2019-05-07T05:41:36.237Z,5.60
2019-05-07T05:42:49.271Z,5.60
2019-05-07T05:44:02.422Z,5.70
2019-05-07T05:45:29.030Z,5.80
2019-05-07T05:46:36.107Z,5.90
2019-05-07T05:47:45.005Z,6.00
2019-05-07T05:48:52.082Z,6.00
2019-05-07T05:49:59.081Z,6.00
2019-05-07T05:51:25.110Z,6.10
2019-05-07T05:52:45.654Z,6.10
2019-05-07T05:53:57.576Z,6.30
2019-05-07T05:55:12.018Z,6.30
2019-05-07T05:56:43.586Z,6.50
2019-05-07T05:58:16.742Z,6.60
2019-05-07T05:59:48.994Z,6.60
2019-05-07T06:01:28.149Z,6.70
2019-05-07T06:02:56.436Z,6.80
2019-05-07T06:04:27.852Z,6.80
2019-05-07T06:05:42.667Z,6.90
2019-05-07T06:07:11.101Z,7.00
2019-05-07T06:08:34.119Z,7.00
2019-05-07T06:10:05.695Z,7.00
2019-05-07T06:11:21.745Z,7.10
2019-05-07T06:12:43.005Z,7.20
2019-05-07T06:14:02.551Z,7.20
2019-05-07T06:15:18.656Z,7.30
2019-05-07T06:16:28.066Z,7.40
2019-05-07T06:17:56.448Z,7.40
2019-05-07T06:19:32.806Z,7.30
2019-05-07T06:20:57.584Z,7.50
2019-05-07T06:22:23.198Z,7.40
2019-05-07T06:23:33.072Z,7.40
2019-05-07T06:24:48.074Z,7.40
2019-05-07T06:25:54.878Z,7.50
2019-05-07T06:27:02.973Z,7.50
2019-05-07T06:28:12.482Z,7.60
2019-05-07T06:29:20.244Z,7.60
2019-05-07T06:30:27.428Z,7.80
2019-05-07T06:31:34.239Z,7.70
2019-05-07T06:32:43.016Z,7.80
2019-05-07T06:33:49.463Z,7.80
2019-05-07T06:34:56.862Z,7.80
2019-05-07T06:36:03.652Z,7.90
2019-05-07T06:37:11.878Z,8.00
2019-05-07T06:38:19.108Z,8.10
2019-05-07T06:39:29.419Z,8.00
2019-05-07T06:40:48.674Z,8.10
2019-05-07T06:42:12.913Z,8.20
2019-05-07T06:43:42.175Z,8.40
2019-05-07T06:45:03.151Z,8.60
2019-05-07T06:46:09.881Z,8.70
2019-05-07T06:47:16.986Z,8.80
2019-05-07T06:48:37.653Z,8.90
2019-05-07T06:49:32.651Z,9.00
2019-05-07T06:50:43.228Z,8.90
2019-05-07T06:51:52.662Z,8.80
2019-05-07T06:52:58.795Z,8.90
2019-05-07T06:54:05.592Z,9.00
2019-05-07T06:55:12.759Z,9.10
2019-05-07T06:56:19.519Z,9.20
2019-05-07T06:57:28.183Z,9.30
2019-05-07T06:58:49.567Z,9.30
2019-05-07T06:59:59.486Z,9.30
2019-05-07T07:01:22.554Z,9.40
2019-05-07T07:02:49.616Z,9.40
2019-05-07T07:04:06.535Z,9.30
2019-05-07T07:05:35.221Z,9.30
2019-05-07T07:07:01.788Z,9.30
2019-05-07T07:08:19.111Z,9.30
2019-05-07T07:09:34.952Z,9.30
2019-05-07T07:10:59.405Z,9.40
2019-05-07T07:12:12.765Z,9.40
2019-05-07T07:13:20.050Z,9.50
2019-05-07T07:14:27.427Z,9.70
2019-05-07T07:15:34.217Z,9.80
2019-05-07T07:16:42.062Z,9.90
2019-05-07T07:17:48.981Z,9.90
2019-05-07T07:18:56.509Z,9.80
2019-05-07T07:20:03.721Z,9.80
2019-05-07T07:21:12.375Z,9.80
2019-05-07T07:22:19.204Z,9.90
2019-05-07T07:23:26.621Z,9.90
2019-05-07T07:24:33.705Z,9.90
2019-05-07T07:25:42.868Z,9.90
2019-05-07T07:26:49.299Z,9.90
2019-05-07T07:27:56.763Z,9.80
2019-05-07T07:29:03.815Z,9.80
2019-05-07T07:30:39.406Z,9.80
2019-05-07T07:31:52.644Z,9.80
2019-05-07T07:33:02.683Z,9.80
2019-05-07T07:34:09.224Z,9.70
2019-05-07T07:35:17.884Z,9.70
2019-05-07T07:36:27.513Z,9.80
2019-05-07T07:37:42.993Z,9.80
2019-05-07T07:38:49.997Z,10.00
2019-05-07T07:40:14.583Z,10.10
2019-05-07T07:41:32.529Z,10.40
2019-05-07T07:42:39.007Z,10.30
2019-05-07T07:43:46.516Z,10.40
2019-05-07T07:45:12.422Z,10.40
2019-05-07T07:46:19.430Z,10.60
2019-05-07T07:47:28.100Z,10.60
2019-05-07T07:48:34.867Z,10.80
2019-05-07T07:49:42.202Z,10.90
2019-05-07T07:50:49.253Z,11.00
2019-05-07T07:51:56.654Z,11.10
2019-05-07T07:53:03.407Z,11.20
2019-05-07T07:54:12.525Z,11.20
2019-05-07T07:55:22.276Z,11.10
2019-05-07T07:56:53.906Z,11.10
2019-05-07T07:58:07.827Z,11.00
2019-05-07T07:59:33.862Z,10.90
2019-05-07T08:00:59.482Z,10.80
2019-05-07T08:02:15.181Z,10.80
2019-05-07T08:03:22.566Z,10.70
2019-05-07T08:04:31.876Z,10.70
2019-05-07T08:05:38.966Z,10.80
2019-05-07T08:06:45.996Z,10.70
2019-05-07T08:07:53.045Z,10.50
2019-05-07T08:09:02.101Z,10.60
2019-05-07T08:10:09.158Z,10.70
2019-05-07T08:11:15.991Z,10.90
2019-05-07T08:12:22.755Z,11.00
2019-05-07T08:13:29.649Z,11.10
2019-05-07T08:14:36.745Z,11.30
2019-05-07T08:15:43.524Z,11.50
2019-05-07T08:16:52.778Z,11.60
2019-05-07T08:17:59.290Z,11.70
2019-05-07T08:19:18.283Z,12.00
2019-05-07T08:20:17.150Z,12.10
2019-05-07T08:21:24.266Z,12.20
2019-05-07T08:22:32.952Z,12.30
2019-05-07T08:23:42.265Z,12.20
2019-05-07T08:24:48.490Z,12.30
2019-05-07T08:25:55.229Z,12.20
2019-05-07T08:27:02.590Z,12.20
2019-05-07T08:28:11.514Z,11.90
2019-05-07T08:29:18.385Z,12.00
2019-05-07T08:30:26.950Z,12.20
2019-05-07T08:31:42.538Z,12.20
2019-05-07T08:32:57.042Z,12.20
2019-05-07T08:34:32.492Z,12.40
2019-05-07T08:35:42.818Z,12.60
2019-05-07T08:36:50.015Z,12.70
2019-05-07T08:37:57.111Z,12.70
2019-05-07T08:39:06.415Z,12.70
2019-05-07T08:40:13.549Z,12.80
2019-05-07T08:41:22.477Z,13.00
2019-05-07T08:42:31.901Z,13.00
2019-05-07T08:43:38.768Z,12.30
2019-05-07T08:44:52.068Z,12.00
2019-05-07T08:46:22.304Z,12.10
2019-05-07T08:47:39.457Z,12.30
2019-05-07T08:48:49.033Z,12.20
2019-05-07T08:49:56.140Z,12.20
2019-05-07T08:51:03.001Z,12.20
2019-05-07T08:52:11.830Z,12.20
2019-05-07T08:53:18.876Z,12.10
2019-05-07T08:54:25.958Z,11.90
2019-05-07T08:55:33.068Z,11.80
2019-05-07T08:56:42.395Z,11.50
2019-05-07T08:57:49.258Z,11.40
2019-05-07T08:58:56.412Z,11.30
2019-05-07T09:00:04.655Z,11.30
2019-05-07T09:01:11.957Z,11.10
2019-05-07T09:02:18.961Z,11.10
2019-05-07T09:03:44.223Z,11.00
2019-05-07T09:04:52.233Z,11.00
2019-05-07T09:05:59.310Z,10.90
2019-05-07T09:07:06.072Z,10.80
2019-05-07T09:08:12.955Z,10.90
2019-05-07T09:09:22.182Z,10.80
2019-05-07T09:10:28.711Z,10.90
2019-05-07T09:11:35.465Z,10.90
2019-05-07T09:12:42.939Z,11.00
2019-05-07T09:13:49.844Z,11.00
2019-05-07T09:14:56.642Z,11.00
2019-05-07T09:16:03.887Z,11.10
2019-05-07T09:17:12.758Z,11.10
2019-05-07T09:18:20.196Z,11.20
2019-05-07T09:19:27.379Z,11.40
2019-05-07T09:20:34.125Z,11.50
2019-05-07T09:21:42.850Z,11.70
2019-05-07T09:22:51.844Z,11.80
2019-05-07T09:23:58.369Z,12.00
2019-05-07T09:25:06.299Z,12.30
2019-05-07T09:26:15.353Z,12.40
2019-05-07T09:27:53.994Z,12.60
2019-05-07T09:29:13.217Z,12.90
2019-05-07T09:30:38.020Z,12.90
2019-05-07T09:32:03.714Z,13.10
2019-05-07T09:33:32.944Z,12.70
2019-05-07T09:34:44.345Z,12.30
2019-05-07T09:35:53.368Z,12.50
2019-05-07T09:37:02.402Z,12.50
2019-05-07T09:38:09.302Z,12.60
2019-05-07T09:39:16.457Z,13.00
2019-05-07T09:40:23.309Z,13.10
2019-05-07T09:41:32.585Z,13.30
2019-05-07T09:42:39.528Z,13.10
2019-05-07T09:43:46.623Z,12.80
2019-05-07T09:44:54.099Z,12.60
2019-05-07T09:46:02.630Z,12.60
2019-05-07T09:47:09.699Z,12.70
2019-05-07T09:48:16.968Z,12.80
2019-05-07T09:49:23.742Z,12.80
2019-05-07T09:50:32.513Z,12.70
2019-05-07T09:51:39.842Z,12.70
2019-05-07T09:52:47.125Z,12.50
2019-05-07T09:53:54.202Z,12.20
2019-05-07T09:55:06.710Z,12.20
2019-05-07T09:56:09.811Z,12.20
2019-05-07T09:57:30.261Z,12.30
2019-05-07T09:58:35.692Z,12.30
2019-05-07T09:59:33.897Z,12.20
2019-05-07T10:00:42.500Z,12.10
2019-05-07T10:01:49.943Z,12.00
2019-05-07T10:02:56.854Z,11.90
2019-05-07T10:04:03.658Z,12.00
2019-05-07T10:05:11.057Z,12.10
2019-05-07T10:06:17.819Z,12.20
2019-05-07T10:07:26.060Z,12.20
2019-05-07T10:08:33.750Z,12.30
2019-05-07T10:09:42.681Z,12.50
2019-05-07T10:10:51.221Z,12.70
2019-05-07T10:12:12.210Z,12.70
2019-05-07T10:13:35.615Z,12.60
2019-05-07T10:14:42.401Z,12.90
2019-05-07T10:15:49.276Z,13.10
2019-05-07T10:17:18.095Z,13.50
2019-05-07T10:18:24.863Z,13.60
2019-05-07T10:19:32.505Z,13.90
2019-05-07T10:20:41.974Z,14.00
2019-05-07T10:21:47.880Z,14.20
2019-05-07T10:22:54.846Z,14.30
2019-05-07T10:24:02.471Z,14.50
2019-05-07T10:25:12.026Z,14.40
2019-05-07T10:26:19.476Z,14.30
2019-05-07T10:27:26.276Z,14.40
2019-05-07T10:28:33.563Z,14.40
2019-05-07T10:29:42.625Z,14.30
2019-05-07T10:30:49.609Z,14.10
2019-05-07T10:31:56.701Z,14.10
2019-05-07T10:33:03.609Z,14.00
2019-05-07T10:34:12.379Z,13.80
2019-05-07T10:35:19.162Z,13.70
2019-05-07T10:36:25.958Z,13.50
2019-05-07T10:37:32.748Z,13.30
2019-05-07T10:38:40.503Z,13.20
2019-05-07T10:39:47.571Z,13.20
2019-05-07T10:40:54.334Z,13.00
2019-05-07T10:42:01.888Z,12.90
2019-05-07T10:43:08.797Z,12.90
2019-05-07T10:44:17.390Z,12.80
2019-05-07T10:45:52.333Z,12.60
2019-05-07T10:47:16.928Z,12.60
2019-05-07T10:48:46.895Z,12.50
2019-05-07T10:50:12.517Z,12.40
2019-05-07T10:51:21.697Z,12.20
2019-05-07T10:52:28.122Z,12.20
2019-05-07T10:53:34.902Z,12.30
2019-05-07T10:54:41.677Z,12.40
2019-05-07T10:55:48.476Z,12.50
2019-05-07T10:56:55.252Z,12.70
2019-05-07T10:58:02.965Z,12.90
2019-05-07T10:59:12.053Z,13.00
2019-05-07T11:00:22.623Z,13.20
2019-05-07T11:01:36.334Z,13.30
2019-05-07T11:02:43.098Z,13.50
2019-05-07T11:03:51.757Z,13.70
2019-05-07T11:04:58.676Z,13.80
2019-05-07T11:06:05.789Z,13.90
2019-05-07T11:07:12.619Z,13.80
2019-05-07T11:08:19.408Z,13.80
2019-05-07T11:09:26.743Z,13.90
2019-05-07T11:10:34.191Z,14.00
2019-05-07T11:11:42.361Z,13.90
2019-05-07T11:12:49.291Z,14.00
2019-05-07T11:13:57.263Z,14.10
2019-05-07T11:15:04.373Z,14.10
2019-05-07T11:16:13.698Z,14.40
2019-05-07T11:17:48.852Z,14.70
2019-05-07T11:18:55.928Z,15.00
2019-05-07T11:20:03.103Z,15.50
2019-05-07T11:21:11.864Z,15.30
2019-05-07T11:22:18.991Z,15.30
2019-05-07T11:23:26.084Z,15.30
2019-05-07T11:24:32.937Z,15.40
2019-05-07T11:25:39.713Z,15.30
2019-05-07T11:26:46.541Z,15.30
2019-05-07T11:27:53.316Z,15.50
2019-05-07T11:29:02.365Z,15.60
2019-05-07T11:30:11.929Z,15.40
2019-05-07T11:31:19.345Z,15.40
2019-05-07T11:32:26.428Z,15.30
2019-05-07T11:33:33.573Z,15.50
2019-05-07T11:34:42.497Z,15.50
2019-05-07T11:35:49.677Z,15.70
2019-05-07T11:36:56.513Z,15.80
2019-05-07T11:38:17.410Z,16.10
2019-05-07T11:39:12.388Z,16.10
2019-05-07T11:40:22.908Z,16.00
2019-05-07T11:41:51.802Z,16.00
2019-05-07T11:43:05.323Z,16.10
2019-05-07T11:44:17.320Z,15.70
2019-05-07T11:45:32.131Z,15.30
2019-05-07T11:47:07.239Z,15.30
2019-05-07T11:48:15.425Z,15.40
2019-05-07T11:49:29.763Z,15.40
2019-05-07T11:51:04.257Z,15.50
2019-05-07T11:52:15.193Z,15.50
2019-05-07T11:53:22.124Z,15.30
2019-05-07T11:54:28.839Z,15.00
2019-05-07T11:55:36.290Z,14.80
2019-05-07T11:56:43.249Z,14.90
2019-05-07T11:57:51.852Z,14.90
2019-05-07T11:58:59.069Z,15.00
2019-05-07T12:00:09.342Z,15.10
2019-05-07T12:01:18.460Z,15.10
2019-05-07T12:02:25.316Z,14.90
2019-05-07T12:03:32.549Z,14.90
2019-05-07T12:04:39.669Z,15.00
2019-05-07T12:05:46.754Z,15.00
2019-05-07T12:06:53.835Z,15.10
2019-05-07T12:08:02.326Z,15.30
2019-05-07T12:09:12.105Z,15.60
2019-05-07T12:10:19.295Z,15.80
2019-05-07T12:11:26.090Z,16.10
2019-05-07T12:12:32.893Z,16.40
2019-05-07T12:13:40.054Z,16.10
2019-05-07T12:14:46.807Z,16.20
2019-05-07T12:15:53.940Z,15.80
2019-05-07T12:17:02.742Z,15.60
2019-05-07T12:18:11.772Z,15.60
2019-05-07T12:19:18.157Z,15.40
2019-05-07T12:20:25.167Z,15.30
2019-05-07T12:21:32.096Z,15.30
2019-05-07T12:22:48.005Z,15.30
2019-05-07T12:23:55.043Z,15.20
2019-05-07T12:25:02.630Z,15.20
2019-05-07T12:26:09.932Z,15.20
2019-05-07T12:27:17.319Z,15.00
2019-05-07T12:28:24.605Z,14.90
2019-05-07T12:29:32.350Z,14.80
2019-05-07T12:30:57.503Z,14.90
2019-05-07T12:32:26.614Z,14.90
2019-05-07T12:33:53.234Z,14.90
2019-05-07T12:35:04.499Z,15.20
2019-05-07T12:36:12.746Z,15.20
2019-05-07T12:37:19.517Z,15.30
2019-05-07T12:38:26.379Z,15.40
2019-05-07T12:39:33.537Z,15.50
2019-05-07T12:40:41.901Z,15.50
2019-05-07T12:41:49.344Z,15.70
2019-05-07T12:42:56.098Z,15.90
2019-05-07T12:44:07.000Z,16.10
2019-05-07T12:45:14.286Z,16.30
2019-05-07T12:46:22.356Z,16.20
2019-05-07T12:47:29.639Z,16.00
2019-05-07T12:48:36.403Z,16.00
2019-05-07T12:49:43.169Z,15.90
2019-05-07T12:50:52.132Z,16.10
2019-05-07T12:52:23.362Z,15.90
2019-05-07T12:53:44.014Z,15.80
2019-05-07T12:54:57.793Z,15.60
2019-05-07T12:56:04.943Z,15.90
2019-05-07T12:57:12.146Z,16.10
2019-05-07T12:58:21.805Z,16.30
2019-05-07T12:59:29.178Z,16.20
2019-05-07T13:01:01.437Z,16.20
2019-05-07T13:02:40.077Z,15.90
2019-05-07T13:04:06.942Z,15.90
2019-05-07T13:05:14.339Z,15.80
2019-05-07T13:06:22.057Z,15.70
2019-05-07T13:08:03.246Z,15.70
2019-05-07T13:09:10.238Z,15.50
2019-05-07T13:10:17.697Z,15.30
2019-05-07T13:11:24.436Z,15.30
2019-05-07T13:12:32.259Z,15.30
2019-05-07T13:13:39.482Z,15.40
2019-05-07T13:14:46.423Z,15.50
2019-05-07T13:15:53.164Z,15.60
2019-05-07T13:17:00.344Z,15.40
2019-05-07T13:18:07.319Z,15.40
2019-05-07T13:19:14.249Z,15.50
2019-05-07T13:20:22.624Z,15.60
2019-05-07T13:21:31.773Z,15.70
2019-05-07T13:22:38.375Z,15.70
2019-05-07T13:23:45.144Z,15.60
2019-05-07T13:24:52.959Z,15.80
2019-05-07T13:26:02.366Z,15.70
2019-05-07T13:27:08.954Z,15.80
2019-05-07T13:28:15.928Z,15.80
2019-05-07T13:29:22.710Z,15.80
2019-05-07T13:30:29.589Z,15.60
2019-05-07T13:31:37.641Z,15.60
2019-05-07T13:32:48.252Z,15.60
2019-05-07T13:33:57.753Z,15.90
2019-05-07T13:35:05.085Z,16.00
2019-05-07T13:36:12.691Z,16.30
2019-05-07T13:37:23.609Z,16.40
2019-05-07T13:38:47.090Z,16.40
2019-05-07T13:39:58.223Z,16.40
2019-05-07T13:41:24.750Z,16.30
2019-05-07T13:42:52.225Z,16.30
2019-05-07T13:44:12.403Z,16.20
2019-05-07T13:45:32.313Z,15.90
2019-05-07T13:46:39.763Z,15.90
2019-05-07T13:47:51.797Z,16.10
2019-05-07T13:48:58.158Z,16.30
2019-05-07T13:50:06.432Z,16.30
2019-05-07T13:51:13.262Z,16.10
2019-05-07T13:52:22.093Z,16.00
2019-05-07T13:53:29.026Z,16.00
2019-05-07T13:54:35.834Z,16.00
2019-05-07T13:55:43.157Z,15.90
2019-05-07T13:56:49.882Z,15.80
2019-05-07T13:57:56.992Z,15.60
2019-05-07T13:59:05.015Z,15.50
2019-05-07T14:00:18.195Z,15.50
2019-05-07T14:01:43.735Z,15.50
2019-05-07T14:02:52.026Z,15.50
2019-05-07T14:03:59.463Z,15.40
2019-05-07T14:05:07.847Z,15.30
2019-05-07T14:06:17.882Z,15.10
2019-05-07T14:07:25.342Z,15.20
2019-05-07T14:08:34.174Z,15.10
2019-05-07T14:09:42.007Z,15.20
2019-05-07T14:10:48.915Z,15.10
2019-05-07T14:11:56.137Z,15.00
2019-05-07T14:13:11.191Z,14.90
2019-05-07T14:14:12.554Z,14.80
2019-05-07T14:15:19.712Z,14.80
2019-05-07T14:16:26.806Z,14.80
2019-05-07T14:17:33.754Z,14.70
2019-05-07T14:18:41.569Z,14.70
2019-05-07T14:19:48.373Z,14.90
2019-05-07T14:20:55.137Z,15.00
2019-05-07T14:22:14.810Z,15.00
2019-05-07T14:23:12.609Z,14.80
2019-05-07T14:24:19.217Z,14.70
2019-05-07T14:25:25.954Z,14.60
2019-05-07T14:26:32.718Z,14.70
2019-05-07T14:27:39.482Z,14.70
2019-05-07T14:28:46.609Z,14.70
2019-05-07T14:29:53.399Z,14.70
2019-05-07T14:31:01.879Z,14.80
2019-05-07T14:32:43.103Z,14.80
2019-05-07T14:34:02.859Z,14.90
2019-05-07T14:35:38.386Z,14.90
2019-05-07T14:36:56.472Z,15.00
2019-05-07T14:38:09.616Z,15.10
2019-05-07T14:39:16.843Z,15.00
2019-05-07T14:40:25.154Z,14.90
2019-05-07T14:41:32.633Z,14.80
2019-05-07T14:42:45.201Z,14.80
2019-05-07T14:43:58.236Z,14.80
2019-05-07T14:45:06.004Z,14.60
2019-05-07T14:46:13.131Z,14.40
2019-05-07T14:47:22.235Z,14.30
2019-05-07T14:48:29.314Z,14.30
2019-05-07T14:49:36.104Z,14.30
2019-05-07T14:50:44.899Z,14.40
2019-05-07T14:51:54.137Z,14.50
2019-05-07T14:53:02.728Z,14.50
2019-05-07T14:54:09.707Z,14.50
2019-05-07T14:55:16.945Z,14.40
2019-05-07T14:56:24.003Z,14.30
2019-05-07T14:57:32.537Z,14.30
2019-05-07T14:58:39.614Z,14.20
2019-05-07T14:59:46.779Z,14.00
2019-05-07T15:00:53.783Z,13.80
2019-05-07T15:02:02.858Z,13.70
2019-05-07T15:03:09.940Z,13.50
2019-05-07T15:04:17.764Z,13.50
2019-05-07T15:05:24.545Z,13.50
2019-05-07T15:06:32.530Z,13.40
2019-05-07T15:07:39.556Z,13.30
2019-05-07T15:08:46.763Z,13.30
2019-05-07T15:09:54.281Z,13.20
2019-05-07T15:11:02.792Z,13.30
2019-05-07T15:12:11.600Z,13.30
2019-05-07T15:13:18.735Z,13.40
2019-05-07T15:14:25.530Z,13.50
2019-05-07T15:15:32.535Z,13.60
2019-05-07T15:16:39.709Z,13.60
2019-05-07T15:18:01.079Z,13.70
2019-05-07T15:19:08.057Z,13.80
2019-05-07T15:20:15.581Z,13.80
2019-05-07T15:21:23.236Z,13.80
2019-05-07T15:22:46.243Z,13.90
2019-05-07T15:23:44.909Z,14.00
2019-05-07T15:24:52.471Z,14.10
2019-05-07T15:26:02.684Z,14.10