createdAt,value
2023-03-21T00:01:16.026Z,351.00
2023-03-21T00:05:16.335Z,352.00
2023-03-21T00:09:16.171Z,354.00
2023-03-21T00:13:16.307Z,349.00
2023-03-21T00:17:16.404Z,353.00
2023-03-21T00:21:59.275Z,339.00
2023-03-21T00:25:17.518Z,350.00
2023-03-21T00:29:16.503Z,351.00
2023-03-21T00:33:22.604Z,347.00
2023-03-21T00:37:17.457Z,323.00
2023-03-21T00:41:26.293Z,345.00
2023-03-21T00:45:17.397Z,347.00
2023-03-21T00:49:16.382Z,355.00
2023-03-21T00:53:16.337Z,351.00
2023-03-21T00:57:16.904Z,357.00
2023-03-21T01:01:16.650Z,352.00
2023-03-21T01:05:16.714Z,353.00
2023-03-21T01:09:16.811Z,356.00
2023-03-21T01:13:16.828Z,359.00
2023-03-21T01:17:16.959Z,356.00
2023-03-21T01:21:17.115Z,358.00
2023-03-21T01:25:22.309Z,360.00
2023-03-21T01:29:18.191Z,366.00
2023-03-21T01:33:17.121Z,358.00
2023-03-21T01:37:17.127Z,361.00
2023-03-21T01:41:20.000Z,363.00
2023-03-21T01:45:17.032Z,353.00
2023-03-21T01:49:17.016Z,353.00
2023-03-21T01:53:16.977Z,360.00
2023-03-21T01:57:16.933Z,357.00
2023-03-21T02:01:16.911Z,363.00
2023-03-21T02:05:16.861Z,367.00
2023-03-21T02:09:16.817Z,362.00
2023-03-21T02:13:16.798Z,369.00
2023-03-21T02:17:16.733Z,373.00
2023-03-21T02:21:16.733Z,379.00
2023-03-21T02:25:21.942Z,374.00
2023-03-21T02:29:17.856Z,374.00
2023-03-21T02:33:16.597Z,380.00
2023-03-21T02:37:17.835Z,379.00
2023-03-21T02:41:19.373Z,380.00
2023-03-21T02:45:16.512Z,381.00
2023-03-21T02:49:16.497Z,377.00
2023-03-21T02:53:16.417Z,379.00
2023-03-21T02:57:16.374Z,379.00
2023-03-21T03:01:16.386Z,380.00
2023-03-21T03:05:24.322Z,376.00
2023-03-21T03:09:17.308Z,371.00
2023-03-21T03:13:16.262Z,372.00
2023-03-21T03:17:16.225Z,370.00
2023-03-21T03:21:16.368Z,372.00
2023-03-21T03:25:24.995Z,375.00
2023-03-21T03:29:17.481Z,374.00
2023-03-21T03:33:16.447Z,375.00
2023-03-21T03:37:16.437Z,381.00
2023-03-21T03:41:16.509Z,379.00
2023-03-21T03:45:16.568Z,384.00
2023-03-21T03:49:16.667Z,381.00
2023-03-21T03:53:18.562Z,392.00
2023-03-21T03:57:16.844Z,378.00
2023-03-21T04:01:16.888Z,381.00
2023-03-21T04:05:16.955Z,383.00
2023-03-21T04:09:20.910Z,382.00
2023-03-21T04:13:17.989Z,375.00
2023-03-21T04:17:16.953Z,404.00
2023-03-21T04:21:16.866Z,390.00
2023-03-21T04:25:27.441Z,388.00
2023-03-21T04:29:17.843Z,386.00
2023-03-21T04:33:16.791Z,390.00
2023-03-21T04:37:16.725Z,385.00
2023-03-21T04:41:16.730Z,379.00
2023-03-21T04:45:16.760Z,381.00
2023-03-21T04:49:16.941Z,372.00
2023-03-21T04:53:17.166Z,377.00
2023-03-21T04:57:17.345Z,393.00
2023-03-21T05:01:17.475Z,396.00
2023-03-21T05:05:17.502Z,383.00
2023-03-21T05:09:17.669Z,391.00
2023-03-21T05:13:17.762Z,390.00
2023-03-21T05:17:17.924Z,398.00
2023-03-21T05:21:18.176Z,393.00
2023-03-21T05:25:18.243Z,391.00
2023-03-21T05:29:18.334Z,381.00
2023-03-21T05:33:18.514Z,377.00
2023-03-21T05:37:18.625Z,371.00
2023-03-21T05:41:19.340Z,387.00
2023-03-21T05:45:18.842Z,386.00
2023-03-21T05:49:18.920Z,381.00
2023-03-21T05:53:18.962Z,380.00
2023-03-21T05:57:19.111Z,377.00
2023-03-21T06:01:19.191Z,377.00
2023-03-21T06:05:19.430Z,358.00
2023-03-21T06:09:19.582Z,374.00
2023-03-21T06:13:19.650Z,396.00
2023-03-21T06:17:19.789Z,392.00
2023-03-21T06:21:19.918Z,383.00
2023-03-21T06:25:20.022Z,384.00
2023-03-21T06:29:20.187Z,386.00
2023-03-21T06:33:20.267Z,388.00
2023-03-21T06:37:20.337Z,374.00
2023-03-21T06:41:20.464Z,395.00
2023-03-21T06:45:20.556Z,386.00
2023-03-21T06:49:20.991Z,395.00
2023-03-21T06:53:20.783Z,379.00
2023-03-21T06:57:20.881Z,398.00
2023-03-21T07:01:21.076Z,392.00
2023-03-21T07:05:21.156Z,394.00
2023-03-21T07:09:21.251Z,398.00
2023-03-21T07:13:21.341Z,399.00
2023-03-21T07:17:21.533Z,390.00
2023-03-21T07:21:21.563Z,392.00
2023-03-21T07:25:21.741Z,396.00
2023-03-21T07:29:21.810Z,366.00
2023-03-21T07:33:21.937Z,383.00
2023-03-21T07:37:22.072Z,387.00
2023-03-21T07:41:22.526Z,372.00
2023-03-21T07:45:22.325Z,381.00
2023-03-21T07:49:22.454Z,375.00
2023-03-21T07:53:22.636Z,367.00
2023-03-21T07:57:22.746Z,374.00
2023-03-21T08:01:22.904Z,383.00
2023-03-21T08:05:23.060Z,383.00
2023-03-21T08:09:23.237Z,385.00
2023-03-21T08:13:23.309Z,390.00
2023-03-21T08:17:23.416Z,392.00
2023-03-21T08:21:23.528Z,381.00
2023-03-21T08:25:23.706Z,371.00
2023-03-21T08:29:23.729Z,372.00
2023-03-21T08:33:24.061Z,373.00
2023-03-21T08:37:24.007Z,374.00
2023-03-21T08:41:24.127Z,366.00
2023-03-21T08:45:24.543Z,371.00
2023-03-21T08:49:24.374Z,369.00
2023-03-21T08:53:24.468Z,370.00
2023-03-21T08:57:24.577Z,355.00
2023-03-21T09:01:24.762Z,370.00
2023-03-21T09:05:24.886Z,376.00
2023-03-21T09:09:24.933Z,367.00
2023-03-21T09:13:25.077Z,360.00
2023-03-21T09:17:25.172Z,354.00
2023-03-21T09:21:25.324Z,362.00
2023-03-21T09:25:25.446Z,368.00
2023-03-21T09:29:25.641Z,366.00
2023-03-21T09:33:25.687Z,364.00
2023-03-21T09:37:25.788Z,407.00
2023-03-21T09:41:27.961Z,390.00
2023-03-21T09:45:25.985Z,379.00
2023-03-21T09:49:26.065Z,369.00
2023-03-21T09:53:26.196Z,389.00
2023-03-21T09:57:26.313Z,369.00
2023-03-21T10:01:26.695Z,380.00
2023-03-21T10:05:26.616Z,375.00
2023-03-21T10:09:26.705Z,366.00
2023-03-21T10:13:26.841Z,354.00
2023-03-21T10:17:26.956Z,367.00
2023-03-21T10:21:56.482Z,365.00
2023-03-21T10:25:28.097Z,382.00
2023-03-21T10:29:27.333Z,350.00
2023-03-21T10:33:27.568Z,342.00
2023-03-21T10:37:27.516Z,358.00
2023-03-21T10:41:27.590Z,371.00
2023-03-21T10:45:27.644Z,354.00
2023-03-21T10:49:27.775Z,350.00
2023-03-21T10:53:27.842Z,339.00
2023-03-21T10:57:27.918Z,323.00
2023-03-21T11:01:28.080Z,351.00
2023-03-21T11:05:28.145Z,372.00
2023-03-21T11:09:28.232Z,343.00
2023-03-21T11:13:28.332Z,351.00
2023-03-21T11:17:28.405Z,369.00
2023-03-21T11:21:29.750Z,344.00
2023-03-21T11:25:29.212Z,363.00
2023-03-21T11:29:29.094Z,355.00
2023-03-21T11:33:28.977Z,357.00
2023-03-21T11:37:29.061Z,338.00
2023-03-21T11:41:29.229Z,337.00
2023-03-21T11:45:29.339Z,356.00
2023-03-21T11:49:29.474Z,347.00
2023-03-21T11:53:29.569Z,354.00
2023-03-21T11:57:29.720Z,355.00
2023-03-21T12:01:29.826Z,376.00
2023-03-21T12:05:29.982Z,356.00
2023-03-21T12:09:30.232Z,359.00
2023-03-21T12:13:30.315Z,364.00
2023-03-21T12:17:30.440Z,335.00
2023-03-21T12:21:31.072Z,375.00
2023-03-21T12:25:30.734Z,381.00
2023-03-21T12:29:30.841Z,358.00
2023-03-21T12:33:30.921Z,371.00
2023-03-21T12:37:31.050Z,361.00
2023-03-21T12:41:31.167Z,367.00
2023-03-21T12:45:37.368Z,373.00
2023-03-21T12:49:32.351Z,375.00
2023-03-21T12:53:31.612Z,369.00
2023-03-21T12:57:31.290Z,361.00
2023-03-21T13:01:31.581Z,366.00
2023-03-21T13:05:31.634Z,373.00
2023-03-21T13:09:37.775Z,371.00
2023-03-21T13:13:32.770Z,361.00
2023-03-21T13:17:31.799Z,359.00
2023-03-21T13:21:31.662Z,367.00
2023-03-21T13:25:31.633Z,359.00
2023-03-21T13:29:31.689Z,386.00
2023-03-21T13:33:31.897Z,369.00
2023-03-21T13:37:32.009Z,371.00
2023-03-21T13:41:32.188Z,363.00
2023-03-21T13:45:32.454Z,359.00
2023-03-21T13:49:32.557Z,362.00
2023-03-21T13:53:32.624Z,362.00
2023-03-21T13:57:32.672Z,363.00
2023-03-21T14:01:32.767Z,360.00
2023-03-21T14:05:32.957Z,370.00
2023-03-21T14:09:32.922Z,367.00
2023-03-21T14:13:35.043Z,379.00
2023-03-21T14:17:32.936Z,374.00
2023-03-21T14:21:32.984Z,374.00
2023-03-21T14:25:37.190Z,381.00
2023-03-21T14:29:33.785Z,385.00
2023-03-21T14:33:32.773Z,375.00
2023-03-21T14:37:32.817Z,374.00
2023-03-21T14:41:32.695Z,374.00
2023-03-21T14:45:32.630Z,377.00
2023-03-21T14:49:32.773Z,379.00
2023-03-21T14:53:32.936Z,388.00
2023-03-21T14:57:32.947Z,379.00
2023-03-21T15:01:33.219Z,388.00
2023-03-21T15:05:33.377Z,378.00
2023-03-21T15:09:33.555Z,376.00
2023-03-21T15:13:33.637Z,377.00
2023-03-21T15:17:33.771Z,382.00
2023-03-21T15:21:33.915Z,374.00
2023-03-21T15:25:34.171Z,383.00
2023-03-21T15:29:34.140Z,380.00
2023-03-21T15:33:34.293Z,378.00
2023-03-21T15:37:34.340Z,376.00
2023-03-21T15:41:34.519Z,374.00
2023-03-21T15:45:34.513Z,373.00
2023-03-21T15:49:34.650Z,366.00
2023-03-21T15:53:34.758Z,370.00
2023-03-21T15:57:34.916Z,377.00
2023-03-21T16:01:34.973Z,360.00
2023-03-21T16:05:35.087Z,363.00
2023-03-21T16:09:35.246Z,373.00
2023-03-21T16:13:35.447Z,372.00
2023-03-21T16:17:35.553Z,371.00
2023-03-21T16:21:35.683Z,371.00
2023-03-21T16:25:35.833Z,378.00
2023-03-21T16:29:35.984Z,371.00
2023-03-21T16:33:36.089Z,366.00
2023-03-21T16:37:36.170Z,368.00
2023-03-21T16:41:36.344Z,370.00
2023-03-21T16:45:36.602Z,362.00
2023-03-21T16:49:36.708Z,369.00
2023-03-21T16:53:36.767Z,367.00
2023-03-21T16:57:36.928Z,387.00
2023-03-21T17:01:37.033Z,375.00
2023-03-21T17:05:37.060Z,377.00
2023-03-21T17:09:37.228Z,366.00
2023-03-21T17:13:37.417Z,378.00
2023-03-21T17:17:37.628Z,377.00
2023-03-21T17:21:37.833Z,380.00
2023-03-21T17:25:37.993Z,375.00
2023-03-21T17:29:38.248Z,369.00
2023-03-21T17:33:38.254Z,380.00
2023-03-21T17:37:38.390Z,394.00
2023-03-21T17:41:38.575Z,373.00
2023-03-21T17:45:38.739Z,378.00
2023-03-21T17:49:38.918Z,403.00
2023-03-21T17:53:39.015Z,407.00
2023-03-21T17:57:39.126Z,377.00
2023-03-21T18:01:39.319Z,375.00
2023-03-21T18:05:39.333Z,378.00
2023-03-21T18:09:39.528Z,374.00
2023-03-21T18:13:39.591Z,372.00
2023-03-21T18:17:39.743Z,371.00
2023-03-21T18:21:40.033Z,376.00
2023-03-21T18:25:39.839Z,373.00
2023-03-21T18:33:41.001Z,382.00
2023-03-21T18:37:39.881Z,378.00
2023-03-21T18:41:39.867Z,379.00
2023-03-21T18:45:39.790Z,369.00
2023-03-21T18:53:40.948Z,378.00
2023-03-21T18:57:39.888Z,377.00
2023-03-21T19:01:40.121Z,377.00
2023-03-21T19:05:40.053Z,374.00
2023-03-21T19:10:01.417Z,373.00
2023-03-21T19:13:41.142Z,388.00
2023-03-21T19:21:41.069Z,375.00
2023-03-21T19:25:40.039Z,374.00
2023-03-21T19:29:39.996Z,368.00
2023-03-21T19:33:40.088Z,366.00
2023-03-21T19:37:40.251Z,358.00
2023-03-21T19:41:40.652Z,368.00
2023-03-21T19:45:40.507Z,367.00
2023-03-21T19:50:27.280Z,370.00
2023-03-21T19:53:41.502Z,370.00
2023-03-21T19:57:40.446Z,361.00
2023-03-21T20:01:40.487Z,368.00
2023-03-21T20:05:40.465Z,372.00
2023-03-21T20:09:51.859Z,379.00
2023-03-21T20:13:41.505Z,382.00
2023-03-21T20:17:40.485Z,367.00
2023-03-21T20:21:49.199Z,375.00
2023-03-21T20:25:41.385Z,376.00
2023-03-21T20:30:10.429Z,369.00
2023-03-21T20:33:41.327Z,365.00
2023-03-21T20:37:40.267Z,368.00
2023-03-21T20:41:40.240Z,362.00
2023-03-21T20:45:40.327Z,365.00
2023-03-21T20:49:40.448Z,367.00
2023-03-21T20:53:40.570Z,374.00
2023-03-21T20:57:40.824Z,370.00
2023-03-21T21:01:40.846Z,375.00
2023-03-21T21:05:40.971Z,364.00
2023-03-21T21:09:40.920Z,363.00
2023-03-21T21:13:41.005Z,359.00
2023-03-21T21:21:42.191Z,367.00
2023-03-21T21:25:41.109Z,367.00
2023-03-21T21:29:41.130Z,369.00
2023-03-21T21:33:41.208Z,370.00
2023-03-21T21:37:41.314Z,361.00
2023-03-21T21:41:41.417Z,372.00
2023-03-21T21:45:41.529Z,375.00
2023-03-21T21:49:41.663Z,373.00
2023-03-21T21:53:41.806Z,373.00
2023-03-21T21:57:41.943Z,364.00
2023-03-21T22:01:42.037Z,373.00
2023-03-21T22:05:42.207Z,373.00
2023-03-21T22:09:42.321Z,369.00
2023-03-21T22:13:42.435Z,373.00
2023-03-21T22:17:42.673Z,375.00
2023-03-21T22:21:42.818Z,373.00
2023-03-21T22:25:42.953Z,375.00
2023-03-21T22:29:43.083Z,374.00
2023-03-21T22:33:43.223Z,372.00
2023-03-21T22:37:43.293Z,374.00
2023-03-21T22:41:43.373Z,374.00
2023-03-21T22:45:43.518Z,374.00
2023-03-21T22:49:43.690Z,366.00
2023-03-21T22:53:43.779Z,377.00
2023-03-21T22:57:43.917Z,375.00
2023-03-21T23:01:44.022Z,377.00
2023-03-21T23:05:44.178Z,384.00
2023-03-21T23:09:44.272Z,377.00
2023-03-21T23:13:44.395Z,375.00
2023-03-21T23:17:44.461Z,372.00
2023-03-21T23:21:44.528Z,379.00
2023-03-21T23:25:44.593Z,375.00
2023-03-21T23:29:44.658Z,372.00
2023-03-21T23:33:44.801Z,377.00
2023-03-21T23:37:44.868Z,366.00
2023-03-21T23:41:45.022Z,368.00
2023-03-21T23:45:45.059Z,373.00
2023-03-21T23:49:45.170Z,367.00
2023-03-21T23:53:45.292Z,371.00
2023-03-21T23:57:45.411Z,375.00
