createdAt,value
2022-07-28T00:01:22.171Z,60.53
2022-07-28T00:03:50.317Z,60.56
2022-07-28T00:06:19.069Z,60.48
2022-07-28T00:08:47.042Z,60.70
2022-07-28T00:11:16.951Z,60.70
2022-07-28T00:13:46.737Z,61.04
2022-07-28T00:16:15.315Z,61.18
2022-07-28T00:18:48.239Z,61.09
2022-07-28T00:21:18.366Z,61.24
2022-07-28T00:23:48.336Z,61.04
2022-07-28T00:26:18.228Z,61.39
2022-07-28T00:28:48.148Z,61.42
2022-07-28T00:31:17.991Z,61.51
2022-07-28T00:33:48.534Z,61.50
2022-07-28T00:36:19.140Z,61.21
2022-07-28T00:38:53.294Z,61.58
2022-07-28T00:41:24.019Z,61.61
2022-07-28T00:43:54.766Z,61.75
2022-07-28T00:46:25.866Z,61.72
2022-07-28T00:48:59.625Z,61.76
2022-07-28T00:51:30.879Z,61.92
2022-07-28T00:54:00.906Z,62.16
2022-07-28T00:56:31.659Z,62.24
2022-07-28T00:59:02.227Z,62.44
2022-07-28T01:01:32.983Z,62.34
2022-07-28T01:04:04.698Z,62.48
2022-07-28T01:06:47.358Z,62.68
2022-07-28T01:09:49.260Z,62.56
2022-07-28T01:12:36.936Z,62.76
2022-07-28T01:15:26.804Z,62.87
2022-07-28T01:18:08.994Z,62.93
2022-07-28T01:20:50.094Z,63.06
2022-07-28T01:23:33.132Z,63.00
2022-07-28T01:26:58.524Z,62.94
2022-07-28T01:29:53.630Z,62.99
2022-07-28T01:32:45.113Z,63.09
2022-07-28T01:35:28.924Z,63.23
2022-07-28T01:38:05.123Z,63.07
2022-07-28T01:40:38.253Z,62.96
2022-07-28T01:43:12.463Z,63.14
2022-07-28T01:45:44.060Z,63.13
2022-07-28T01:48:15.479Z,63.27
2022-07-28T01:50:48.303Z,63.32
2022-07-28T01:53:20.475Z,63.27
2022-07-28T01:55:53.117Z,63.30
2022-07-28T01:58:26.750Z,63.39
2022-07-28T02:00:58.819Z,63.42
2022-07-28T02:03:32.789Z,63.35
2022-07-28T02:06:06.361Z,63.27
2022-07-28T02:08:39.240Z,63.25
2022-07-28T02:11:26.603Z,63.26
2022-07-28T02:13:59.029Z,63.30
2022-07-28T02:16:30.322Z,63.29
2022-07-28T02:19:01.940Z,63.23
2022-07-28T02:21:36.319Z,63.21
2022-07-28T02:24:09.322Z,63.27
2022-07-28T02:26:42.466Z,63.40
2022-07-28T02:29:33.646Z,63.38
2022-07-28T02:32:17.146Z,63.73
2022-07-28T02:35:17.986Z,63.52
2022-07-28T02:37:53.917Z,63.65
2022-07-28T02:40:26.509Z,63.81
2022-07-28T02:42:58.262Z,63.61
2022-07-28T02:45:31.733Z,63.77
2022-07-28T02:48:07.355Z,63.65
2022-07-28T02:50:37.546Z,63.57
2022-07-28T02:53:15.447Z,63.70
2022-07-28T02:55:50.577Z,63.72
2022-07-28T02:58:23.820Z,63.68
2022-07-28T03:00:55.864Z,63.75
2022-07-28T03:03:27.785Z,63.96
2022-07-28T03:05:58.642Z,63.87
2022-07-28T03:08:29.469Z,63.94
2022-07-28T03:11:13.991Z,63.98
2022-07-28T03:13:44.782Z,64.16
2022-07-28T03:16:15.511Z,63.95
2022-07-28T03:18:43.566Z,64.01
2022-07-28T03:21:13.698Z,64.03
2022-07-28T03:23:47.975Z,64.26
2022-07-28T03:26:23.577Z,64.05
2022-07-28T03:28:56.537Z,64.10
2022-07-28T03:31:28.909Z,64.17
2022-07-28T03:33:58.088Z,64.27
2022-07-28T03:36:41.816Z,64.27
2022-07-28T03:39:12.712Z,64.43
2022-07-28T03:41:45.474Z,64.37
2022-07-28T03:44:27.667Z,64.51
2022-07-28T03:46:59.340Z,64.47
2022-07-28T03:49:28.646Z,64.50
2022-07-28T03:51:56.653Z,64.47
2022-07-28T03:54:27.831Z,64.55
2022-07-28T03:56:55.943Z,64.51
2022-07-28T03:59:26.200Z,64.62
2022-07-28T04:01:58.013Z,64.67
2022-07-28T04:04:26.506Z,64.65
2022-07-28T04:06:55.428Z,64.74
2022-07-28T04:09:28.128Z,64.94
2022-07-28T04:11:56.081Z,64.73
2022-07-28T04:14:26.012Z,64.91
2022-07-28T04:16:54.307Z,65.00
2022-07-28T04:19:25.190Z,64.82
2022-07-28T04:21:53.296Z,64.90
2022-07-28T04:24:23.209Z,64.84
2022-07-28T04:26:50.969Z,65.12
2022-07-28T04:29:23.455Z,65.03
2022-07-28T04:31:58.178Z,65.07
2022-07-28T04:34:26.280Z,65.06
2022-07-28T04:36:55.643Z,65.14
2022-07-28T04:39:26.383Z,65.03
2022-07-28T04:41:54.543Z,65.13
2022-07-28T04:44:22.226Z,64.97
2022-07-28T04:46:50.735Z,65.26
2022-07-28T04:49:18.571Z,65.21
2022-07-28T04:51:50.794Z,65.00
2022-07-28T04:54:26.341Z,65.16
2022-07-28T04:57:00.493Z,65.37
2022-07-28T04:59:38.700Z,65.47
2022-07-28T05:02:10.050Z,65.30
2022-07-28T05:04:39.129Z,65.40
2022-07-28T05:07:07.848Z,65.41
2022-07-28T05:09:43.354Z,65.28
2022-07-28T05:12:13.391Z,65.20
2022-07-28T05:14:43.336Z,65.47
2022-07-28T05:17:11.093Z,65.44
2022-07-28T05:19:38.907Z,65.44
2022-07-28T05:22:06.663Z,65.52
2022-07-28T05:24:34.383Z,65.51
2022-07-28T05:27:02.102Z,65.40
2022-07-28T05:29:37.625Z,65.49
2022-07-28T05:32:18.361Z,65.52
2022-07-28T05:34:47.587Z,65.57
2022-07-28T05:37:17.566Z,65.52
2022-07-28T05:39:45.573Z,65.51
2022-07-28T05:42:14.000Z,65.60
2022-07-28T05:44:45.133Z,65.51
2022-07-28T05:47:12.894Z,65.69
2022-07-28T05:49:45.904Z,65.63
2022-07-28T05:52:13.758Z,65.69
2022-07-28T05:54:41.520Z,65.43
2022-07-28T05:57:09.333Z,65.71
2022-07-28T05:59:43.310Z,65.64
2022-07-28T06:02:11.739Z,65.57
2022-07-28T06:04:39.483Z,65.59
2022-07-28T06:07:07.305Z,65.69
2022-07-28T06:09:35.078Z,65.66
2022-07-28T06:12:02.845Z,65.76
2022-07-28T06:14:30.592Z,65.78
2022-07-28T06:16:58.457Z,65.68
2022-07-28T06:19:26.329Z,65.72
2022-07-28T06:21:54.086Z,65.92
2022-07-28T06:24:21.964Z,65.74
2022-07-28T06:26:49.823Z,65.65
2022-07-28T06:29:19.020Z,65.83
2022-07-28T06:31:46.964Z,65.81
2022-07-28T06:34:15.118Z,66.00
2022-07-28T06:36:43.234Z,65.85
2022-07-28T06:39:11.099Z,65.88
2022-07-28T06:41:44.469Z,66.11
2022-07-28T06:44:12.527Z,66.05
2022-07-28T06:46:40.593Z,66.26
2022-07-28T06:49:08.802Z,66.12
2022-07-28T06:51:38.328Z,66.10
2022-07-28T06:54:11.017Z,66.12
2022-07-28T06:56:39.280Z,65.98
2022-07-28T06:59:07.239Z,66.19
2022-07-28T07:01:35.063Z,66.29
2022-07-28T07:04:02.896Z,66.26
2022-07-28T07:06:30.664Z,66.25
2022-07-28T07:08:58.415Z,66.30
2022-07-28T07:11:27.006Z,66.38
2022-07-28T07:13:55.269Z,66.30
2022-07-28T07:16:23.093Z,66.14
2022-07-28T07:18:53.171Z,66.25
2022-07-28T07:21:20.901Z,66.16
2022-07-28T07:23:50.432Z,66.22
2022-07-28T07:26:18.138Z,66.09
2022-07-28T07:28:45.933Z,66.12
2022-07-28T07:31:14.151Z,66.10
2022-07-28T07:33:41.980Z,65.96
2022-07-28T07:36:09.903Z,66.05
2022-07-28T07:38:39.548Z,66.08
2022-07-28T07:41:08.335Z,66.06
2022-07-28T07:43:36.040Z,65.99
2022-07-28T07:46:04.124Z,66.03
2022-07-28T07:48:31.928Z,66.00
2022-07-28T07:50:59.807Z,66.20
2022-07-28T07:53:27.870Z,66.05
2022-07-28T07:55:56.354Z,66.14
2022-07-28T07:58:24.259Z,66.10
2022-07-28T08:00:53.386Z,66.17
2022-07-28T08:03:22.404Z,66.25
2022-07-28T08:05:51.780Z,66.01
2022-07-28T08:08:19.578Z,66.16
2022-07-28T08:10:51.268Z,66.03
2022-07-28T08:13:20.631Z,66.14
2022-07-28T08:15:48.962Z,66.09
2022-07-28T08:18:17.184Z,66.12
2022-07-28T08:20:44.945Z,66.12
2022-07-28T08:23:12.700Z,66.04
2022-07-28T08:25:40.608Z,66.01
2022-07-28T08:28:08.402Z,65.84
2022-07-28T08:30:36.191Z,65.86
2022-07-28T08:33:04.176Z,65.79
2022-07-28T08:35:34.093Z,65.90
2022-07-28T08:38:04.400Z,65.54
2022-07-28T08:40:32.973Z,65.66
2022-07-28T08:43:06.769Z,65.56
2022-07-28T08:45:37.278Z,65.74
2022-07-28T08:48:08.811Z,64.93
2022-07-28T08:50:42.308Z,64.98
2022-07-28T08:53:10.987Z,65.10
2022-07-28T08:55:39.768Z,64.66
2022-07-28T08:58:07.752Z,64.59
2022-07-28T09:00:35.998Z,64.54
2022-07-28T09:03:04.909Z,64.51
2022-07-28T09:05:33.261Z,64.10
2022-07-28T09:08:02.195Z,64.18
2022-07-28T09:10:30.152Z,63.83
2022-07-28T09:12:58.088Z,64.00
2022-07-28T09:15:26.366Z,63.76
2022-07-28T09:17:54.128Z,63.35
2022-07-28T09:20:23.787Z,63.10
2022-07-28T09:22:57.951Z,62.72
2022-07-28T09:25:27.122Z,63.11
2022-07-28T09:27:55.528Z,62.61
2022-07-28T09:30:31.844Z,62.48
2022-07-28T09:33:42.757Z,62.28
2022-07-28T09:36:04.653Z,62.17
2022-07-28T09:38:41.855Z,61.99
2022-07-28T09:41:09.760Z,61.72
2022-07-28T09:43:43.565Z,61.53
2022-07-28T09:46:17.079Z,61.37
2022-07-28T09:48:49.107Z,60.90
2022-07-28T09:51:31.628Z,60.87
2022-07-28T09:54:08.796Z,60.59
2022-07-28T09:56:38.500Z,60.32
2022-07-28T09:59:08.641Z,60.46
2022-07-28T10:01:53.809Z,60.00
2022-07-28T10:04:40.582Z,59.88
2022-07-28T10:07:11.340Z,59.43
2022-07-28T10:09:39.933Z,59.69
2022-07-28T10:12:22.605Z,59.60
2022-07-28T10:14:53.174Z,59.67
2022-07-28T10:17:33.395Z,59.19
2022-07-28T10:20:04.881Z,58.92
2022-07-28T10:22:38.297Z,58.76
2022-07-28T10:25:10.659Z,58.69
2022-07-28T10:27:41.671Z,58.82
2022-07-28T10:30:10.932Z,58.60
2022-07-28T10:32:42.270Z,58.08
2022-07-28T10:35:15.418Z,58.01
2022-07-28T10:38:12.811Z,57.99
2022-07-28T10:40:46.832Z,58.02
2022-07-28T10:43:15.785Z,57.76
2022-07-28T10:46:04.453Z,57.85
2022-07-28T10:48:32.102Z,57.52
2022-07-28T10:51:01.839Z,57.53
2022-07-28T10:53:51.499Z,57.16
2022-07-28T10:56:29.007Z,57.23
2022-07-28T10:59:25.412Z,57.17
2022-07-28T11:01:57.475Z,57.11
2022-07-28T11:04:45.250Z,56.93
2022-07-28T11:07:17.086Z,56.72
2022-07-28T11:09:47.722Z,56.67
2022-07-28T11:12:16.636Z,56.84
2022-07-28T11:14:45.170Z,56.79
2022-07-28T11:17:15.133Z,56.57
2022-07-28T11:22:34.931Z,56.44
2022-07-28T11:25:20.845Z,56.13
2022-07-28T11:27:51.472Z,56.16
2022-07-28T11:30:26.104Z,56.22
2022-07-28T11:32:57.991Z,56.00
2022-07-28T11:35:46.197Z,56.09
2022-07-28T11:38:14.857Z,55.90
2022-07-28T11:40:45.451Z,55.92
2022-07-28T11:43:36.802Z,55.84
2022-07-28T11:46:09.968Z,55.70
2022-07-28T11:48:45.201Z,55.59
2022-07-28T11:51:14.404Z,55.49
2022-07-28T11:53:51.240Z,55.35
2022-07-28T11:56:26.007Z,55.39
2022-07-28T11:58:58.938Z,55.34
2022-07-28T12:01:27.363Z,55.40
2022-07-28T12:04:01.293Z,55.33
2022-07-28T12:06:37.431Z,55.41
2022-07-28T12:09:07.445Z,55.33
2022-07-28T12:11:41.260Z,55.33
2022-07-28T12:14:10.562Z,55.28
2022-07-28T12:16:41.227Z,55.08
2022-07-28T12:19:10.385Z,55.04
2022-07-28T12:21:52.784Z,54.75
2022-07-28T12:24:31.923Z,54.86
2022-07-28T12:27:15.269Z,54.68
2022-07-28T12:29:56.495Z,54.60
2022-07-28T12:32:35.344Z,54.59
2022-07-28T12:35:03.464Z,54.43
2022-07-28T12:37:31.609Z,54.54
2022-07-28T12:40:01.226Z,54.32
2022-07-28T12:42:32.431Z,54.31
2022-07-28T12:45:07.584Z,54.34
2022-07-28T12:47:35.452Z,54.41
2022-07-28T12:50:18.348Z,54.35
2022-07-28T12:53:08.145Z,54.29
2022-07-28T12:55:37.907Z,54.25
2022-07-28T12:58:06.562Z,54.13
2022-07-28T13:00:36.622Z,54.03
2022-07-28T13:03:28.491Z,54.03
2022-07-28T13:06:03.618Z,54.04
2022-07-28T13:08:47.514Z,53.92
2022-07-28T13:11:42.794Z,53.97
2022-07-28T13:14:04.702Z,53.90
2022-07-28T13:16:34.658Z,53.92
2022-07-28T13:19:05.148Z,54.01
2022-07-28T13:21:58.767Z,53.76
2022-07-28T13:24:30.368Z,53.77
2022-07-28T13:26:59.717Z,53.73
2022-07-28T13:29:28.360Z,53.74
2022-07-28T13:31:56.338Z,53.73
2022-07-28T13:34:24.296Z,53.82
2022-07-28T13:36:52.754Z,53.80
2022-07-28T13:39:20.740Z,53.79
2022-07-28T13:41:58.603Z,53.63
2022-07-28T13:44:28.251Z,53.42
2022-07-28T13:46:56.737Z,53.36
2022-07-28T13:49:28.835Z,53.60
2022-07-28T13:51:57.321Z,53.64
2022-07-28T13:54:25.652Z,53.45
2022-07-28T13:56:53.723Z,53.46
2022-07-28T13:59:21.596Z,53.51
2022-07-28T14:01:50.398Z,53.45
2022-07-28T14:04:21.527Z,53.40
2022-07-28T14:06:50.410Z,53.43
2022-07-28T14:09:20.962Z,53.12
2022-07-28T14:11:53.488Z,53.32
2022-07-28T14:14:25.278Z,53.16
2022-07-28T14:16:54.352Z,53.15
2022-07-28T14:19:39.613Z,53.12
2022-07-28T14:22:13.286Z,53.18
2022-07-28T14:24:42.959Z,53.15
2022-07-28T14:27:13.691Z,52.88
2022-07-28T14:29:43.598Z,53.00
2022-07-28T14:32:11.716Z,52.99
2022-07-28T14:34:40.051Z,52.99
2022-07-28T14:37:08.825Z,52.97
2022-07-28T14:39:38.442Z,52.80
2022-07-28T14:42:07.060Z,52.83
2022-07-28T14:44:35.441Z,52.76
2022-07-28T14:47:03.777Z,52.66
2022-07-28T14:49:31.749Z,52.79
2022-07-28T14:51:59.826Z,52.64
2022-07-28T14:54:28.061Z,52.60
2022-07-28T14:56:56.507Z,52.69
2022-07-28T14:59:24.637Z,52.64
2022-07-28T15:01:53.151Z,52.57
2022-07-28T15:04:21.506Z,52.50
2022-07-28T15:06:49.335Z,52.24
2022-07-28T15:09:17.373Z,52.32
2022-07-28T15:11:47.452Z,52.38
2022-07-28T15:14:15.860Z,52.36
2022-07-28T15:16:47.493Z,52.25
2022-07-28T15:19:15.874Z,52.37
2022-07-28T15:21:47.556Z,52.23
2022-07-28T15:24:16.602Z,52.23
2022-07-28T15:26:45.150Z,52.21
2022-07-28T15:29:13.071Z,52.13
2022-07-28T15:31:45.373Z,52.12
2022-07-28T15:34:15.319Z,52.10
2022-07-28T15:36:43.904Z,52.22
2022-07-28T15:39:15.082Z,52.04
2022-07-28T15:41:45.821Z,51.97
2022-07-28T15:44:16.394Z,51.91
2022-07-28T15:46:49.477Z,51.93
2022-07-28T15:49:17.766Z,52.02
2022-07-28T15:51:46.174Z,51.85
2022-07-28T15:54:14.806Z,52.01
2022-07-28T15:56:43.255Z,51.96
2022-07-28T15:59:11.351Z,51.95
2022-07-28T16:01:45.201Z,52.13
2022-07-28T16:04:14.029Z,51.92
2022-07-28T16:07:01.547Z,51.81
2022-07-28T16:09:45.669Z,51.80
2022-07-28T16:12:15.181Z,51.82
2022-07-28T16:14:43.679Z,51.71
2022-07-28T16:17:12.953Z,51.84
2022-07-28T16:19:49.919Z,51.76
2022-07-28T16:22:19.772Z,51.70
2022-07-28T16:24:49.572Z,51.62
2022-07-28T16:27:17.790Z,51.66
2022-07-28T16:29:45.848Z,51.78
2022-07-28T16:32:14.003Z,51.64
2022-07-28T16:34:42.079Z,51.70
2022-07-28T16:37:10.282Z,51.66
2022-07-28T16:39:38.591Z,51.68
2022-07-28T16:42:07.207Z,51.67
2022-07-28T16:44:38.162Z,51.53
2022-07-28T16:47:06.219Z,51.56
2022-07-28T16:49:34.269Z,51.47
2022-07-28T16:52:02.563Z,51.53
2022-07-28T16:54:30.838Z,51.46
2022-07-28T16:57:00.137Z,51.48
2022-07-28T16:59:37.605Z,51.47
2022-07-28T17:02:14.717Z,51.55
2022-07-28T17:04:42.485Z,51.34
2022-07-28T17:07:10.891Z,51.42
2022-07-28T17:09:39.330Z,51.30
2022-07-28T17:12:08.346Z,51.35
2022-07-28T17:14:36.570Z,51.37
2022-07-28T17:17:04.674Z,51.41
2022-07-28T17:19:32.934Z,51.29
2022-07-28T17:22:05.167Z,51.39
2022-07-28T17:24:34.174Z,51.29
2022-07-28T17:27:36.585Z,51.29
2022-07-28T17:29:49.989Z,51.28
2022-07-28T17:32:18.101Z,51.29
2022-07-28T17:34:46.249Z,51.21
2022-07-28T17:37:14.060Z,51.23
2022-07-28T17:39:41.993Z,51.26
2022-07-28T17:42:09.771Z,51.33
2022-07-28T17:44:37.738Z,51.29
2022-07-28T17:47:06.817Z,51.33
2022-07-28T17:49:37.211Z,51.23
2022-07-28T17:52:08.624Z,51.18
2022-07-28T17:54:55.444Z,51.37
2022-07-28T17:57:27.910Z,51.20
2022-07-28T17:59:58.476Z,51.36
2022-07-28T18:02:26.299Z,51.23
2022-07-28T18:04:54.443Z,51.13
2022-07-28T18:07:22.341Z,51.37
2022-07-28T18:09:50.277Z,51.30
2022-07-28T18:12:18.349Z,51.47
2022-07-28T18:14:46.503Z,51.55
2022-07-28T18:17:14.496Z,51.61
2022-07-28T18:19:45.506Z,51.55
2022-07-28T18:22:13.801Z,51.47
2022-07-28T18:24:41.475Z,51.53
2022-07-28T18:27:10.157Z,51.58
2022-07-28T18:29:38.972Z,51.89
2022-07-28T18:32:10.013Z,51.71
2022-07-28T18:34:40.609Z,51.66
2022-07-28T18:37:08.418Z,51.61
2022-07-28T18:39:36.346Z,51.82
2022-07-28T18:42:04.622Z,51.64
2022-07-28T18:44:33.350Z,51.64
2022-07-28T18:47:02.064Z,51.98
2022-07-28T18:49:37.607Z,52.10
2022-07-28T18:52:07.160Z,51.87
2022-07-28T18:54:34.913Z,52.03
2022-07-28T18:57:02.778Z,52.05
2022-07-28T18:59:30.573Z,52.07
2022-07-28T19:01:58.982Z,52.14
2022-07-28T19:04:27.732Z,52.49
2022-07-28T19:06:56.349Z,52.54
2022-07-28T19:09:24.175Z,52.40
2022-07-28T19:11:54.075Z,52.33
2022-07-28T19:14:22.025Z,52.47
2022-07-28T19:16:49.784Z,52.59
2022-07-28T19:19:18.076Z,52.40
2022-07-28T19:21:48.754Z,52.60
2022-07-28T19:24:18.437Z,52.84
2022-07-28T19:26:50.225Z,52.66
2022-07-28T19:29:18.138Z,52.74
2022-07-28T19:31:46.862Z,52.95
2022-07-28T19:34:14.966Z,52.91
2022-07-28T19:36:42.800Z,53.05
2022-07-28T19:39:12.786Z,53.02
2022-07-28T19:41:41.671Z,53.22
2022-07-28T19:44:10.593Z,53.35
2022-07-28T19:46:39.774Z,53.40
2022-07-28T19:49:09.400Z,53.25
2022-07-28T19:51:38.281Z,53.55
2022-07-28T19:54:06.567Z,53.57
2022-07-28T19:56:34.809Z,53.56
2022-07-28T19:59:03.501Z,53.74
2022-07-28T20:01:32.471Z,53.74
2022-07-28T20:04:05.234Z,53.77
2022-07-28T20:06:34.928Z,53.85
2022-07-28T20:09:04.695Z,54.05
2022-07-28T20:11:33.690Z,54.15
2022-07-28T20:14:02.048Z,54.17
2022-07-28T20:16:30.546Z,54.25
2022-07-28T20:19:00.014Z,54.46
2022-07-28T20:21:27.836Z,54.55
2022-07-28T20:23:58.233Z,54.53
2022-07-28T20:26:28.153Z,54.72
2022-07-28T20:28:58.950Z,54.80
2022-07-28T20:31:27.952Z,54.93
2022-07-28T20:33:57.057Z,55.02
2022-07-28T20:36:29.633Z,55.17
2022-07-28T20:38:57.953Z,55.23
2022-07-28T20:41:26.518Z,55.34
2022-07-28T20:44:27.460Z,55.32
2022-07-28T20:46:45.449Z,55.54
2022-07-28T20:49:13.309Z,55.56
2022-07-28T20:51:51.023Z,55.69
2022-07-28T20:54:20.855Z,55.79
2022-07-28T20:56:49.130Z,55.84
2022-07-28T20:59:16.915Z,55.93
2022-07-28T21:01:45.200Z,56.09
2022-07-28T21:04:13.538Z,56.04
2022-07-28T21:06:51.489Z,56.24
2022-07-28T21:09:21.167Z,56.24
2022-07-28T21:11:50.560Z,56.31
2022-07-28T21:14:19.402Z,56.45
2022-07-28T21:16:48.002Z,56.54
2022-07-28T21:19:16.212Z,56.60
2022-07-28T21:21:44.225Z,56.65
2022-07-28T21:24:12.557Z,56.71
2022-07-28T21:26:42.953Z,56.82
2022-07-28T21:32:02.283Z,56.95
2022-07-28T21:34:35.360Z,57.02
2022-07-28T21:37:05.237Z,57.07
2022-07-28T21:39:35.890Z,57.07
2022-07-28T21:42:07.748Z,57.12
2022-07-28T21:44:39.417Z,57.12
2022-07-28T21:47:07.214Z,57.12
2022-07-28T21:49:36.159Z,57.09
2022-07-28T21:52:04.351Z,57.12
2022-07-28T21:54:33.472Z,57.12
2022-07-28T21:57:03.482Z,57.13
2022-07-28T21:59:45.176Z,57.17
2022-07-28T22:02:16.772Z,57.22
2022-07-28T22:04:44.570Z,57.27
2022-07-28T22:07:14.613Z,57.34
2022-07-28T22:09:43.399Z,57.24
2022-07-28T22:12:11.137Z,57.23
2022-07-28T22:14:39.104Z,57.19
2022-07-28T22:17:07.992Z,57.28
2022-07-28T22:19:38.518Z,57.28
2022-07-28T22:22:07.408Z,57.27
2022-07-28T22:24:35.106Z,57.34
2022-07-28T22:27:03.114Z,57.38
2022-07-28T22:29:32.033Z,57.37
2022-07-28T22:32:02.233Z,57.45
2022-07-28T22:34:30.434Z,57.42
2022-07-28T22:37:00.412Z,57.51
2022-07-28T22:39:29.338Z,57.49
2022-07-28T22:41:57.713Z,57.52
2022-07-28T22:44:25.663Z,57.48
2022-07-28T22:46:53.399Z,57.51
2022-07-28T22:49:22.204Z,57.50
2022-07-28T22:51:50.817Z,57.51
2022-07-28T22:54:19.277Z,57.49
2022-07-28T22:56:47.472Z,57.51
2022-07-28T22:59:17.689Z,57.58
2022-07-28T23:01:46.102Z,57.68
2022-07-28T23:04:15.600Z,57.73
2022-07-28T23:06:44.391Z,57.61
2022-07-28T23:09:12.934Z,57.66
2022-07-28T23:11:41.015Z,57.75
2022-07-28T23:14:24.071Z,57.90
2022-07-28T23:16:52.473Z,57.82
2022-07-28T23:19:20.587Z,57.80
2022-07-28T23:21:48.867Z,57.88
2022-07-28T23:24:17.246Z,57.85
2022-07-28T23:26:46.319Z,57.87
2022-07-28T23:29:14.511Z,57.81
2022-07-28T23:31:43.508Z,57.88
2022-07-28T23:34:11.838Z,57.86
2022-07-28T23:36:39.881Z,57.86
2022-07-28T23:39:08.025Z,58.06
2022-07-28T23:41:36.505Z,58.02
2022-07-28T23:44:04.682Z,58.00
2022-07-28T23:46:32.582Z,58.18
2022-07-28T23:49:03.942Z,58.14
2022-07-28T23:51:47.766Z,58.25
2022-07-28T23:54:18.227Z,58.30
2022-07-28T23:56:46.693Z,58.33
2022-07-28T23:59:15.006Z,58.40
