createdAt,value
2019-06-01T00:02:21.267Z,6.90
2019-06-01T00:04:49.696Z,7.83
2019-06-01T00:07:18.097Z,6.53
2019-06-01T00:09:47.254Z,7.10
2019-06-01T00:12:16.189Z,6.10
2019-06-01T00:14:46.008Z,6.40
2019-06-01T00:17:14.604Z,7.10
2019-06-01T00:19:44.025Z,5.90
2019-06-01T00:22:12.634Z,6.37
2019-06-01T00:24:41.717Z,5.10
2019-06-01T00:27:10.220Z,6.20
2019-06-01T00:29:38.629Z,5.40
2019-06-01T00:32:07.040Z,5.97
2019-06-01T00:34:35.441Z,6.87
2019-06-01T00:37:03.926Z,6.00
2019-06-01T00:39:32.341Z,5.63
2019-06-01T00:42:00.757Z,6.47
2019-06-01T00:44:29.179Z,5.37
2019-06-01T00:46:57.602Z,6.43
2019-06-01T00:49:26.007Z,7.60
2019-06-01T00:51:54.426Z,6.10
2019-06-01T00:54:22.901Z,7.27
2019-06-01T00:56:51.685Z,6.30
2019-06-01T00:59:20.201Z,6.40
2019-06-01T01:01:50.010Z,7.40
2019-06-01T01:04:18.838Z,6.93
2019-06-01T01:06:49.089Z,8.30
2019-06-01T01:09:17.410Z,7.63
2019-06-01T01:11:46.905Z,8.30
2019-06-01T01:14:15.381Z,6.80
2019-06-01T01:16:45.475Z,6.70
2019-06-01T01:19:14.055Z,8.80
2019-06-01T01:21:42.599Z,7.27
2019-06-01T01:24:11.031Z,6.43
2019-06-01T01:26:39.769Z,6.77
2019-06-01T01:29:08.176Z,6.90
2019-06-01T01:31:36.851Z,6.70
2019-06-01T01:34:05.317Z,7.20
2019-06-01T01:36:33.741Z,7.13
2019-06-01T01:39:02.146Z,6.23
2019-06-01T01:41:30.559Z,6.57
2019-06-01T01:43:59.266Z,6.23
2019-06-01T01:46:27.742Z,6.73
2019-06-01T01:48:56.224Z,7.50
2019-06-01T01:51:24.917Z,6.80
2019-06-01T01:53:54.604Z,7.23
2019-06-01T01:56:23.211Z,6.57
2019-06-01T01:58:52.323Z,6.50
2019-06-01T02:01:22.954Z,7.23
2019-06-01T02:03:51.814Z,9.00
2019-06-01T02:06:20.778Z,6.70
2019-06-01T02:08:49.223Z,6.97
2019-06-01T02:11:17.964Z,7.70
2019-06-01T02:13:46.442Z,6.00
2019-06-01T02:16:14.894Z,6.70
2019-06-01T02:18:43.303Z,6.30
2019-06-01T02:21:12.036Z,9.63
2019-06-01T02:23:40.445Z,6.60
2019-06-01T02:26:08.841Z,6.73
2019-06-01T02:28:37.261Z,6.37
2019-06-01T02:31:05.672Z,9.37
2019-06-01T02:33:34.139Z,6.63
2019-06-01T02:36:03.501Z,7.00
2019-06-01T02:38:32.702Z,5.87
2019-06-01T02:41:01.639Z,6.40
2019-06-01T02:43:31.282Z,6.37
2019-06-01T02:46:00.479Z,6.30
2019-06-01T02:48:29.454Z,5.90
2019-06-01T02:50:59.913Z,6.53
2019-06-01T02:53:29.168Z,5.93
2019-06-01T02:55:57.917Z,6.10
2019-06-01T02:58:26.355Z,8.60
2019-06-01T03:01:21.743Z,5.87
2019-06-01T03:03:51.107Z,8.00
2019-06-01T03:06:20.284Z,6.60
2019-06-01T03:08:51.898Z,8.50
2019-06-01T03:11:23.371Z,7.30
2019-06-01T03:13:54.862Z,8.73
2019-06-01T03:16:26.493Z,7.33
2019-06-01T03:18:56.790Z,6.40
2019-06-01T03:21:28.265Z,7.03
2019-06-01T03:23:59.799Z,7.70
2019-06-01T03:26:30.181Z,6.50
2019-06-01T03:29:03.605Z,10.27
2019-06-01T03:31:31.941Z,6.67
2019-06-01T03:34:01.522Z,6.40
2019-06-01T03:36:30.487Z,6.80
2019-06-01T03:38:59.945Z,6.80
2019-06-01T03:41:28.628Z,6.47
2019-06-01T03:43:57.029Z,6.87
2019-06-01T03:46:25.438Z,6.53
2019-06-01T03:48:53.874Z,6.30
2019-06-01T03:51:22.300Z,6.83
2019-06-01T03:53:50.727Z,8.37
2019-06-01T03:56:19.124Z,6.50
2019-06-01T03:58:47.558Z,7.80
2019-06-01T04:01:15.963Z,7.53
2019-06-01T04:03:44.372Z,7.17
2019-06-01T04:06:12.816Z,7.47
2019-06-01T04:08:41.490Z,7.37
2019-06-01T04:11:09.911Z,9.33
2019-06-01T04:13:38.378Z,6.47
2019-06-01T04:16:07.839Z,6.80
2019-06-01T04:18:36.405Z,7.40
2019-06-01T04:21:05.924Z,7.40
2019-06-01T04:23:36.426Z,7.57
2019-06-01T04:26:05.986Z,8.63
2019-06-01T04:28:34.487Z,8.00
2019-06-01T04:31:04.251Z,8.07
2019-06-01T04:33:32.983Z,8.03
2019-06-01T04:36:01.388Z,8.07
2019-06-01T04:38:29.823Z,7.27
2019-06-01T04:40:58.308Z,7.87
2019-06-01T04:43:26.707Z,8.37
2019-06-01T04:45:55.129Z,6.77
2019-06-01T04:48:23.533Z,7.60
2019-06-01T04:50:53.214Z,7.77
2019-06-01T04:53:21.612Z,7.47
2019-06-01T04:55:50.031Z,7.07
2019-06-01T04:58:18.512Z,7.77
2019-06-01T05:00:46.931Z,7.90
2019-06-01T05:03:15.482Z,7.77
2019-06-01T05:05:43.933Z,5.87
2019-06-01T05:08:13.844Z,7.47
2019-06-01T05:10:42.468Z,7.67
2019-06-01T05:13:11.494Z,5.77
2019-06-01T05:15:40.084Z,6.70
2019-06-01T05:18:09.962Z,6.47
2019-06-01T05:20:38.523Z,7.90
2019-06-01T05:23:06.930Z,6.40
2019-06-01T05:25:35.819Z,6.50
2019-06-01T05:28:04.311Z,6.17
2019-06-01T05:30:32.792Z,6.53
2019-06-01T05:33:01.189Z,5.97
2019-06-01T05:35:29.615Z,6.17
2019-06-01T05:37:58.061Z,8.77
2019-06-01T05:40:26.467Z,6.30
2019-06-01T05:42:54.888Z,5.77
2019-06-01T05:45:23.330Z,6.10
2019-06-01T05:47:51.876Z,5.53
2019-06-01T05:50:22.673Z,5.77
2019-06-01T05:52:50.556Z,6.00
2019-06-01T05:55:19.035Z,6.27
2019-06-01T05:57:47.520Z,5.77
2019-06-01T06:00:17.191Z,6.03
2019-06-01T06:02:45.855Z,6.50
2019-06-01T06:05:14.608Z,5.13
2019-06-01T06:07:43.199Z,5.77
2019-06-01T06:10:12.124Z,4.57
2019-06-01T06:12:40.529Z,4.40
2019-06-01T06:15:09.680Z,4.70
2019-06-01T06:17:38.149Z,4.43
2019-06-01T06:20:06.995Z,4.40
2019-06-01T06:22:35.421Z,4.70
2019-06-01T06:25:04.862Z,4.33
2019-06-01T06:27:33.353Z,3.43
2019-06-01T06:30:02.178Z,3.30
2019-06-01T06:32:31.012Z,3.40
2019-06-01T06:34:59.424Z,3.83
2019-06-01T06:37:27.837Z,3.43
2019-06-01T06:39:56.256Z,3.00
2019-06-01T06:42:24.668Z,3.47
2019-06-01T06:44:53.074Z,4.00
2019-06-01T06:47:21.484Z,3.37
2019-06-01T06:49:49.910Z,3.67
2019-06-01T06:52:19.397Z,2.70
2019-06-01T06:54:48.744Z,2.83
2019-06-01T06:57:17.980Z,3.17
2019-06-01T06:59:46.868Z,3.00
2019-06-01T07:02:15.342Z,4.67
2019-06-01T07:04:44.836Z,3.93
2019-06-01T07:07:13.277Z,3.53
2019-06-01T07:09:42.017Z,2.70
2019-06-01T07:12:10.424Z,3.30
2019-06-01T07:14:38.821Z,3.00
2019-06-01T07:17:07.322Z,2.97
2019-06-01T07:19:35.700Z,3.23
2019-06-01T07:22:04.125Z,3.23
2019-06-01T07:24:32.517Z,2.63
2019-06-01T07:27:00.918Z,1.97
2019-06-01T07:29:29.322Z,1.70
2019-06-01T07:31:57.739Z,3.30
2019-06-01T07:34:35.570Z,2.77
2019-06-01T07:36:56.322Z,2.47
2019-06-01T07:39:24.926Z,2.60
2019-06-01T07:41:53.532Z,3.30
2019-06-01T07:44:22.720Z,2.97
2019-06-01T07:46:51.378Z,3.53
2019-06-01T07:49:20.939Z,2.57
2019-06-01T07:51:49.556Z,2.53
2019-06-01T07:54:18.010Z,2.27
2019-06-01T07:56:46.401Z,3.70
2019-06-01T07:59:14.815Z,2.77
2019-06-01T08:01:43.224Z,2.70
2019-06-01T08:04:11.650Z,1.80
2019-06-01T08:06:46.246Z,2.00
2019-06-01T08:09:10.184Z,2.10
2019-06-01T08:11:38.582Z,2.40
2019-06-01T08:14:13.106Z,2.03
2019-06-01T08:16:41.506Z,4.00
2019-06-01T08:19:09.916Z,3.00
2019-06-01T08:21:38.304Z,2.10
2019-06-01T08:24:07.057Z,2.80
2019-06-01T08:26:35.742Z,2.33
2019-06-01T08:29:04.255Z,5.57
2019-06-01T08:31:33.671Z,2.33
2019-06-01T08:34:02.335Z,2.00
2019-06-01T08:36:31.659Z,3.00
2019-06-01T08:39:01.563Z,1.70
2019-06-01T08:41:29.969Z,2.10
2019-06-01T08:43:58.394Z,2.23
2019-06-01T08:46:27.674Z,2.07
2019-06-01T08:48:56.254Z,1.70
2019-06-01T08:51:26.366Z,4.17
2019-06-01T08:53:54.785Z,2.27
2019-06-01T08:56:24.213Z,2.70
2019-06-01T08:58:52.791Z,2.13
2019-06-01T09:01:21.392Z,1.50
2019-06-01T09:03:49.854Z,1.70
2019-06-01T09:06:18.267Z,2.70
2019-06-01T09:08:46.658Z,2.40
2019-06-01T09:11:15.070Z,4.03
2019-06-01T09:13:43.478Z,1.90
2019-06-01T09:16:11.880Z,1.73
2019-06-01T09:18:40.548Z,1.80
2019-06-01T09:21:09.048Z,1.80
2019-06-01T09:23:37.875Z,2.00
2019-06-01T09:26:06.350Z,2.00
2019-06-01T09:28:36.075Z,2.00
2019-06-01T09:31:05.086Z,3.50
2019-06-01T09:33:35.109Z,1.93
2019-06-01T09:36:03.697Z,2.70
2019-06-01T09:38:32.110Z,4.37
2019-06-01T09:41:00.541Z,1.60
2019-06-01T09:43:28.949Z,3.60
2019-06-01T09:45:57.350Z,2.83
2019-06-01T09:48:26.971Z,3.23
2019-06-01T09:50:55.608Z,1.67
2019-06-01T09:53:24.133Z,1.30
2019-06-01T09:55:52.856Z,2.23
2019-06-01T09:58:21.274Z,2.30
2019-06-01T10:00:49.755Z,1.70
2019-06-01T10:03:18.180Z,2.57
2019-06-01T10:06:00.662Z,1.97
2019-06-01T10:08:16.798Z,2.10
2019-06-01T10:10:45.215Z,2.53
2019-06-01T10:13:13.614Z,1.53
2019-06-01T10:15:42.959Z,1.30
2019-06-01T10:18:11.599Z,1.50
2019-06-01T10:20:41.392Z,1.47
2019-06-01T10:23:09.978Z,1.80
2019-06-01T10:25:38.618Z,1.60
2019-06-01T10:28:07.437Z,2.30
2019-06-01T10:30:35.883Z,1.60
2019-06-01T10:33:04.750Z,1.83
2019-06-01T10:35:33.180Z,5.50
2019-06-01T10:38:01.621Z,2.50
2019-06-01T10:40:31.232Z,1.40
2019-06-01T10:42:59.740Z,2.00
2019-06-01T10:45:28.155Z,2.23
2019-06-01T10:47:56.585Z,2.13
2019-06-01T10:50:25.017Z,1.60
2019-06-01T10:52:53.425Z,1.93
2019-06-01T10:55:21.831Z,1.87
2019-06-01T10:57:50.219Z,2.50
2019-06-01T11:00:36.999Z,1.93
2019-06-01T11:02:50.109Z,2.37
2019-06-01T11:05:18.594Z,1.63
2019-06-01T11:07:46.993Z,4.60
2019-06-01T11:10:15.580Z,1.40
2019-06-01T11:12:43.985Z,1.73
2019-06-01T11:15:12.950Z,2.83
2019-06-01T11:17:41.424Z,1.60
2019-06-01T11:20:12.250Z,2.10
2019-06-01T11:22:41.565Z,1.43
2019-06-01T11:25:10.793Z,1.83
2019-06-01T11:27:39.720Z,1.63
2019-06-01T11:30:09.076Z,1.30
2019-06-01T11:32:39.493Z,2.00
2019-06-01T11:35:08.274Z,7.67
2019-06-01T11:37:36.669Z,4.80
2019-06-01T11:40:08.813Z,2.80
2019-06-01T11:42:37.227Z,1.90
2019-06-01T11:45:08.851Z,3.03
2019-06-01T11:47:37.329Z,3.97
2019-06-01T11:50:07.069Z,2.20
2019-06-01T11:52:36.915Z,1.80
2019-06-01T11:55:09.412Z,1.57
2019-06-01T11:57:37.828Z,2.53
2019-06-01T12:00:14.232Z,1.70
2019-06-01T12:02:43.797Z,1.87
2019-06-01T12:05:13.589Z,3.67
2019-06-01T12:07:42.053Z,1.83
2019-06-01T12:10:11.866Z,5.10
2019-06-01T12:12:42.346Z,1.63
2019-06-01T12:15:12.360Z,2.97
2019-06-01T12:17:40.783Z,2.00
2019-06-01T12:20:09.678Z,2.60
2019-06-01T12:22:38.791Z,1.53
2019-06-01T12:25:07.569Z,2.00
2019-06-01T12:27:37.190Z,1.80
2019-06-01T12:30:07.329Z,1.67
2019-06-01T12:32:35.837Z,6.83
2019-06-01T12:35:09.157Z,1.90
2019-06-01T12:37:56.169Z,1.70
2019-06-01T12:40:08.414Z,1.47
2019-06-01T12:42:36.829Z,1.80
2019-06-01T12:45:07.050Z,1.67
2019-06-01T12:47:35.611Z,1.80
2019-06-01T12:50:08.188Z,1.90
2019-06-01T12:52:36.683Z,2.57
2019-06-01T12:55:06.672Z,1.93
2019-06-01T12:57:35.157Z,1.60
2019-06-01T13:00:05.107Z,1.57
2019-06-01T13:02:33.522Z,2.03
2019-06-01T13:05:01.928Z,1.80
2019-06-01T13:07:30.332Z,1.53
2019-06-01T13:09:59.013Z,1.47
2019-06-01T13:12:27.536Z,1.63
2019-06-01T13:14:56.091Z,2.00
2019-06-01T13:17:24.570Z,1.80
2019-06-01T13:19:53.665Z,1.73
2019-06-01T13:22:22.107Z,1.83
2019-06-01T13:24:51.920Z,1.57
2019-06-01T13:27:20.596Z,1.70
2019-06-01T13:29:50.079Z,1.30
2019-06-01T13:32:18.711Z,2.20
2019-06-01T13:34:47.265Z,4.13
2019-06-01T13:37:15.904Z,1.77
2019-06-01T13:39:45.159Z,2.80
2019-06-01T13:42:14.474Z,2.67
2019-06-01T13:44:43.376Z,2.67
2019-06-01T13:47:11.875Z,1.60
2019-06-01T13:49:40.307Z,1.67
2019-06-01T13:52:08.720Z,1.37
2019-06-01T13:54:40.149Z,1.70
2019-06-01T13:57:07.283Z,1.47
2019-06-01T13:59:35.799Z,1.53
2019-06-01T14:02:04.330Z,1.50
2019-06-01T14:04:32.783Z,1.53
2019-06-01T14:07:01.174Z,1.67
2019-06-01T14:09:29.607Z,1.40
2019-06-01T14:11:58.006Z,2.10
2019-06-01T14:14:26.825Z,2.10
2019-06-01T14:16:55.770Z,2.30
2019-06-01T14:19:24.291Z,2.40
2019-06-01T14:21:54.051Z,2.17
2019-06-01T14:24:22.850Z,1.90
2019-06-01T14:26:52.369Z,2.50
2019-06-01T14:29:21.006Z,2.07
2019-06-01T14:31:51.223Z,2.33
2019-06-01T14:34:20.357Z,1.77
2019-06-01T14:36:48.768Z,4.20
2019-06-01T14:39:17.167Z,1.83
2019-06-01T14:41:46.598Z,1.50
2019-06-01T14:44:15.205Z,1.50
2019-06-01T14:46:53.418Z,2.00
2019-06-01T14:49:13.818Z,1.50
2019-06-01T14:51:42.300Z,1.90
2019-06-01T14:54:10.715Z,1.47
2019-06-01T14:56:39.580Z,2.63
2019-06-01T14:59:07.984Z,1.50
2019-06-01T15:01:36.391Z,2.80
2019-06-01T15:04:04.860Z,1.53
2019-06-01T15:06:33.276Z,2.40
2019-06-01T15:09:18.047Z,22.83
2019-06-01T15:11:31.869Z,3.13
2019-06-01T15:14:00.744Z,2.37
2019-06-01T15:16:29.956Z,2.23
2019-06-01T15:18:58.439Z,6.47
2019-06-01T15:21:26.833Z,1.83
2019-06-01T15:23:56.680Z,2.67
2019-06-01T15:26:25.214Z,1.93
2019-06-01T15:28:54.713Z,2.17
2019-06-01T15:31:23.277Z,1.70
2019-06-01T15:33:51.693Z,4.33
2019-06-01T15:36:20.132Z,1.60
2019-06-01T15:38:48.564Z,1.80
2019-06-01T15:41:16.974Z,1.53
2019-06-01T15:43:45.423Z,1.50
2019-06-01T15:46:13.881Z,1.50
2019-06-01T15:48:42.384Z,1.27
2019-06-01T15:51:10.787Z,1.50
2019-06-01T15:53:39.198Z,1.50
2019-06-01T15:56:07.749Z,1.60
2019-06-01T15:58:49.459Z,2.17
2019-06-01T16:01:06.358Z,2.50
2019-06-01T16:03:34.772Z,3.00
2019-06-01T16:06:03.811Z,1.87
2019-06-01T16:08:32.217Z,2.10
2019-06-01T16:11:04.565Z,3.87
2019-06-01T16:13:30.780Z,1.33
2019-06-01T16:16:01.940Z,1.70
2019-06-01T16:18:29.427Z,1.80
2019-06-01T16:20:58.060Z,1.90
2019-06-01T16:23:26.915Z,1.90
2019-06-01T16:26:08.174Z,1.50
2019-06-01T16:28:25.466Z,1.53
2019-06-01T16:30:54.347Z,1.50
2019-06-01T16:33:22.843Z,1.40
2019-06-01T16:35:51.258Z,2.20
2019-06-01T16:38:22.875Z,2.20
2019-06-01T16:40:51.268Z,1.57
2019-06-01T16:43:19.668Z,1.23
2019-06-01T16:45:48.082Z,2.17
2019-06-01T16:48:16.482Z,1.50
2019-06-01T16:50:44.908Z,1.50
2019-06-01T16:53:13.340Z,1.77
2019-06-01T16:55:41.837Z,2.13
2019-06-01T16:58:10.291Z,4.27
2019-06-01T17:00:38.835Z,1.30
2019-06-01T17:03:11.105Z,2.50
2019-06-01T17:05:37.561Z,1.50
2019-06-01T17:08:07.031Z,1.63
2019-06-01T17:10:35.675Z,1.40
2019-06-01T17:13:06.810Z,1.87
2019-06-01T17:15:34.638Z,1.37
2019-06-01T17:18:06.542Z,1.40
2019-06-01T17:20:48.376Z,1.83
2019-06-01T17:23:27.741Z,1.50
2019-06-01T17:25:47.499Z,1.60
2019-06-01T17:28:16.173Z,1.80
2019-06-01T17:30:44.752Z,1.70
2019-06-01T17:33:13.216Z,1.70
2019-06-01T17:35:41.658Z,2.30
2019-06-01T17:38:12.029Z,2.50
2019-06-01T17:40:43.187Z,2.00
2019-06-01T17:43:10.963Z,2.77
2019-06-01T17:45:39.420Z,2.57
2019-06-01T17:48:21.832Z,3.90
2019-06-01T17:50:38.673Z,2.00
2019-06-01T17:53:07.108Z,2.03
2019-06-01T17:55:39.719Z,1.90
2019-06-01T17:58:09.780Z,2.37
2019-06-01T18:00:38.405Z,1.40
2019-06-01T18:03:08.026Z,2.50
2019-06-01T18:05:36.903Z,1.90
2019-06-01T18:08:06.190Z,1.73
2019-06-01T18:10:35.609Z,2.33
2019-06-01T18:13:06.233Z,3.73
2019-06-01T18:15:34.837Z,15.33
2019-06-01T18:18:04.412Z,4.73
2019-06-01T18:20:33.878Z,2.80
2019-06-01T18:23:03.896Z,3.03
2019-06-01T18:25:38.860Z,2.10
2019-06-01T18:28:07.289Z,3.43
2019-06-01T18:30:35.812Z,2.90
2019-06-01T18:33:04.899Z,2.53
2019-06-01T18:35:33.464Z,3.00
2019-06-01T18:38:01.994Z,3.60
2019-06-01T18:40:30.749Z,2.67
2019-06-01T18:43:06.017Z,2.17
2019-06-01T18:45:35.172Z,3.67
2019-06-01T18:48:04.274Z,3.23
2019-06-01T18:50:32.766Z,4.33
2019-06-01T18:53:01.289Z,5.30
2019-06-01T18:55:29.754Z,3.77
2019-06-01T18:57:59.700Z,3.70
2019-06-01T19:00:28.186Z,3.37
2019-06-01T19:02:56.811Z,3.10
2019-06-01T19:05:25.282Z,4.27
2019-06-01T19:07:53.690Z,5.60
2019-06-01T19:10:22.507Z,4.13
2019-06-01T19:12:50.963Z,5.20
2019-06-01T19:15:28.969Z,5.30
2019-06-01T19:17:50.086Z,3.90
2019-06-01T19:20:18.657Z,6.03
2019-06-01T19:22:47.090Z,4.10
2019-06-01T19:25:16.982Z,4.30
2019-06-01T19:27:45.576Z,4.37
2019-06-01T19:30:17.171Z,8.03
2019-06-01T19:32:45.821Z,4.20
2019-06-01T19:35:15.370Z,7.33
2019-06-01T19:37:45.598Z,5.03
2019-06-01T19:40:17.497Z,8.00
2019-06-01T19:42:46.121Z,7.90
2019-06-01T19:45:27.079Z,6.77
2019-06-01T19:47:45.290Z,7.20
2019-06-01T19:50:14.271Z,5.10
2019-06-01T19:52:42.798Z,4.30
2019-06-01T19:55:12.761Z,5.40
2019-06-01T19:57:41.214Z,6.83
2019-06-01T20:00:10.166Z,7.20
2019-06-01T20:02:39.035Z,6.87
2019-06-01T20:05:07.771Z,4.83
2019-06-01T20:07:36.609Z,6.17
2019-06-01T20:10:10.049Z,5.97
2019-06-01T20:12:38.737Z,6.07
2019-06-01T20:15:08.203Z,6.63
2019-06-01T20:17:36.637Z,4.67
2019-06-01T20:20:08.913Z,5.27
2019-06-01T20:22:37.318Z,5.40
2019-06-01T20:25:06.567Z,7.40
2019-06-01T20:27:35.014Z,4.60
2019-06-01T20:30:05.954Z,5.30
2019-06-01T20:32:34.535Z,4.27
2019-06-01T20:35:03.756Z,4.23
2019-06-01T20:37:32.185Z,4.60
2019-06-01T20:40:00.628Z,4.30
2019-06-01T20:42:32.417Z,4.93
2019-06-01T20:44:59.526Z,4.07
2019-06-01T20:47:27.943Z,5.13
2019-06-01T20:49:56.362Z,5.23
2019-06-01T20:52:24.783Z,5.13
2019-06-01T20:54:53.262Z,5.33
2019-06-01T20:57:21.732Z,4.87
2019-06-01T20:59:50.174Z,5.83
2019-06-01T21:02:19.869Z,5.93
2019-06-01T21:04:49.397Z,6.17
2019-06-01T21:07:17.846Z,8.37
2019-06-01T21:09:46.310Z,7.97
2019-06-01T21:12:16.037Z,9.67
2019-06-01T21:14:44.718Z,9.63
2019-06-01T21:17:14.321Z,9.93
2019-06-01T21:19:43.037Z,10.83
2019-06-01T21:22:11.538Z,13.13
2019-06-01T21:24:39.961Z,11.23
2019-06-01T21:27:08.631Z,11.23
2019-06-01T21:29:37.033Z,9.47
2019-06-01T21:32:05.434Z,8.73
2019-06-01T21:34:33.857Z,9.40
2019-06-01T21:37:02.363Z,15.03
2019-06-01T21:39:30.977Z,8.90
2019-06-01T21:41:59.651Z,8.93
2019-06-01T21:44:28.127Z,8.80
2019-06-01T21:46:56.523Z,8.33
2019-06-01T21:49:25.927Z,10.37
2019-06-01T21:51:54.549Z,11.00
2019-06-01T21:54:24.454Z,7.57
2019-06-01T21:56:53.129Z,7.60
2019-06-01T21:59:22.526Z,7.70
2019-06-01T22:01:51.405Z,6.87
2019-06-01T22:04:20.783Z,6.80
2019-06-01T22:06:49.871Z,8.53
2019-06-01T22:09:19.110Z,9.37
2019-06-01T22:11:48.075Z,7.83
2019-06-01T22:14:17.367Z,8.37
2019-06-01T22:16:45.883Z,12.80
2019-06-01T22:19:14.295Z,7.00
2019-06-01T22:21:43.128Z,7.40
2019-06-01T22:24:11.545Z,7.43
2019-06-01T22:26:40.038Z,10.33
2019-06-01T22:29:08.498Z,7.17
2019-06-01T22:31:36.941Z,7.47
2019-06-01T22:34:05.526Z,7.83
2019-06-01T22:36:35.656Z,6.37
2019-06-01T22:39:05.849Z,10.97
2019-06-01T22:41:34.578Z,11.37
2019-06-01T22:44:03.070Z,7.23
2019-06-01T22:46:32.663Z,7.67
2019-06-01T22:49:01.296Z,8.80
2019-06-01T22:51:29.688Z,8.20
2019-06-01T22:53:58.096Z,9.93
2019-06-01T22:56:27.345Z,10.07
2019-06-01T22:58:55.889Z,8.47
2019-06-01T23:01:24.721Z,7.20
2019-06-01T23:03:53.298Z,6.20
2019-06-01T23:06:26.969Z,6.60
2019-06-01T23:09:04.754Z,6.00
2019-06-01T23:11:33.179Z,6.10
2019-06-01T23:14:01.594Z,7.47
2019-06-01T23:16:30.042Z,7.27
2019-06-01T23:18:58.522Z,7.97
2019-06-01T23:21:27.848Z,7.20
2019-06-01T23:23:56.386Z,6.13
2019-06-01T23:26:26.151Z,7.03
2019-06-01T23:28:54.749Z,6.10
2019-06-01T23:31:24.304Z,6.13
2019-06-01T23:33:52.833Z,7.70
2019-06-01T23:36:22.421Z,8.37
2019-06-01T23:38:50.930Z,7.60
2019-06-01T23:41:19.398Z,7.20
2019-06-01T23:43:47.828Z,6.83
2019-06-01T23:46:16.306Z,7.20
2019-06-01T23:48:44.720Z,7.17
2019-06-01T23:51:13.150Z,8.37
2019-06-01T23:53:41.833Z,8.83
2019-06-01T23:56:10.246Z,7.80
2019-06-01T23:58:38.726Z,7.57
