createdAt,value
2018-06-03T00:04:51.297Z,16.8
2018-06-03T00:15:05.674Z,16.8
2018-06-03T00:25:18.158Z,16.7
2018-06-03T00:35:32.070Z,16.5
2018-06-03T00:45:44.494Z,16.4
2018-06-03T00:55:58.666Z,16.3
2018-06-03T01:06:13.640Z,16.2
2018-06-03T01:16:27.700Z,16.1
2018-06-03T01:27:12.925Z,16.1
2018-06-03T01:37:57.799Z,16.1
2018-06-03T01:48:11.737Z,16.1
2018-06-03T01:58:26.359Z,16.1
2018-06-03T02:09:11.978Z,16.2
2018-06-03T02:19:57.100Z,16.2
2018-06-03T02:30:10.884Z,16.2
2018-06-03T02:40:24.455Z,16.2
2018-06-03T02:50:38.605Z,16.1
2018-06-03T03:01:24.165Z,16.1
2018-06-03T03:11:38.378Z,16.1
2018-06-03T03:21:53.115Z,16.1
2018-06-03T03:32:23.292Z,16.1
2018-06-03T03:43:07.660Z,16.2
2018-06-03T03:53:53.665Z,16.3
2018-06-03T04:04:39.171Z,16.4
2018-06-03T04:14:53.524Z,16.4
2018-06-03T04:25:05.932Z,16.4
2018-06-03T04:35:17.957Z,16.5
2018-06-03T04:46:05.835Z,16.7
2018-06-03T04:56:19.823Z,16.7
2018-06-03T05:06:34.328Z,16.8
2018-06-03T05:17:20.043Z,17.2
2018-06-03T05:28:04.982Z,17.4
2018-06-03T05:38:19.087Z,17.4
2018-06-03T05:48:40.302Z,17.7
2018-06-03T05:59:01.377Z,17.9
2018-06-03T06:09:25.477Z,18.2
2018-06-03T06:19:40.064Z,18.6
2018-06-03T06:29:55.524Z,18.8
2018-06-03T06:40:10.911Z,19.2
2018-06-03T06:51:11.301Z,19.6
2018-06-03T07:01:45.435Z,19.7
2018-06-03T07:12:52.668Z,20.2
2018-06-03T07:23:09.093Z,20.2
2018-06-03T07:33:33.991Z,20.5
2018-06-03T07:43:50.232Z,20.8
2018-06-03T07:54:05.669Z,21.0
2018-06-03T08:04:19.671Z,21.3
2018-06-03T08:14:45.199Z,21.5
2018-06-03T08:25:11.295Z,21.5
2018-06-03T08:35:26.714Z,21.6
2018-06-03T08:45:41.922Z,22.3
2018-06-03T08:55:56.203Z,23.1
2018-06-03T09:06:12.239Z,23.6
2018-06-03T09:17:00.089Z,24.7
2018-06-03T09:27:23.328Z,24.7
2018-06-03T09:37:39.080Z,25.6
2018-06-03T09:48:32.306Z,25.7
2018-06-03T09:59:14.692Z,25.7
2018-06-03T10:09:45.674Z,25.5
2018-06-03T10:20:00.638Z,25.2
2018-06-03T10:30:18.405Z,25.2
2018-06-03T10:40:34.230Z,25.4
2018-06-03T10:50:48.721Z,25.6
2018-06-03T11:01:33.758Z,26.1
2018-06-03T11:11:46.738Z,26.0
2018-06-03T11:22:02.431Z,26.3
2018-06-03T11:32:19.410Z,26.8
2018-06-03T11:42:35.461Z,27.4
2018-06-03T11:53:02.018Z,27.7
2018-06-03T12:16:48.513Z,27.6
2018-06-03T12:27:06.125Z,27.6
2018-06-03T12:37:20.081Z,27.6
2018-06-03T12:47:35.211Z,27.6
2018-06-03T12:57:49.129Z,27.6
2018-06-03T13:08:04.030Z,27.5
2018-06-03T13:18:18.588Z,27.7
2018-06-03T13:28:33.480Z,28.1
2018-06-03T13:38:49.172Z,28.6
2018-06-03T13:49:03.487Z,28.9
2018-06-03T13:59:49.703Z,29.5
2018-06-03T14:10:33.964Z,29.5
2018-06-03T14:20:48.398Z,29.6
2018-06-03T14:31:02.732Z,29.5
2018-06-03T14:41:16.580Z,29.5
2018-06-03T14:51:30.834Z,29.5
2018-06-03T15:25:04.628Z,29.8
2018-06-03T15:35:19.027Z,29.8
2018-06-03T15:45:40.533Z,29.8
2018-06-03T15:55:55.161Z,29.7
2018-06-03T16:49:32.730Z,28.9
2018-06-03T17:01:27.363Z,28.7
2018-06-03T17:11:42.010Z,28.4
2018-06-03T17:21:57.267Z,28.0
2018-06-03T17:32:11.589Z,27.6
2018-06-03T17:43:46.756Z,27.1
2018-06-03T17:55:28.359Z,26.8
2018-06-03T18:24:36.955Z,26.5
2018-06-03T18:59:25.135Z,25.3
2018-06-03T20:58:45.258Z,20.9
2018-06-03T21:29:22.404Z,20.4
2018-06-03T21:40:29.294Z,19.6
2018-06-03T22:03:35.871Z,19.3
2018-06-03T22:14:21.697Z,18.8
2018-06-03T22:37:18.819Z,18.3
2018-06-03T22:48:39.416Z,18.1
2018-06-03T22:58:53.788Z,18.1
2018-06-03T23:25:07.032Z,17.6
2018-06-03T23:52:13.732Z,17.4
