createdAt,value
2019-01-06T00:01:32.107Z,10.43
2019-01-06T00:04:21.259Z,10.52
2019-01-06T00:07:28.401Z,10.38
2019-01-06T00:10:26.331Z,10.41
2019-01-06T00:13:20.574Z,10.57
2019-01-06T00:16:14.953Z,10.47
2019-01-06T00:19:15.688Z,10.41
2019-01-06T00:22:20.716Z,10.48
2019-01-06T00:25:24.794Z,10.54
2019-01-06T00:28:16.322Z,10.61
2019-01-06T00:31:11.244Z,10.67
2019-01-06T00:34:15.558Z,10.66
2019-01-06T00:37:04.406Z,10.63
2019-01-06T00:39:56.213Z,10.71
2019-01-06T00:42:47.658Z,10.65
2019-01-06T00:45:52.114Z,10.55
2019-01-06T00:48:46.342Z,10.49
2019-01-06T00:51:53.423Z,10.13
2019-01-06T00:54:47.954Z,9.93
2019-01-06T00:57:37.126Z,10.12
2019-01-06T01:00:26.159Z,10.13
2019-01-06T01:03:30.525Z,10.27
2019-01-06T01:06:25.083Z,10.34
2019-01-06T01:09:43.677Z,10.41
2019-01-06T01:12:41.796Z,10.45
2019-01-06T01:15:30.408Z,10.31
2019-01-06T01:18:37.279Z,10.45
2019-01-06T01:21:44.125Z,10.45
2019-01-06T01:24:42.024Z,10.33
2019-01-06T01:27:39.569Z,10.32
2019-01-06T01:30:44.450Z,10.10
2019-01-06T01:33:41.920Z,10.12
2019-01-06T01:36:47.058Z,10.17
2019-01-06T01:39:41.617Z,10.35
2019-01-06T01:42:30.686Z,10.38
2019-01-06T01:45:22.226Z,10.43
2019-01-06T01:48:27.155Z,10.40
2019-01-06T01:51:16.258Z,9.98
2019-01-06T01:54:05.474Z,9.91
2019-01-06T01:57:00.262Z,9.97
2019-01-06T01:59:54.702Z,9.98
2019-01-06T02:03:00.998Z,9.81
2019-01-06T02:05:55.469Z,9.94
2019-01-06T02:08:50.175Z,10.16
2019-01-06T02:11:40.227Z,10.31
2019-01-06T02:14:29.044Z,10.27
2019-01-06T02:17:20.657Z,10.14
2019-01-06T02:20:09.390Z,10.35
2019-01-06T02:23:00.787Z,10.34
2019-01-06T02:25:55.003Z,10.33
2019-01-06T02:28:52.128Z,10.41
2019-01-06T02:31:41.331Z,10.38
2019-01-06T02:34:46.647Z,10.37
2019-01-06T02:37:35.444Z,10.45
2019-01-06T02:40:26.842Z,10.50
2019-01-06T02:43:24.494Z,10.36
2019-01-06T02:46:28.453Z,10.39
2019-01-06T02:49:16.914Z,10.36
2019-01-06T02:52:23.824Z,10.50
2019-01-06T02:55:12.593Z,10.51
2019-01-06T02:58:17.204Z,10.54
2019-01-06T03:01:21.264Z,10.54
2019-01-06T03:04:12.173Z,10.57
2019-01-06T03:07:00.697Z,10.55
2019-01-06T03:09:52.268Z,10.56
2019-01-06T03:12:57.000Z,10.58
2019-01-06T03:15:54.672Z,10.59
2019-01-06T03:18:43.377Z,10.65
2019-01-06T03:21:43.767Z,10.41
2019-01-06T03:24:41.086Z,10.51
2019-01-06T03:27:46.408Z,10.51
2019-01-06T03:30:51.586Z,10.46
2019-01-06T03:33:40.275Z,10.47
2019-01-06T03:36:44.103Z,10.56
2019-01-06T03:39:44.643Z,10.54
2019-01-06T03:42:51.487Z,10.50
2019-01-06T03:45:46.512Z,10.45
2019-01-06T03:48:44.102Z,10.41
2019-01-06T03:51:38.905Z,10.48
2019-01-06T03:54:27.834Z,10.41
2019-01-06T03:57:25.455Z,10.38
2019-01-06T04:00:14.347Z,10.41
2019-01-06T04:03:03.237Z,10.40
2019-01-06T04:06:00.991Z,10.32
2019-01-06T04:09:01.385Z,10.35
2019-01-06T04:12:05.799Z,10.41
2019-01-06T04:15:00.538Z,10.44
2019-01-06T04:17:51.887Z,10.45
2019-01-06T04:20:43.398Z,10.43
2019-01-06T04:23:47.280Z,10.47
2019-01-06T04:26:39.071Z,10.51
2019-01-06T04:29:27.594Z,10.54
2019-01-06T04:32:18.857Z,10.54
2019-01-06T04:35:23.499Z,10.56
2019-01-06T04:38:12.382Z,10.57
2019-01-06T04:41:01.383Z,10.58
2019-01-06T04:43:58.969Z,10.57
2019-01-06T04:46:50.552Z,10.56
2019-01-06T04:49:48.057Z,10.57
2019-01-06T04:52:54.664Z,10.59
2019-01-06T04:55:55.071Z,10.56
2019-01-06T04:58:46.626Z,10.53
2019-01-06T05:01:51.646Z,10.53
2019-01-06T05:04:46.082Z,10.54
2019-01-06T05:07:37.511Z,10.53
2019-01-06T05:10:41.296Z,10.53
2019-01-06T05:13:38.869Z,10.54
2019-01-06T05:16:29.951Z,10.55
2019-01-06T05:19:27.478Z,10.54
2019-01-06T05:22:21.784Z,10.55
2019-01-06T05:25:28.595Z,10.58
2019-01-06T05:28:23.381Z,10.60
2019-01-06T05:31:12.249Z,10.57
2019-01-06T05:34:03.949Z,10.52
2019-01-06T05:37:04.909Z,10.53
2019-01-06T05:40:05.429Z,10.56
2019-01-06T05:42:56.625Z,10.56
2019-01-06T05:46:01.936Z,10.56
2019-01-06T05:48:56.468Z,10.58
2019-01-06T05:51:51.746Z,10.57
2019-01-06T05:54:56.392Z,10.56
2019-01-06T05:57:47.846Z,10.56
2019-01-06T06:00:42.163Z,10.56
2019-01-06T06:03:30.902Z,10.55
2019-01-06T06:06:35.866Z,10.52
2019-01-06T06:09:24.628Z,10.55
2019-01-06T06:12:13.265Z,10.54
2019-01-06T06:15:17.842Z,10.55
2019-01-06T06:18:24.397Z,10.36
2019-01-06T06:21:25.162Z,10.16
2019-01-06T06:24:30.000Z,9.68
2019-01-06T06:27:24.443Z,9.83
2019-01-06T06:30:18.578Z,9.39
2019-01-06T06:33:07.439Z,9.70
2019-01-06T06:36:12.111Z,10.08
2019-01-06T06:39:15.638Z,10.16
2019-01-06T06:42:10.736Z,10.04
2019-01-06T06:45:05.196Z,9.79
2019-01-06T06:48:02.434Z,9.37
2019-01-06T06:51:07.653Z,9.34
2019-01-06T06:54:12.359Z,9.56
2019-01-06T06:57:49.000Z,9.62
2019-01-06T07:00:46.469Z,9.71
2019-01-06T07:03:43.995Z,9.80
2019-01-06T07:06:41.248Z,9.76
2019-01-06T07:09:45.600Z,9.85
2019-01-06T07:12:43.280Z,9.57
2019-01-06T07:15:48.013Z,9.24
2019-01-06T07:18:42.180Z,9.40
2019-01-06T07:21:33.675Z,9.40
2019-01-06T07:24:22.920Z,9.43
2019-01-06T07:27:11.833Z,9.30
2019-01-06T07:30:06.013Z,8.85
2019-01-06T07:32:54.712Z,8.47
2019-01-06T07:35:57.875Z,8.16
2019-01-06T07:38:49.548Z,8.10
2019-01-06T07:41:56.263Z,7.88
2019-01-06T07:45:00.650Z,7.65
2019-01-06T07:48:05.278Z,8.04
2019-01-06T07:51:09.563Z,8.26
2019-01-06T07:53:58.645Z,8.37
2019-01-06T07:56:50.025Z,8.35
2019-01-06T07:59:38.599Z,8.27
2019-01-06T08:02:31.219Z,8.14
2019-01-06T08:05:35.727Z,7.85
2019-01-06T08:08:40.429Z,7.95
2019-01-06T08:11:34.995Z,8.02
2019-01-06T08:14:35.950Z,7.50
2019-01-06T08:17:25.252Z,7.48
2019-01-06T08:20:17.190Z,7.31
2019-01-06T08:23:08.730Z,7.51
2019-01-06T08:26:03.825Z,7.56
2019-01-06T08:29:07.671Z,7.77
2019-01-06T08:32:02.146Z,8.60
2019-01-06T08:34:53.491Z,9.11
2019-01-06T08:37:58.584Z,9.31
2019-01-06T08:40:52.697Z,9.50
2019-01-06T08:43:57.650Z,9.53
2019-01-06T08:47:02.627Z,9.38
2019-01-06T08:50:03.178Z,9.50
2019-01-06T08:53:08.477Z,9.51
2019-01-06T08:56:12.899Z,9.60
2019-01-06T08:59:17.098Z,9.71
2019-01-06T09:02:05.934Z,9.74
2019-01-06T09:05:00.457Z,9.79
2019-01-06T09:08:04.410Z,9.79
2019-01-06T09:11:08.876Z,9.71
2019-01-06T09:13:57.792Z,9.61
2019-01-06T09:16:49.418Z,9.52
2019-01-06T09:19:38.666Z,9.50
2019-01-06T09:22:42.442Z,9.61
2019-01-06T09:25:40.969Z,9.40
2019-01-06T09:28:30.879Z,9.58
2019-01-06T09:31:35.801Z,9.53
2019-01-06T09:34:27.533Z,9.62
2019-01-06T09:37:28.129Z,9.47
2019-01-06T09:40:17.489Z,9.55
2019-01-06T09:43:14.901Z,9.43
2019-01-06T09:46:06.773Z,9.61
2019-01-06T09:49:10.047Z,9.57
2019-01-06T09:52:14.711Z,9.49
2019-01-06T09:55:14.935Z,9.54
2019-01-06T09:58:06.155Z,9.65
2019-01-06T10:01:10.106Z,9.69
2019-01-06T10:04:10.906Z,9.73
2019-01-06T10:07:11.596Z,9.65
2019-01-06T10:10:00.462Z,9.65
2019-01-06T10:12:55.288Z,9.22
2019-01-06T10:15:44.604Z,8.85
2019-01-06T10:18:33.490Z,8.54
2019-01-06T10:21:37.019Z,8.82
2019-01-06T10:24:28.493Z,8.95
2019-01-06T10:27:17.718Z,8.82
2019-01-06T10:30:18.437Z,8.97
2019-01-06T10:33:09.624Z,9.06
2019-01-06T10:35:58.628Z,9.36
2019-01-06T10:38:54.805Z,9.52
2019-01-06T10:41:55.739Z,9.65
2019-01-06T10:44:44.376Z,9.79
2019-01-06T10:47:49.313Z,9.85
2019-01-06T10:50:40.754Z,9.87
2019-01-06T10:53:32.124Z,9.94
2019-01-06T10:56:32.467Z,9.69
2019-01-06T10:59:35.927Z,9.87
2019-01-06T11:02:40.972Z,10.01
2019-01-06T11:05:36.121Z,9.73
2019-01-06T11:08:41.111Z,9.62
2019-01-06T11:11:29.934Z,9.86
2019-01-06T11:14:24.506Z,9.84
2019-01-06T11:17:22.593Z,10.02
2019-01-06T11:20:26.143Z,10.10
2019-01-06T11:23:26.714Z,10.09
2019-01-06T11:26:31.797Z,10.16
2019-01-06T11:29:32.233Z,10.19
2019-01-06T11:32:21.368Z,10.23
2019-01-06T11:35:12.917Z,10.26
2019-01-06T11:38:04.494Z,10.29
2019-01-06T11:41:16.941Z,10.30
2019-01-06T11:44:11.587Z,10.31
2019-01-06T11:47:14.819Z,10.32
2019-01-06T11:50:03.597Z,10.33
2019-01-06T11:52:52.122Z,10.34
2019-01-06T11:55:49.729Z,10.27
2019-01-06T11:58:54.505Z,10.25
2019-01-06T12:01:43.196Z,10.09
2019-01-06T12:04:43.602Z,10.16
2019-01-06T12:07:48.259Z,10.24
2019-01-06T12:10:37.365Z,10.23
2019-01-06T12:13:38.499Z,10.01
2019-01-06T12:16:43.153Z,10.01
2019-01-06T12:19:37.964Z,10.07
2019-01-06T12:22:29.604Z,9.97
2019-01-06T12:25:24.441Z,9.95
2019-01-06T12:28:22.488Z,9.92
2019-01-06T12:31:11.310Z,10.08
2019-01-06T12:34:15.957Z,10.14
2019-01-06T12:37:19.745Z,10.23
2019-01-06T12:40:08.749Z,10.28
2019-01-06T12:43:06.180Z,10.31
2019-01-06T12:46:06.774Z,10.37
2019-01-06T12:49:13.161Z,10.39
2019-01-06T12:52:02.069Z,10.44
2019-01-06T12:54:53.968Z,10.45
2019-01-06T12:57:51.423Z,10.47
2019-01-06T13:00:40.097Z,10.49
2019-01-06T13:03:44.613Z,10.52
2019-01-06T13:06:39.291Z,10.53
2019-01-06T13:09:44.012Z,10.58
2019-01-06T13:12:35.540Z,10.54
2019-01-06T13:15:41.258Z,10.49
2019-01-06T13:18:32.994Z,10.23
2019-01-06T13:21:24.289Z,10.13
2019-01-06T13:24:25.095Z,10.01
2019-01-06T13:27:14.147Z,9.93
2019-01-06T13:30:05.474Z,10.21
2019-01-06T13:33:10.255Z,10.31
2019-01-06T13:36:10.644Z,10.38
2019-01-06T13:39:15.022Z,10.45
2019-01-06T13:42:07.115Z,10.53
2019-01-06T13:45:12.133Z,10.55
2019-01-06T13:48:00.902Z,10.58
2019-01-06T13:51:01.505Z,10.71
2019-01-06T13:53:58.490Z,10.77
2019-01-06T13:57:03.647Z,10.76
2019-01-06T14:00:01.671Z,10.84
2019-01-06T14:03:08.650Z,10.34
2019-01-06T14:06:06.197Z,10.55
2019-01-06T14:08:54.746Z,10.37
2019-01-06T14:11:43.573Z,10.41
2019-01-06T14:14:48.439Z,10.62
2019-01-06T14:17:49.059Z,10.77
2019-01-06T14:20:54.173Z,10.90
2019-01-06T14:23:43.157Z,10.97
2019-01-06T14:26:47.923Z,10.86
2019-01-06T14:29:39.901Z,10.69
2019-01-06T14:32:46.801Z,10.78
2019-01-06T14:35:42.177Z,10.87
2019-01-06T14:38:46.128Z,10.91
2019-01-06T14:41:37.494Z,10.85
2019-01-06T14:44:37.936Z,10.54
2019-01-06T14:47:34.795Z,10.59
2019-01-06T14:50:31.758Z,10.70
2019-01-06T14:53:36.111Z,10.80
2019-01-06T14:56:37.029Z,10.83
2019-01-06T14:59:34.687Z,10.74
2019-01-06T15:02:29.190Z,10.70
2019-01-06T15:05:21.005Z,10.76
2019-01-06T15:08:25.611Z,10.50
2019-01-06T15:11:30.650Z,10.36
2019-01-06T15:14:25.305Z,10.17
2019-01-06T15:17:23.310Z,10.48
2019-01-06T15:20:27.857Z,10.48
2019-01-06T15:23:25.388Z,10.01
2019-01-06T15:26:30.232Z,10.12
2019-01-06T15:29:21.450Z,9.85
2019-01-06T15:32:12.952Z,9.80
2019-01-06T15:35:04.756Z,9.83
2019-01-06T15:37:56.746Z,9.56
2019-01-06T15:40:48.266Z,9.66
2019-01-06T15:43:36.950Z,9.92
2019-01-06T15:46:41.833Z,10.08
2019-01-06T15:49:30.536Z,10.19
2019-01-06T15:52:27.798Z,10.27
2019-01-06T15:55:18.845Z,10.06
2019-01-06T15:58:22.911Z,10.45
2019-01-06T16:01:14.468Z,10.54
2019-01-06T16:04:11.852Z,10.60
2019-01-06T16:07:00.582Z,10.61
2019-01-06T16:10:01.565Z,10.65
2019-01-06T16:13:08.159Z,10.67
2019-01-06T16:16:14.860Z,10.72
2019-01-06T16:19:18.724Z,10.72
2019-01-06T16:22:23.677Z,10.72
2019-01-06T16:25:27.301Z,10.73
2019-01-06T16:28:21.936Z,10.71
2019-01-06T16:31:10.798Z,10.71
2019-01-06T16:33:59.603Z,10.66
2019-01-06T16:36:57.217Z,10.62
2019-01-06T16:39:54.969Z,10.60
2019-01-06T16:42:49.803Z,10.65
2019-01-06T16:45:38.682Z,10.69
2019-01-06T16:48:27.461Z,10.66
2019-01-06T16:51:16.304Z,10.65
2019-01-06T16:54:21.176Z,10.68
2019-01-06T16:57:26.314Z,10.69
2019-01-06T17:00:27.078Z,10.73
2019-01-06T17:03:27.646Z,10.69
2019-01-06T17:06:28.272Z,10.61
2019-01-06T17:09:35.186Z,10.64
2019-01-06T17:12:40.588Z,10.65
2019-01-06T17:15:37.962Z,10.67
2019-01-06T17:18:41.326Z,10.49
2019-01-06T17:21:46.291Z,10.56
2019-01-06T17:24:40.685Z,10.61
2019-01-06T17:27:41.049Z,10.65
2019-01-06T17:30:29.682Z,10.64
2019-01-06T17:33:36.748Z,10.62
2019-01-06T17:36:42.043Z,10.64
2019-01-06T17:39:36.673Z,10.64
2019-01-06T17:42:41.395Z,10.64
2019-01-06T17:45:45.355Z,10.64
2019-01-06T17:48:37.181Z,10.63
2019-01-06T17:51:31.938Z,10.61
2019-01-06T17:54:32.714Z,10.58
2019-01-06T17:57:21.478Z,10.58
2019-01-06T18:00:28.667Z,10.55
2019-01-06T18:03:20.419Z,10.56
2019-01-06T18:06:09.335Z,10.54
2019-01-06T18:09:06.918Z,10.52
2019-01-06T18:11:58.685Z,10.54
2019-01-06T18:15:03.107Z,10.59
2019-01-06T18:17:51.798Z,10.61
2019-01-06T18:20:40.343Z,10.59
2019-01-06T18:23:45.415Z,10.55
2019-01-06T18:26:50.735Z,10.44
2019-01-06T18:29:48.217Z,10.44
2019-01-06T18:32:45.918Z,10.48
2019-01-06T18:35:35.053Z,10.46
2019-01-06T18:38:23.696Z,10.44
2019-01-06T18:41:21.065Z,10.42
2019-01-06T18:44:16.263Z,10.43
2019-01-06T18:47:10.672Z,10.47
2019-01-06T18:50:06.776Z,10.43
2019-01-06T18:52:58.261Z,10.39
2019-01-06T18:55:52.791Z,10.44
2019-01-06T18:58:41.778Z,10.44
2019-01-06T19:01:36.882Z,10.45
2019-01-06T19:04:41.784Z,10.42
2019-01-06T19:07:36.690Z,10.41
2019-01-06T19:10:41.345Z,10.29
2019-01-06T19:13:45.995Z,10.31
2019-01-06T19:16:37.141Z,10.29
2019-01-06T19:19:42.371Z,10.39
2019-01-06T19:22:49.281Z,10.34
2019-01-06T19:25:52.915Z,10.37
2019-01-06T19:28:47.549Z,10.36
2019-01-06T19:31:47.883Z,10.37
2019-01-06T19:34:52.843Z,10.36
2019-01-06T19:37:43.976Z,10.38
2019-01-06T19:40:41.799Z,10.38
2019-01-06T19:43:46.605Z,10.41
2019-01-06T19:46:47.184Z,10.43
2019-01-06T19:49:38.544Z,10.43
2019-01-06T19:52:35.729Z,10.45
2019-01-06T19:55:39.589Z,10.41
2019-01-06T19:58:37.738Z,10.38
2019-01-06T20:01:29.085Z,10.38
2019-01-06T20:04:17.825Z,10.34
2019-01-06T20:07:15.137Z,10.33
2019-01-06T20:10:04.424Z,10.36
2019-01-06T20:13:01.877Z,10.37
2019-01-06T20:15:53.822Z,10.38
2019-01-06T20:18:42.606Z,10.36
2019-01-06T20:21:37.093Z,10.40
2019-01-06T20:24:37.794Z,10.35
2019-01-06T20:27:26.399Z,10.30
2019-01-06T20:30:31.630Z,10.33
2019-01-06T20:33:38.319Z,10.35
2019-01-06T20:36:27.504Z,10.28
2019-01-06T20:39:22.168Z,10.27
2019-01-06T20:42:26.946Z,10.30
2019-01-06T20:45:21.475Z,10.23
2019-01-06T20:48:16.825Z,10.28
2019-01-06T20:51:14.255Z,10.27
2019-01-06T20:54:19.041Z,10.24
2019-01-06T20:57:23.486Z,10.20
2019-01-06T21:00:24.489Z,10.21
2019-01-06T21:03:19.167Z,10.16
2019-01-06T21:06:13.518Z,10.17
2019-01-06T21:09:20.206Z,10.15
2019-01-06T21:12:25.499Z,10.17
2019-01-06T21:15:17.381Z,10.16
2019-01-06T21:18:18.435Z,10.16
2019-01-06T21:21:13.266Z,9.88
2019-01-06T21:24:07.750Z,9.96
2019-01-06T21:27:12.549Z,9.94
2019-01-06T21:30:04.123Z,9.97
2019-01-06T21:32:52.634Z,10.00
2019-01-06T21:35:57.513Z,9.96
2019-01-06T21:38:46.313Z,9.70
2019-01-06T21:41:44.337Z,9.53
2019-01-06T21:44:39.106Z,9.51
2019-01-06T21:47:44.165Z,9.43
2019-01-06T21:50:32.999Z,9.46
2019-01-06T21:53:21.469Z,9.59
2019-01-06T21:56:10.675Z,9.56
2019-01-06T21:58:59.305Z,9.70
2019-01-06T22:02:03.896Z,9.75
2019-01-06T22:04:55.707Z,9.40
2019-01-06T22:07:50.035Z,9.22
2019-01-06T22:10:50.392Z,9.15
2019-01-06T22:13:55.026Z,9.38
2019-01-06T22:16:44.044Z,9.60
2019-01-06T22:19:48.936Z,9.77
2019-01-06T22:22:37.876Z,9.77
2019-01-06T22:25:26.897Z,9.81
2019-01-06T22:28:18.523Z,9.67
2019-01-06T22:31:07.434Z,9.81
2019-01-06T22:33:55.997Z,9.87
2019-01-06T22:36:50.631Z,9.83
2019-01-06T22:39:44.885Z,9.90
2019-01-06T22:42:48.807Z,9.90
2019-01-06T22:45:43.167Z,9.96
2019-01-06T22:48:48.139Z,9.94
2019-01-06T22:51:48.471Z,9.88
2019-01-06T22:54:48.846Z,9.91
2019-01-06T22:57:38.104Z,9.83
2019-01-06T23:00:30.332Z,9.55
2019-01-06T23:03:35.050Z,9.50
2019-01-06T23:06:29.174Z,9.52
2019-01-06T23:09:33.640Z,9.56
2019-01-06T23:12:22.327Z,9.60
2019-01-06T23:15:11.141Z,9.68
2019-01-06T23:18:15.716Z,9.73
2019-01-06T23:21:20.760Z,9.78
2019-01-06T23:24:15.136Z,9.73
2019-01-06T23:27:06.913Z,9.74
2019-01-06T23:29:58.494Z,9.71
2019-01-06T23:33:03.154Z,9.73
2019-01-06T23:36:00.735Z,9.73
2019-01-06T23:38:58.731Z,9.71
2019-01-06T23:41:58.816Z,9.69
2019-01-06T23:45:04.021Z,9.72
2019-01-06T23:47:53.359Z,9.70
2019-01-06T23:50:48.020Z,9.63
2019-01-06T23:53:48.677Z,9.53
2019-01-06T23:56:37.629Z,9.54
2019-01-06T23:59:26.515Z,9.50
