createdAt,value
2019-03-30T00:00:31.190Z,5.85
2019-03-30T00:03:04.008Z,5.79
2019-03-30T00:05:35.059Z,5.73
2019-03-30T00:08:06.181Z,5.72
2019-03-30T00:10:37.488Z,5.69
2019-03-30T00:13:09.692Z,5.70
2019-03-30T00:15:40.882Z,5.71
2019-03-30T00:18:12.972Z,5.69
2019-03-30T00:20:45.266Z,5.69
2019-03-30T00:23:16.306Z,5.63
2019-03-30T00:25:47.577Z,5.69
2019-03-30T00:28:18.883Z,5.64
2019-03-30T00:30:50.053Z,5.56
2019-03-30T00:33:21.130Z,5.52
2019-03-30T00:35:52.249Z,5.47
2019-03-30T00:38:23.251Z,5.46
2019-03-30T00:40:54.326Z,5.44
2019-03-30T00:43:25.448Z,5.51
2019-03-30T00:45:56.550Z,5.50
2019-03-30T00:48:27.794Z,5.56
2019-03-30T00:50:59.167Z,5.49
2019-03-30T00:53:30.259Z,5.38
2019-03-30T00:56:01.311Z,5.40
2019-03-30T00:58:32.355Z,5.33
2019-03-30T01:01:03.667Z,5.30
2019-03-30T01:03:35.837Z,5.18
2019-03-30T01:06:07.008Z,5.15
2019-03-30T01:08:38.015Z,5.07
2019-03-30T01:11:09.148Z,5.02
2019-03-30T01:13:40.263Z,4.95
2019-03-30T01:16:11.396Z,4.94
2019-03-30T01:18:42.410Z,4.89
2019-03-30T01:21:13.836Z,4.85
2019-03-30T01:23:45.064Z,4.81
2019-03-30T01:26:16.378Z,4.75
2019-03-30T01:28:47.557Z,4.69
2019-03-30T01:31:18.789Z,4.65
2019-03-30T01:33:50.067Z,4.67
2019-03-30T01:36:21.330Z,4.63
2019-03-30T01:38:54.394Z,4.56
2019-03-30T01:41:30.041Z,4.57
2019-03-30T01:44:01.714Z,4.59
2019-03-30T01:46:32.934Z,4.52
2019-03-30T01:49:04.072Z,4.55
2019-03-30T01:51:35.498Z,4.52
2019-03-30T01:54:06.638Z,4.45
2019-03-30T01:56:37.837Z,4.38
2019-03-30T01:59:08.919Z,4.31
2019-03-30T02:01:40.089Z,4.33
2019-03-30T02:04:11.127Z,4.19
2019-03-30T02:06:42.298Z,4.20
2019-03-30T02:09:13.414Z,4.21
2019-03-30T02:11:44.589Z,4.20
2019-03-30T02:14:17.159Z,4.09
2019-03-30T02:16:48.288Z,3.99
2019-03-30T02:19:19.402Z,3.92
2019-03-30T02:21:51.799Z,3.95
2019-03-30T02:24:22.928Z,3.99
2019-03-30T02:26:54.335Z,4.00
2019-03-30T02:29:25.489Z,4.00
2019-03-30T02:31:56.646Z,3.95
2019-03-30T02:34:27.686Z,3.94
2019-03-30T02:36:58.759Z,3.94
2019-03-30T02:39:29.874Z,3.96
2019-03-30T02:42:01.038Z,3.96
2019-03-30T02:44:32.455Z,3.94
2019-03-30T02:47:03.643Z,3.91
2019-03-30T02:49:34.766Z,3.86
2019-03-30T02:52:05.980Z,3.87
2019-03-30T02:54:37.153Z,3.88
2019-03-30T02:57:08.223Z,3.87
2019-03-30T02:59:39.391Z,3.82
2019-03-30T03:02:10.515Z,3.80
2019-03-30T03:04:41.612Z,3.77
2019-03-30T03:07:12.834Z,3.72
2019-03-30T03:09:43.980Z,3.76
2019-03-30T03:12:15.066Z,3.69
2019-03-30T03:14:46.287Z,3.72
2019-03-30T03:17:17.435Z,3.65
2019-03-30T03:19:48.568Z,3.59
2019-03-30T03:22:19.662Z,3.67
2019-03-30T03:24:50.741Z,3.62
2019-03-30T03:27:21.797Z,3.51
2019-03-30T03:29:52.830Z,3.45
2019-03-30T03:32:24.154Z,3.45
2019-03-30T03:34:55.311Z,3.44
2019-03-30T03:37:43.394Z,3.34
2019-03-30T03:39:59.807Z,3.25
2019-03-30T03:42:30.963Z,3.27
2019-03-30T03:45:02.169Z,3.30
2019-03-30T03:47:33.395Z,3.37
2019-03-30T03:50:05.968Z,3.37
2019-03-30T03:52:37.162Z,3.42
2019-03-30T03:55:08.246Z,3.34
2019-03-30T03:57:40.953Z,3.42
2019-03-30T04:00:12.089Z,3.39
2019-03-30T04:02:43.853Z,3.62
2019-03-30T04:05:15.181Z,3.78
2019-03-30T04:07:46.253Z,3.79
2019-03-30T04:10:17.524Z,3.84
2019-03-30T04:12:48.800Z,4.08
2019-03-30T04:15:25.657Z,4.29
2019-03-30T04:17:56.828Z,4.25
2019-03-30T04:20:27.877Z,4.40
2019-03-30T04:22:58.959Z,4.69
2019-03-30T04:25:29.999Z,4.53
2019-03-30T04:28:01.319Z,4.69
2019-03-30T04:30:32.973Z,4.78
2019-03-30T04:33:04.011Z,4.80
2019-03-30T04:35:35.028Z,5.09
2019-03-30T04:38:06.164Z,5.79
2019-03-30T04:40:37.985Z,5.68
2019-03-30T04:43:09.187Z,5.56
2019-03-30T04:45:40.333Z,5.47
2019-03-30T04:48:11.583Z,5.76
2019-03-30T04:50:42.640Z,6.07
2019-03-30T04:53:13.806Z,6.66
2019-03-30T04:55:44.897Z,6.80
2019-03-30T04:58:16.063Z,6.93
2019-03-30T05:00:47.260Z,7.15
2019-03-30T05:03:18.411Z,7.24
2019-03-30T05:05:49.494Z,7.93
2019-03-30T05:08:20.659Z,8.07
2019-03-30T05:10:51.748Z,7.80
2019-03-30T05:13:22.909Z,8.13
2019-03-30T05:15:54.452Z,8.03
2019-03-30T05:18:25.617Z,8.03
2019-03-30T05:20:57.979Z,7.95
2019-03-30T05:23:29.256Z,8.25
2019-03-30T05:26:00.383Z,8.29
2019-03-30T05:28:31.529Z,8.81
2019-03-30T05:31:02.706Z,8.86
2019-03-30T05:33:33.939Z,9.75
2019-03-30T05:36:05.031Z,10.70
2019-03-30T05:38:36.169Z,10.21
2019-03-30T05:41:07.310Z,10.99
2019-03-30T05:43:38.470Z,10.59
2019-03-30T05:46:09.535Z,12.04
2019-03-30T05:48:40.679Z,11.80
2019-03-30T05:51:12.915Z,13.60
2019-03-30T05:53:44.051Z,13.97
2019-03-30T05:56:15.354Z,13.94
2019-03-30T05:58:46.607Z,15.16
2019-03-30T06:01:17.867Z,14.70
2019-03-30T06:03:48.984Z,15.64
2019-03-30T06:06:20.003Z,15.91
2019-03-30T06:08:51.147Z,16.47
2019-03-30T06:11:23.368Z,17.29
2019-03-30T06:13:54.638Z,16.64
2019-03-30T06:16:25.841Z,14.84
2019-03-30T06:18:57.066Z,12.15
2019-03-30T06:21:28.286Z,10.49
2019-03-30T06:23:59.597Z,9.36
2019-03-30T06:26:30.852Z,9.06
2019-03-30T06:29:02.227Z,8.84
2019-03-30T06:31:33.537Z,8.68
2019-03-30T06:34:04.743Z,8.61
2019-03-30T06:36:36.111Z,8.68
2019-03-30T06:39:07.255Z,8.79
2019-03-30T06:41:38.428Z,8.66
2019-03-30T06:44:09.505Z,8.74
2019-03-30T06:46:40.683Z,8.73
2019-03-30T06:49:11.802Z,8.89
2019-03-30T06:51:42.812Z,9.05
2019-03-30T06:54:14.942Z,8.93
2019-03-30T06:56:47.076Z,8.93
2019-03-30T06:59:19.321Z,8.99
2019-03-30T07:01:50.478Z,8.93
2019-03-30T07:04:21.599Z,9.04
2019-03-30T07:06:52.757Z,8.77
2019-03-30T07:09:23.979Z,8.84
2019-03-30T07:11:55.237Z,9.08
2019-03-30T07:14:26.479Z,9.20
2019-03-30T07:16:57.766Z,9.23
2019-03-30T07:19:28.936Z,9.28
2019-03-30T07:21:59.947Z,9.41
2019-03-30T07:24:31.154Z,9.51
2019-03-30T07:27:02.335Z,9.52
2019-03-30T07:29:33.411Z,9.72
2019-03-30T07:32:04.619Z,9.85
2019-03-30T07:34:35.845Z,9.93
2019-03-30T07:37:07.080Z,10.05
2019-03-30T07:39:38.266Z,10.02
2019-03-30T07:42:09.408Z,9.91
2019-03-30T07:44:41.595Z,9.92
2019-03-30T07:47:13.650Z,9.93
2019-03-30T07:49:45.080Z,10.02
2019-03-30T07:52:16.370Z,10.12
2019-03-30T07:54:47.570Z,10.14
2019-03-30T07:57:18.884Z,10.29
2019-03-30T07:59:50.990Z,10.42
2019-03-30T08:02:22.166Z,10.30
2019-03-30T08:04:53.270Z,10.38
2019-03-30T08:07:24.414Z,10.43
2019-03-30T08:09:55.544Z,10.50
2019-03-30T08:12:26.820Z,10.62
2019-03-30T08:14:58.045Z,10.60
2019-03-30T08:17:29.441Z,10.72
2019-03-30T08:20:00.946Z,10.73
2019-03-30T08:22:35.045Z,10.29
2019-03-30T08:25:06.863Z,10.22
2019-03-30T08:27:39.053Z,10.38
2019-03-30T08:30:10.301Z,10.68
2019-03-30T08:32:41.821Z,10.97
2019-03-30T08:35:14.006Z,10.69
2019-03-30T08:37:46.760Z,10.94
2019-03-30T08:40:18.083Z,10.71
2019-03-30T08:42:52.217Z,10.67
2019-03-30T08:45:23.450Z,10.67
2019-03-30T08:47:55.297Z,10.69
2019-03-30T08:50:30.048Z,10.76
2019-03-30T08:53:04.571Z,10.82
2019-03-30T08:55:36.189Z,10.83
2019-03-30T08:58:10.196Z,10.91
2019-03-30T09:00:42.306Z,10.87
2019-03-30T09:03:14.958Z,11.06
2019-03-30T09:05:47.735Z,11.07
2019-03-30T09:08:18.878Z,11.42
2019-03-30T09:10:52.888Z,11.56
2019-03-30T09:13:24.689Z,11.39
2019-03-30T09:15:59.008Z,11.71
2019-03-30T09:18:31.035Z,11.85
2019-03-30T09:21:04.994Z,11.80
2019-03-30T09:23:39.073Z,11.91
2019-03-30T09:26:16.504Z,11.83
2019-03-30T09:28:51.771Z,11.63
2019-03-30T09:31:20.602Z,11.35
2019-03-30T09:33:53.764Z,11.48
2019-03-30T09:36:26.032Z,11.78
2019-03-30T09:38:57.237Z,11.59
2019-03-30T09:41:29.441Z,11.70
2019-03-30T09:44:02.212Z,11.71
2019-03-30T09:46:33.392Z,11.56
2019-03-30T09:49:05.263Z,11.73
2019-03-30T09:51:39.399Z,11.79
2019-03-30T09:54:23.071Z,11.76
2019-03-30T09:56:43.366Z,11.85
2019-03-30T09:59:14.532Z,11.65
2019-03-30T10:01:45.768Z,11.49
2019-03-30T10:04:16.903Z,11.80
2019-03-30T10:06:48.151Z,11.59
2019-03-30T10:09:19.301Z,11.82
2019-03-30T10:11:50.492Z,12.18
2019-03-30T10:14:21.682Z,12.27
2019-03-30T10:16:52.887Z,12.28
2019-03-30T10:19:27.880Z,12.27
2019-03-30T10:21:56.842Z,12.20
2019-03-30T10:24:38.115Z,11.72
2019-03-30T10:27:00.701Z,11.67
2019-03-30T10:29:31.791Z,11.57
2019-03-30T10:32:03.844Z,11.58
2019-03-30T10:34:34.939Z,11.56
2019-03-30T10:37:06.154Z,11.72
2019-03-30T10:39:37.295Z,11.85
2019-03-30T10:42:08.372Z,11.87
2019-03-30T10:44:40.607Z,11.84
2019-03-30T10:47:11.917Z,11.64
2019-03-30T10:49:43.162Z,11.71
2019-03-30T10:52:14.391Z,11.78
2019-03-30T10:54:52.527Z,11.96
2019-03-30T10:57:18.523Z,12.02
2019-03-30T10:59:49.742Z,11.92
2019-03-30T11:02:21.052Z,12.07
2019-03-30T11:04:53.163Z,11.98
2019-03-30T11:07:24.308Z,12.32
2019-03-30T11:09:55.434Z,12.00
2019-03-30T11:12:26.537Z,11.96
2019-03-30T11:14:57.846Z,11.97
2019-03-30T11:17:29.226Z,11.92
2019-03-30T11:20:00.391Z,12.14
2019-03-30T11:22:31.573Z,12.22
2019-03-30T11:25:07.732Z,12.12
2019-03-30T11:27:36.937Z,12.33
2019-03-30T11:30:08.258Z,12.10
2019-03-30T11:32:39.407Z,12.11
2019-03-30T11:35:10.548Z,12.10
2019-03-30T11:37:41.779Z,12.09
2019-03-30T11:40:12.922Z,12.31
2019-03-30T11:42:44.172Z,12.52
2019-03-30T11:45:15.297Z,12.54
2019-03-30T11:47:46.453Z,12.55
2019-03-30T11:50:17.792Z,12.43
2019-03-30T11:52:48.994Z,12.54
2019-03-30T11:55:22.088Z,12.68
2019-03-30T11:57:53.081Z,12.54
2019-03-30T12:00:25.429Z,12.72
2019-03-30T12:02:56.776Z,13.05
2019-03-30T12:05:27.973Z,12.64
2019-03-30T12:07:59.271Z,12.85
2019-03-30T12:10:30.412Z,12.86
2019-03-30T12:13:01.576Z,12.92
2019-03-30T12:15:33.789Z,13.12
2019-03-30T12:18:04.854Z,13.30
2019-03-30T12:20:36.047Z,13.16
2019-03-30T12:23:08.526Z,13.16
2019-03-30T12:25:39.658Z,13.03
2019-03-30T12:28:10.726Z,13.00
2019-03-30T12:30:42.840Z,12.94
2019-03-30T12:33:14.983Z,12.82
2019-03-30T12:35:46.024Z,12.95
2019-03-30T12:38:17.193Z,13.21
2019-03-30T12:40:48.327Z,12.95
2019-03-30T12:43:19.436Z,12.92
2019-03-30T12:45:50.533Z,12.53
2019-03-30T12:48:22.969Z,12.66
2019-03-30T12:50:54.242Z,12.76
2019-03-30T12:53:25.462Z,12.82
2019-03-30T12:55:56.646Z,12.71
2019-03-30T12:58:27.879Z,12.83
2019-03-30T13:01:00.060Z,12.92
2019-03-30T13:03:33.210Z,12.94
2019-03-30T13:06:04.394Z,13.00
2019-03-30T13:08:35.681Z,12.94
2019-03-30T13:11:06.846Z,12.99
2019-03-30T13:13:38.138Z,13.04
2019-03-30T13:16:09.347Z,13.05
2019-03-30T13:18:40.389Z,13.04
2019-03-30T13:21:11.813Z,13.08
2019-03-30T13:23:42.926Z,13.08
2019-03-30T13:26:14.002Z,13.21
2019-03-30T13:28:45.083Z,13.25
2019-03-30T13:31:16.336Z,13.32
2019-03-30T13:33:47.661Z,13.18
2019-03-30T13:36:26.656Z,13.22
2019-03-30T13:38:59.424Z,13.42
2019-03-30T13:41:30.797Z,13.42
2019-03-30T13:44:06.989Z,13.27
2019-03-30T13:46:39.128Z,13.29
2019-03-30T13:49:10.543Z,13.39
2019-03-30T13:51:41.727Z,13.09
2019-03-30T13:54:12.813Z,13.16
2019-03-30T13:56:43.915Z,13.32
2019-03-30T13:59:15.156Z,13.37
2019-03-30T14:01:46.226Z,13.36
2019-03-30T14:04:17.528Z,13.27
2019-03-30T14:06:48.748Z,13.18
2019-03-30T14:09:21.928Z,13.16
2019-03-30T14:11:52.902Z,13.12
2019-03-30T14:14:24.062Z,13.19
2019-03-30T14:16:55.203Z,13.16
2019-03-30T14:19:26.353Z,13.09
2019-03-30T14:21:57.495Z,13.16
2019-03-30T14:24:28.788Z,13.08
2019-03-30T14:27:02.814Z,13.16
2019-03-30T14:29:34.053Z,13.14
2019-03-30T14:32:05.313Z,13.10
2019-03-30T14:34:38.329Z,13.18
2019-03-30T14:37:09.454Z,13.17
2019-03-30T14:39:40.823Z,13.04
2019-03-30T14:42:12.010Z,13.18
2019-03-30T14:44:44.677Z,13.15
2019-03-30T14:47:17.482Z,13.14
2019-03-30T14:49:49.961Z,13.13
2019-03-30T14:52:21.227Z,13.18
2019-03-30T14:55:14.553Z,13.20
2019-03-30T14:57:45.878Z,13.21
2019-03-30T15:00:17.439Z,13.19
2019-03-30T15:02:51.753Z,13.18
2019-03-30T15:05:24.569Z,13.20
2019-03-30T15:07:55.737Z,13.05
2019-03-30T15:10:26.929Z,13.07
2019-03-30T15:12:58.142Z,13.00
2019-03-30T15:15:29.358Z,12.90
2019-03-30T15:18:00.588Z,12.86
2019-03-30T15:20:34.741Z,12.84
2019-03-30T15:23:05.961Z,12.80
2019-03-30T15:25:44.067Z,12.81
2019-03-30T15:28:15.180Z,12.78
2019-03-30T15:30:46.433Z,12.75
2019-03-30T15:33:18.290Z,12.74
2019-03-30T15:35:49.568Z,12.70
2019-03-30T15:38:23.491Z,12.71
2019-03-30T15:40:55.814Z,12.63
2019-03-30T15:43:38.289Z,12.55
2019-03-30T15:46:03.433Z,12.52
2019-03-30T15:48:34.705Z,12.47
2019-03-30T15:51:07.098Z,12.37
2019-03-30T15:53:38.505Z,12.35
2019-03-30T15:56:11.366Z,12.28
2019-03-30T15:58:44.216Z,12.24
2019-03-30T16:01:15.484Z,12.25
2019-03-30T16:03:46.787Z,12.17
2019-03-30T16:06:20.877Z,12.12
2019-03-30T16:08:53.484Z,12.09
2019-03-30T16:11:29.167Z,12.00
2019-03-30T16:14:02.017Z,11.95
2019-03-30T16:16:34.670Z,11.87
2019-03-30T16:19:05.891Z,11.84
2019-03-30T16:21:38.797Z,11.82
2019-03-30T16:24:11.684Z,11.84
2019-03-30T16:26:43.203Z,11.76
2019-03-30T16:29:14.523Z,11.71
2019-03-30T16:31:46.139Z,11.65
2019-03-30T16:34:20.313Z,11.64
2019-03-30T16:36:54.714Z,11.66
2019-03-30T16:39:28.949Z,11.62
2019-03-30T16:42:02.988Z,11.58
2019-03-30T16:44:47.845Z,11.50
2019-03-30T16:47:18.783Z,11.42
2019-03-30T16:49:51.595Z,11.38
2019-03-30T16:52:25.888Z,11.34
2019-03-30T16:55:01.612Z,11.31
2019-03-30T16:57:42.980Z,11.29
2019-03-30T17:00:13.449Z,11.26
2019-03-30T17:02:44.790Z,11.21
2019-03-30T17:05:17.984Z,11.23
2019-03-30T17:07:50.287Z,11.17
2019-03-30T17:10:23.993Z,11.11
2019-03-30T17:12:55.254Z,11.03
2019-03-30T17:15:26.284Z,11.02
2019-03-30T17:17:58.153Z,10.96
2019-03-30T17:20:31.074Z,11.00
2019-03-30T17:23:04.078Z,10.95
2019-03-30T17:25:36.560Z,10.90
2019-03-30T17:28:09.447Z,10.84
2019-03-30T17:30:40.799Z,10.87
2019-03-30T17:33:16.889Z,10.76
2019-03-30T17:35:50.630Z,10.71
2019-03-30T17:38:24.743Z,10.70
2019-03-30T17:41:00.836Z,10.67
2019-03-30T17:43:36.020Z,10.67
2019-03-30T17:46:08.020Z,10.57
2019-03-30T17:48:39.274Z,10.54
2019-03-30T17:51:11.383Z,10.51
2019-03-30T17:53:42.661Z,10.46
2019-03-30T17:56:13.697Z,10.43
2019-03-30T17:58:45.020Z,10.40
2019-03-30T18:01:19.591Z,10.35
2019-03-30T18:03:52.448Z,10.33
2019-03-30T18:06:23.863Z,10.19
2019-03-30T18:08:57.296Z,10.07
2019-03-30T18:11:31.478Z,10.04
2019-03-30T18:14:06.678Z,10.00
2019-03-30T18:16:39.551Z,9.95
2019-03-30T18:19:14.363Z,9.97
2019-03-30T18:21:45.611Z,9.90
2019-03-30T18:24:18.493Z,9.85
2019-03-30T18:26:52.693Z,9.81
2019-03-30T18:29:24.032Z,9.77
2019-03-30T18:31:57.037Z,9.76
2019-03-30T18:34:28.168Z,9.72
2019-03-30T18:36:59.414Z,9.76
2019-03-30T18:39:33.396Z,9.75
2019-03-30T18:42:04.595Z,9.73
2019-03-30T18:44:37.355Z,9.76
2019-03-30T18:47:08.572Z,9.70
2019-03-30T18:49:42.523Z,10.11
2019-03-30T18:52:12.760Z,10.55
2019-03-30T18:54:44.206Z,10.36
2019-03-30T18:57:15.413Z,10.57
2019-03-30T18:59:46.507Z,10.31
2019-03-30T19:02:19.399Z,10.09
2019-03-30T19:04:50.805Z,10.26
2019-03-30T19:07:21.926Z,9.86
2019-03-30T19:09:53.089Z,9.73
2019-03-30T19:12:24.247Z,9.52
2019-03-30T19:14:55.383Z,9.46
2019-03-30T19:17:27.265Z,9.38
2019-03-30T19:19:58.510Z,9.31
2019-03-30T19:22:29.719Z,9.69
2019-03-30T19:25:01.087Z,9.59
2019-03-30T19:27:32.224Z,9.24
2019-03-30T19:30:05.067Z,9.15
2019-03-30T19:32:36.244Z,8.99
2019-03-30T19:35:07.572Z,8.70
2019-03-30T19:37:38.699Z,8.61
2019-03-30T19:40:09.751Z,8.31
2019-03-30T19:42:40.957Z,8.29
2019-03-30T19:45:12.157Z,8.16
2019-03-30T19:47:44.030Z,8.05
2019-03-30T19:50:15.256Z,7.72
2019-03-30T19:52:46.432Z,7.66
2019-03-30T19:55:17.570Z,7.56
2019-03-30T19:57:48.760Z,7.40
2019-03-30T20:00:20.002Z,7.40
2019-03-30T20:02:51.374Z,7.31
2019-03-30T20:05:22.764Z,7.33
2019-03-30T20:07:54.862Z,7.34
2019-03-30T20:10:26.031Z,7.18
2019-03-30T20:12:57.227Z,7.17
2019-03-30T20:15:28.513Z,7.15
2019-03-30T20:17:59.685Z,7.16
2019-03-30T20:20:30.898Z,7.14
2019-03-30T20:23:02.092Z,7.06
2019-03-30T20:25:33.231Z,7.03
2019-03-30T20:28:04.354Z,7.00
2019-03-30T20:30:35.608Z,6.99
2019-03-30T20:33:06.782Z,6.83
2019-03-30T20:35:38.037Z,6.90
2019-03-30T20:38:09.145Z,6.78
2019-03-30T20:40:40.283Z,6.79
2019-03-30T20:43:11.559Z,6.73
2019-03-30T20:45:42.786Z,6.75
2019-03-30T20:48:13.953Z,6.66
2019-03-30T20:50:45.068Z,6.55
2019-03-30T20:53:16.472Z,6.57
2019-03-30T20:55:47.549Z,6.48
2019-03-30T20:58:18.860Z,6.53
2019-03-30T21:00:50.124Z,6.49
2019-03-30T21:03:21.219Z,6.46
2019-03-30T21:05:52.323Z,6.36
2019-03-30T21:08:23.504Z,6.44
2019-03-30T21:10:54.621Z,6.41
2019-03-30T21:13:25.787Z,6.72
2019-03-30T21:15:57.094Z,6.56
2019-03-30T21:18:28.395Z,6.38
2019-03-30T21:20:59.794Z,6.43
2019-03-30T21:23:31.004Z,6.28
2019-03-30T21:26:02.248Z,6.28
2019-03-30T21:28:33.602Z,6.24
2019-03-30T21:31:04.660Z,6.33
2019-03-30T21:33:35.811Z,6.30
2019-03-30T21:36:06.916Z,6.23
2019-03-30T21:38:38.037Z,6.20
2019-03-30T21:41:09.159Z,6.26
2019-03-30T21:43:40.449Z,6.33
2019-03-30T21:46:11.660Z,6.40
2019-03-30T21:48:42.921Z,6.08
2019-03-30T21:51:14.120Z,6.05
2019-03-30T21:53:45.322Z,6.03
2019-03-30T21:56:16.356Z,6.00
2019-03-30T21:58:47.394Z,5.88
2019-03-30T22:01:18.639Z,5.96
2019-03-30T22:03:49.727Z,6.04
2019-03-30T22:06:20.898Z,5.96
2019-03-30T22:08:52.294Z,6.04
2019-03-30T22:11:24.308Z,6.37
2019-03-30T22:13:55.456Z,6.19
2019-03-30T22:16:26.564Z,6.03
2019-03-30T22:18:57.579Z,5.91
2019-03-30T22:21:28.697Z,5.74
2019-03-30T22:23:59.786Z,5.71
2019-03-30T22:26:30.869Z,5.61
2019-03-30T22:29:01.959Z,5.60
2019-03-30T22:31:33.152Z,5.52
2019-03-30T22:34:04.259Z,5.51
2019-03-30T22:36:35.429Z,5.46
2019-03-30T22:39:06.754Z,5.52
2019-03-30T22:41:38.962Z,5.48
2019-03-30T22:44:10.098Z,5.37
2019-03-30T22:46:41.323Z,5.34
2019-03-30T22:49:13.062Z,5.33
2019-03-30T22:51:47.627Z,5.30
2019-03-30T22:54:28.691Z,5.23
2019-03-30T22:56:55.849Z,5.09
2019-03-30T22:59:26.901Z,4.98
2019-03-30T23:01:58.069Z,5.06
2019-03-30T23:04:29.203Z,5.04
2019-03-30T23:07:00.326Z,5.09
2019-03-30T23:09:32.564Z,5.09
2019-03-30T23:12:03.789Z,4.98
2019-03-30T23:14:34.978Z,5.02
2019-03-30T23:17:06.043Z,5.01
2019-03-30T23:19:37.154Z,5.06
2019-03-30T23:22:08.204Z,4.96
2019-03-30T23:24:39.371Z,4.87
2019-03-30T23:27:10.504Z,4.81
2019-03-30T23:29:41.629Z,4.70
2019-03-30T23:32:12.715Z,4.66
2019-03-30T23:34:43.835Z,4.71
2019-03-30T23:37:15.126Z,4.74
2019-03-30T23:39:46.288Z,4.60
2019-03-30T23:42:17.367Z,4.56
2019-03-30T23:44:48.476Z,4.53
2019-03-30T23:47:19.671Z,4.40
2019-03-30T23:49:50.791Z,4.54
2019-03-30T23:52:21.833Z,4.52
2019-03-30T23:54:53.047Z,4.56
2019-03-30T23:57:24.144Z,4.32
2019-03-30T23:59:55.196Z,4.25
