createdAt,value
2024-02-14T00:00:35.844Z,1.40
2024-02-14T00:03:04.752Z,1.30
2024-02-14T00:05:33.263Z,0.90
2024-02-14T00:08:01.670Z,1.17
2024-02-14T00:10:30.088Z,1.30
2024-02-14T00:12:59.976Z,1.40
2024-02-14T00:15:28.395Z,1.50
2024-02-14T00:17:56.989Z,1.40
2024-02-14T00:20:25.890Z,1.40
2024-02-14T00:22:54.432Z,1.53
2024-02-14T00:25:22.777Z,1.50
2024-02-14T00:27:51.681Z,1.47
2024-02-14T00:30:24.213Z,1.47
2024-02-14T00:32:52.886Z,1.30
2024-02-14T00:35:21.744Z,1.50
2024-02-14T00:37:50.533Z,1.80
2024-02-14T00:40:19.122Z,1.50
2024-02-14T00:42:47.478Z,1.57
2024-02-14T00:45:16.184Z,1.60
2024-02-14T00:47:46.033Z,1.60
2024-02-14T00:50:15.370Z,1.23
2024-02-14T00:52:44.387Z,1.73
2024-02-14T00:55:13.200Z,1.60
2024-02-14T00:57:41.586Z,1.53
2024-02-14T01:00:10.985Z,1.23
2024-02-14T01:02:39.468Z,1.57
2024-02-14T01:05:10.456Z,1.70
2024-02-14T01:07:38.974Z,2.00
2024-02-14T01:10:08.886Z,1.87
2024-02-14T01:12:37.277Z,1.93
2024-02-14T01:15:06.638Z,1.73
2024-02-14T01:17:37.572Z,1.80
2024-02-14T01:20:07.165Z,1.90
2024-02-14T01:22:37.007Z,1.80
2024-02-14T01:25:07.506Z,1.90
2024-02-14T01:27:35.886Z,1.93
2024-02-14T01:30:05.964Z,1.50
2024-02-14T01:32:34.656Z,2.10
2024-02-14T01:35:03.209Z,1.77
2024-02-14T01:37:31.893Z,1.80
2024-02-14T01:40:01.717Z,2.10
2024-02-14T01:42:30.068Z,1.80
2024-02-14T01:44:58.555Z,1.50
2024-02-14T01:47:27.306Z,1.53
2024-02-14T01:49:55.735Z,2.13
2024-02-14T01:52:24.569Z,2.20
2024-02-14T01:54:54.184Z,1.90
2024-02-14T01:57:24.641Z,1.80
2024-02-14T01:59:55.885Z,1.73
2024-02-14T02:02:24.529Z,1.80
2024-02-14T02:04:52.972Z,2.00
2024-02-14T02:07:21.862Z,1.93
2024-02-14T02:09:50.221Z,1.97
2024-02-14T02:12:18.800Z,1.73
2024-02-14T02:14:48.575Z,1.50
2024-02-14T02:17:18.865Z,1.50
2024-02-14T02:19:47.386Z,1.23
2024-02-14T02:22:15.908Z,1.57
2024-02-14T02:24:46.507Z,1.73
2024-02-14T02:27:17.684Z,1.50
2024-02-14T02:29:47.276Z,1.70
2024-02-14T02:32:17.475Z,1.33
2024-02-14T02:34:46.546Z,1.57
2024-02-14T02:37:14.985Z,1.30
2024-02-14T02:39:43.345Z,1.27
2024-02-14T02:42:13.113Z,1.47
2024-02-14T02:44:41.570Z,1.30
2024-02-14T02:47:12.079Z,1.20
2024-02-14T02:49:40.778Z,1.30
2024-02-14T02:52:09.210Z,1.23
2024-02-14T02:54:37.566Z,1.50
2024-02-14T02:57:06.277Z,1.50
2024-02-14T02:59:36.661Z,1.30
2024-02-14T03:02:09.549Z,1.33
2024-02-14T03:04:48.764Z,1.30
2024-02-14T03:07:21.974Z,1.20
2024-02-14T03:09:50.516Z,1.00
2024-02-14T03:12:20.059Z,1.13
2024-02-14T03:14:50.666Z,1.67
2024-02-14T03:17:19.135Z,1.37
2024-02-14T03:19:49.446Z,1.60
2024-02-14T03:22:20.027Z,1.17
2024-02-14T03:24:49.005Z,1.17
2024-02-14T03:27:18.411Z,1.07
2024-02-14T03:29:48.651Z,1.20
2024-02-14T03:32:18.664Z,1.30
2024-02-14T03:34:47.135Z,1.40
2024-02-14T03:37:16.126Z,1.20
2024-02-14T03:39:44.482Z,1.47
2024-02-14T03:42:12.887Z,1.43
2024-02-14T03:44:41.931Z,1.40
2024-02-14T03:47:10.404Z,1.40
2024-02-14T03:49:41.994Z,1.43
2024-02-14T03:52:11.712Z,1.40
2024-02-14T03:54:40.890Z,1.70
2024-02-14T03:57:10.031Z,1.53
2024-02-14T03:59:40.337Z,1.00
2024-02-14T04:02:11.000Z,1.40
2024-02-14T04:04:45.003Z,1.37
2024-02-14T04:07:13.472Z,1.60
2024-02-14T04:09:41.829Z,1.50
2024-02-14T04:12:11.806Z,1.60
2024-02-14T04:14:40.335Z,1.47
2024-02-14T04:17:09.760Z,1.63
2024-02-14T04:19:38.294Z,1.60
2024-02-14T04:22:08.960Z,1.50
2024-02-14T04:24:37.436Z,1.50
2024-02-14T04:27:06.396Z,1.60
2024-02-14T04:29:36.421Z,1.47
2024-02-14T04:32:10.941Z,1.43
2024-02-14T04:34:40.784Z,1.20
2024-02-14T04:37:13.645Z,1.50
2024-02-14T04:39:42.078Z,1.50
2024-02-14T04:42:10.560Z,1.50
2024-02-14T04:44:40.730Z,1.50
2024-02-14T04:47:10.704Z,1.10
2024-02-14T04:49:39.193Z,1.30
2024-02-14T04:52:09.031Z,0.90
2024-02-14T04:54:38.796Z,1.20
2024-02-14T04:57:07.349Z,1.40
2024-02-14T04:59:35.861Z,1.10
2024-02-14T05:02:04.414Z,1.10
2024-02-14T05:04:32.900Z,1.33
2024-02-14T05:07:01.501Z,1.50
2024-02-14T05:09:29.984Z,1.40
2024-02-14T05:11:59.793Z,1.13
2024-02-14T05:14:32.318Z,1.30
2024-02-14T05:17:02.700Z,1.50
2024-02-14T05:19:31.688Z,1.20
2024-02-14T05:22:00.192Z,1.40
2024-02-14T05:24:30.215Z,1.10
2024-02-14T05:27:00.031Z,1.30
2024-02-14T05:29:28.496Z,1.30
2024-02-14T05:31:57.398Z,1.20
2024-02-14T05:34:25.991Z,1.20
2024-02-14T05:36:54.606Z,1.23
2024-02-14T05:39:23.257Z,1.33
2024-02-14T05:41:52.256Z,1.80
2024-02-14T05:44:23.608Z,1.40
2024-02-14T05:46:51.991Z,1.57
2024-02-14T05:49:20.559Z,1.40
2024-02-14T05:51:48.988Z,1.37
2024-02-14T05:54:17.404Z,1.07
2024-02-14T05:56:45.944Z,1.20
2024-02-14T05:59:14.325Z,1.20
2024-02-14T06:01:44.129Z,1.00
2024-02-14T06:04:12.542Z,1.30
2024-02-14T06:06:40.945Z,1.17
2024-02-14T06:09:12.806Z,1.40
2024-02-14T06:11:41.294Z,1.67
2024-02-14T06:14:10.110Z,1.20
2024-02-14T06:16:39.777Z,1.30
2024-02-14T06:19:10.678Z,1.07
2024-02-14T06:21:39.447Z,1.50
2024-02-14T06:24:08.235Z,1.37
2024-02-14T06:26:36.693Z,1.20
2024-02-14T06:29:07.511Z,1.43
2024-02-14T06:31:36.130Z,1.47
2024-02-14T06:34:04.868Z,1.27
2024-02-14T06:36:35.008Z,1.03
2024-02-14T06:39:03.460Z,1.40
2024-02-14T06:41:32.544Z,1.50
2024-02-14T06:44:01.358Z,1.60
2024-02-14T06:46:29.935Z,1.60
2024-02-14T06:48:58.790Z,1.50
2024-02-14T06:51:27.537Z,1.20
2024-02-14T06:53:57.318Z,1.17
2024-02-14T06:56:25.895Z,1.30
2024-02-14T06:59:00.745Z,1.30
2024-02-14T07:01:30.393Z,1.30
2024-02-14T07:03:59.292Z,1.50
2024-02-14T07:06:27.857Z,1.10
2024-02-14T07:08:57.788Z,0.90
2024-02-14T07:11:26.242Z,1.07
2024-02-14T07:13:54.752Z,1.13
2024-02-14T07:16:23.178Z,1.23
2024-02-14T07:18:52.314Z,1.13
2024-02-14T07:21:20.930Z,1.20
2024-02-14T07:23:49.583Z,1.53
2024-02-14T07:26:19.307Z,1.10
2024-02-14T07:28:47.717Z,1.27
2024-02-14T07:31:16.082Z,1.40
2024-02-14T07:33:45.837Z,1.33
2024-02-14T07:36:14.389Z,1.43
2024-02-14T07:38:43.730Z,1.40
2024-02-14T07:41:12.200Z,1.53
2024-02-14T07:43:42.199Z,1.20
2024-02-14T07:46:10.936Z,1.40
2024-02-14T07:48:39.457Z,1.50
2024-02-14T07:51:09.665Z,1.37
2024-02-14T07:53:38.251Z,1.37
2024-02-14T07:56:07.327Z,1.27
2024-02-14T07:58:35.730Z,1.07
2024-02-14T08:01:06.190Z,0.97
2024-02-14T08:03:34.734Z,1.20
2024-02-14T08:06:03.340Z,1.37
2024-02-14T08:08:32.642Z,1.20
2024-02-14T08:11:01.184Z,1.03
2024-02-14T08:13:30.284Z,1.30
2024-02-14T08:15:59.389Z,0.87
2024-02-14T08:18:29.573Z,1.20
2024-02-14T08:20:58.221Z,1.07
2024-02-14T08:23:26.684Z,1.37
2024-02-14T08:25:55.067Z,1.17
2024-02-14T08:28:23.472Z,1.17
2024-02-14T08:30:52.578Z,1.23
2024-02-14T08:33:21.176Z,1.10
2024-02-14T08:35:51.110Z,1.07
2024-02-14T08:38:19.529Z,1.20
2024-02-14T08:40:47.912Z,1.50
2024-02-14T08:43:16.838Z,1.50
2024-02-14T08:45:45.427Z,1.40
2024-02-14T08:48:13.965Z,1.30
2024-02-14T08:50:43.322Z,1.30
2024-02-14T08:53:14.631Z,1.30
2024-02-14T08:55:43.348Z,1.60
2024-02-14T08:58:11.858Z,1.80
2024-02-14T09:00:41.908Z,1.00
2024-02-14T09:03:10.598Z,1.37
2024-02-14T09:05:40.368Z,1.40
2024-02-14T09:08:09.054Z,1.43
2024-02-14T09:10:38.853Z,1.37
2024-02-14T09:13:08.751Z,1.50
2024-02-14T09:15:37.188Z,1.20
2024-02-14T09:18:06.110Z,1.40
2024-02-14T09:20:34.887Z,1.50
2024-02-14T09:23:03.377Z,1.30
2024-02-14T09:25:31.908Z,1.70
2024-02-14T09:28:01.907Z,1.20
2024-02-14T09:30:38.393Z,1.10
2024-02-14T09:33:07.889Z,1.60
2024-02-14T09:35:38.977Z,1.67
2024-02-14T09:38:07.556Z,1.60
2024-02-14T09:40:36.738Z,1.83
2024-02-14T09:43:13.028Z,1.50
2024-02-14T09:45:43.486Z,1.60
2024-02-14T09:48:12.294Z,1.33
2024-02-14T09:50:41.588Z,1.20
2024-02-14T09:53:12.111Z,1.40
2024-02-14T09:55:41.263Z,1.33
2024-02-14T09:58:11.646Z,1.17
2024-02-14T10:00:41.861Z,1.13
2024-02-14T10:03:10.776Z,1.33
2024-02-14T10:05:39.328Z,1.60
2024-02-14T10:08:10.092Z,1.20
2024-02-14T10:10:39.766Z,1.60
2024-02-14T10:13:08.483Z,1.63
2024-02-14T10:15:38.268Z,1.80
2024-02-14T10:18:07.954Z,1.73
2024-02-14T10:20:41.882Z,1.23
2024-02-14T10:23:10.841Z,1.77
2024-02-14T10:25:39.659Z,1.63
2024-02-14T10:28:09.833Z,1.60
2024-02-14T10:30:41.743Z,1.70
2024-02-14T10:33:17.554Z,1.70
2024-02-14T10:35:57.511Z,1.77
2024-02-14T10:38:29.665Z,1.80
2024-02-14T10:41:01.301Z,1.73
2024-02-14T10:43:29.786Z,1.40
2024-02-14T10:46:02.533Z,1.70
2024-02-14T10:48:37.382Z,1.03
2024-02-14T10:51:08.419Z,1.40
2024-02-14T10:53:37.627Z,1.47
2024-02-14T10:56:07.315Z,1.40
2024-02-14T10:58:37.921Z,1.40
2024-02-14T11:01:08.889Z,1.27
2024-02-14T11:03:38.039Z,1.53
2024-02-14T11:06:07.454Z,1.50
2024-02-14T11:08:36.601Z,1.17
2024-02-14T11:11:05.914Z,1.10
2024-02-14T11:13:34.394Z,1.30
2024-02-14T11:16:03.577Z,1.43
2024-02-14T11:18:34.781Z,1.37
2024-02-14T11:21:06.581Z,1.37
2024-02-14T11:23:35.263Z,1.50
2024-02-14T11:26:05.479Z,0.90
2024-02-14T11:28:40.218Z,1.20
2024-02-14T11:31:11.276Z,1.40
2024-02-14T11:33:41.235Z,1.40
2024-02-14T11:36:12.429Z,1.37
2024-02-14T11:38:43.073Z,1.00
2024-02-14T11:41:14.415Z,1.20
2024-02-14T11:43:53.286Z,1.87
2024-02-14T11:46:21.841Z,1.70
2024-02-14T11:48:54.213Z,1.40
2024-02-14T11:51:22.809Z,1.00
2024-02-14T11:53:51.358Z,1.23
2024-02-14T11:56:19.953Z,0.90
2024-02-14T11:58:51.144Z,1.10
2024-02-14T12:01:20.762Z,1.10
2024-02-14T12:03:49.271Z,1.13
2024-02-14T12:06:19.365Z,0.90
2024-02-14T12:08:48.051Z,1.30
2024-02-14T12:11:16.481Z,1.10
2024-02-14T12:13:47.955Z,1.03
2024-02-14T12:16:17.083Z,1.20
2024-02-14T12:18:45.682Z,0.97
2024-02-14T12:21:14.838Z,1.20
2024-02-14T12:23:44.801Z,0.93
2024-02-14T12:26:18.391Z,1.10
2024-02-14T12:28:49.353Z,1.20
2024-02-14T12:31:24.348Z,1.13
2024-02-14T12:33:55.718Z,1.13
2024-02-14T12:36:24.514Z,1.53
2024-02-14T12:38:55.117Z,1.20
2024-02-14T12:41:24.529Z,1.43
2024-02-14T12:43:53.005Z,1.23
2024-02-14T12:46:21.427Z,1.53
2024-02-14T12:48:50.289Z,0.90
2024-02-14T12:51:19.241Z,1.17
2024-02-14T12:53:47.739Z,1.17
2024-02-14T12:56:17.560Z,1.33
2024-02-14T12:58:47.752Z,1.57
2024-02-14T13:01:16.198Z,1.23
2024-02-14T13:03:44.735Z,1.40
2024-02-14T13:06:15.745Z,1.40
2024-02-14T13:08:44.339Z,1.77
2024-02-14T13:11:12.739Z,1.20
2024-02-14T13:13:43.775Z,1.33
2024-02-14T13:16:12.335Z,1.07
2024-02-14T13:18:41.416Z,2.07
2024-02-14T13:21:11.093Z,1.70
2024-02-14T13:23:41.763Z,1.67
2024-02-14T13:26:10.299Z,1.50
2024-02-14T13:28:38.703Z,2.03
2024-02-14T13:31:08.556Z,1.80
2024-02-14T13:33:37.127Z,1.60
2024-02-14T13:36:06.875Z,1.90
2024-02-14T13:38:36.197Z,1.67
2024-02-14T13:41:04.739Z,2.70
2024-02-14T13:43:33.253Z,1.73
2024-02-14T13:46:01.742Z,1.60
2024-02-14T13:48:31.662Z,1.67
2024-02-14T13:51:00.234Z,1.80
2024-02-14T13:53:28.651Z,1.37
2024-02-14T13:55:57.336Z,1.10
2024-02-14T13:58:25.857Z,1.23
2024-02-14T14:00:54.718Z,1.20
2024-02-14T14:03:23.144Z,1.60
2024-02-14T14:05:53.145Z,1.60
2024-02-14T14:08:21.607Z,1.40
2024-02-14T14:10:50.100Z,1.63
2024-02-14T14:13:18.713Z,1.57
2024-02-14T14:15:47.179Z,1.30
2024-02-14T14:18:15.683Z,1.50
2024-02-14T14:20:44.216Z,1.20
2024-02-14T14:23:14.229Z,1.30
2024-02-14T14:25:42.919Z,1.10
2024-02-14T14:28:11.805Z,1.20
2024-02-14T14:30:40.646Z,1.30
2024-02-14T14:33:09.933Z,1.30
2024-02-14T14:35:38.808Z,1.10
2024-02-14T14:38:07.631Z,1.00
2024-02-14T14:40:38.354Z,1.00
2024-02-14T14:43:08.361Z,1.00
2024-02-14T14:45:39.445Z,0.90
2024-02-14T14:48:09.998Z,1.27
2024-02-14T14:50:38.903Z,1.20
2024-02-14T14:53:08.089Z,1.30
2024-02-14T14:55:57.256Z,1.23
2024-02-14T14:58:28.867Z,1.07
2024-02-14T15:00:59.992Z,0.80
2024-02-14T15:03:29.700Z,1.13
2024-02-14T15:05:59.733Z,0.97
2024-02-14T15:08:29.538Z,1.30
2024-02-14T15:10:59.679Z,1.40
2024-02-14T15:13:28.848Z,1.07
2024-02-14T15:15:58.965Z,1.40
2024-02-14T15:18:27.832Z,1.20
2024-02-14T15:20:56.531Z,1.20
2024-02-14T15:23:25.055Z,1.30
2024-02-14T15:25:55.688Z,1.37
2024-02-14T15:28:27.725Z,1.57
2024-02-14T15:31:13.793Z,1.30
2024-02-14T15:33:42.485Z,1.67
2024-02-14T15:36:12.624Z,1.37
2024-02-14T15:38:41.162Z,1.40
2024-02-14T15:41:10.734Z,1.80
2024-02-14T15:43:44.882Z,1.53
2024-02-14T15:46:13.514Z,1.53
2024-02-14T15:48:42.380Z,1.70
2024-02-14T15:51:11.033Z,1.87
2024-02-14T15:53:40.760Z,1.83
2024-02-14T15:56:10.742Z,1.90
2024-02-14T15:58:40.846Z,1.60
2024-02-14T16:01:09.293Z,1.30
2024-02-14T16:03:37.708Z,1.43
2024-02-14T16:06:06.755Z,1.40
2024-02-14T16:08:35.578Z,2.13
2024-02-14T16:11:04.180Z,1.67
2024-02-14T16:13:32.710Z,1.50
2024-02-14T16:16:02.546Z,1.20
2024-02-14T16:18:31.036Z,1.33
2024-02-14T16:21:00.188Z,1.57
2024-02-14T16:23:28.690Z,1.37
2024-02-14T16:25:57.080Z,1.47
2024-02-14T16:28:25.568Z,3.50
2024-02-14T16:30:54.023Z,2.30
2024-02-14T16:33:24.253Z,2.10
2024-02-14T16:35:52.845Z,1.50
2024-02-14T16:38:21.818Z,1.50
2024-02-14T16:40:50.227Z,2.00
2024-02-14T16:43:19.110Z,2.40
2024-02-14T16:45:47.686Z,2.27
2024-02-14T16:48:16.317Z,2.20
2024-02-14T16:50:46.157Z,1.93
2024-02-14T16:53:14.568Z,2.17
2024-02-14T16:55:43.342Z,1.90
2024-02-14T16:58:12.043Z,2.27
2024-02-14T17:00:40.820Z,1.80
2024-02-14T17:03:15.507Z,1.93
2024-02-14T17:05:48.687Z,2.30
2024-02-14T17:08:17.196Z,1.70
2024-02-14T17:10:45.760Z,1.97
2024-02-14T17:13:16.300Z,1.90
2024-02-14T17:15:45.020Z,1.70
2024-02-14T17:18:13.852Z,2.50
2024-02-14T17:20:44.043Z,8.67
2024-02-14T17:23:13.836Z,2.97
2024-02-14T17:25:42.227Z,2.23
2024-02-14T17:28:10.714Z,2.37
2024-02-14T17:30:41.794Z,2.30
2024-02-14T17:33:12.214Z,2.27
2024-02-14T17:35:40.765Z,2.40
2024-02-14T17:38:09.245Z,2.27
2024-02-14T17:40:39.035Z,3.37
2024-02-14T17:43:07.474Z,2.33
2024-02-14T17:45:37.088Z,2.70
2024-02-14T17:48:06.609Z,2.60
2024-02-14T17:50:35.038Z,2.00
2024-02-14T17:53:03.584Z,3.27
2024-02-14T17:55:32.081Z,2.70
2024-02-14T17:58:03.449Z,1.93
2024-02-14T18:00:31.954Z,3.70
2024-02-14T18:03:00.556Z,2.33
2024-02-14T18:05:29.479Z,3.13
2024-02-14T18:07:57.886Z,2.40
2024-02-14T18:10:27.921Z,2.23
2024-02-14T18:12:57.238Z,2.40
2024-02-14T18:15:27.029Z,2.57
2024-02-14T18:17:55.494Z,2.50
2024-02-14T18:20:24.130Z,2.63
2024-02-14T18:22:52.601Z,2.50
2024-02-14T18:25:21.000Z,2.10
2024-02-14T18:27:49.444Z,2.20
2024-02-14T18:30:18.733Z,2.90
2024-02-14T18:32:50.289Z,2.07
2024-02-14T18:35:18.877Z,2.20
2024-02-14T18:37:47.381Z,2.20
2024-02-14T18:40:18.663Z,2.03
2024-02-14T18:42:47.122Z,1.93
2024-02-14T18:45:15.647Z,2.03
2024-02-14T18:47:44.373Z,2.53
2024-02-14T18:50:14.224Z,2.63
2024-02-14T18:52:42.666Z,2.20
2024-02-14T18:55:12.176Z,2.27
2024-02-14T18:57:40.596Z,2.40
2024-02-14T19:00:11.972Z,2.33
2024-02-14T19:02:42.700Z,4.80
2024-02-14T19:05:11.512Z,2.53
2024-02-14T19:07:41.564Z,2.47
2024-02-14T19:10:12.287Z,2.37
2024-02-14T19:12:40.789Z,2.00
2024-02-14T19:15:10.339Z,2.17
2024-02-14T19:17:39.332Z,1.90
2024-02-14T19:20:09.441Z,2.30
2024-02-14T19:22:37.904Z,2.10
2024-02-14T19:25:09.134Z,2.10
2024-02-14T19:27:38.438Z,5.57
2024-02-14T19:30:08.125Z,2.87
2024-02-14T19:32:40.290Z,2.70
2024-02-14T19:35:10.108Z,3.70
2024-02-14T19:37:38.549Z,2.80
2024-02-14T19:40:10.756Z,5.03
2024-02-14T19:42:39.261Z,4.17
2024-02-14T19:45:09.974Z,2.70
2024-02-14T19:47:39.235Z,2.40
2024-02-14T19:50:10.400Z,5.57
2024-02-14T19:52:38.854Z,3.47
2024-02-14T19:55:11.420Z,4.17
2024-02-14T19:57:40.095Z,3.00
2024-02-14T20:00:10.510Z,3.47
2024-02-14T20:02:39.566Z,5.20
2024-02-14T20:05:09.812Z,3.40
2024-02-14T20:07:38.427Z,2.40
2024-02-14T20:10:09.407Z,2.30
2024-02-14T20:12:39.333Z,2.20
2024-02-14T20:15:09.434Z,2.70
2024-02-14T20:17:37.985Z,5.00
2024-02-14T20:20:08.209Z,11.00
2024-02-14T20:22:36.787Z,6.53
2024-02-14T20:25:05.621Z,3.50
2024-02-14T20:27:35.397Z,2.50
2024-02-14T20:30:08.294Z,1.90
2024-02-14T20:32:40.978Z,1.90
2024-02-14T20:35:11.622Z,5.97
2024-02-14T20:37:41.333Z,15.07
2024-02-14T20:40:10.283Z,8.93
2024-02-14T20:42:40.104Z,9.87
2024-02-14T20:45:09.849Z,4.20
2024-02-14T20:47:38.823Z,2.57
2024-02-14T20:50:08.681Z,3.00
2024-02-14T20:52:38.256Z,3.60
2024-02-14T20:55:08.564Z,2.40
2024-02-14T20:57:36.985Z,2.50
2024-02-14T21:00:09.735Z,3.10
2024-02-14T21:02:38.721Z,2.67
2024-02-14T21:05:07.784Z,2.17
2024-02-14T21:07:36.223Z,2.10
2024-02-14T21:10:04.705Z,2.50
2024-02-14T21:12:33.396Z,2.47
2024-02-14T21:15:01.891Z,2.17
2024-02-14T21:17:32.409Z,2.30
2024-02-14T21:20:01.300Z,2.37
2024-02-14T21:22:29.866Z,2.70
2024-02-14T21:24:58.257Z,2.57
2024-02-14T21:27:26.675Z,2.17
2024-02-14T21:29:55.406Z,2.50
2024-02-14T21:32:23.823Z,2.33
2024-02-14T21:34:53.633Z,2.27
2024-02-14T21:37:23.125Z,1.80
2024-02-14T21:39:51.530Z,2.00
2024-02-14T21:42:20.154Z,2.30
2024-02-14T21:44:48.605Z,2.50
2024-02-14T21:47:17.302Z,2.00
2024-02-14T21:49:46.472Z,1.70
2024-02-14T21:52:16.759Z,2.30
2024-02-14T21:54:45.201Z,2.13
2024-02-14T21:57:13.669Z,2.00
2024-02-14T21:59:42.256Z,1.97
2024-02-14T22:02:10.666Z,2.00
2024-02-14T22:04:39.445Z,1.77
2024-02-14T22:07:09.722Z,1.90
2024-02-14T22:09:39.834Z,1.97
2024-02-14T22:12:08.907Z,1.60
2024-02-14T22:14:37.671Z,1.63
2024-02-14T22:17:07.338Z,2.23
2024-02-14T22:19:39.785Z,1.93
2024-02-14T22:22:08.394Z,3.47
2024-02-14T22:24:36.771Z,3.77
2024-02-14T22:27:07.976Z,2.17
2024-02-14T22:29:36.478Z,1.77
2024-02-14T22:32:05.376Z,1.93
2024-02-14T22:34:33.866Z,2.00
2024-02-14T22:37:02.308Z,2.10
2024-02-14T22:39:30.747Z,2.00
2024-02-14T22:41:59.181Z,2.20
2024-02-14T22:44:29.065Z,1.90
2024-02-14T22:46:57.532Z,2.40
2024-02-14T22:49:26.416Z,1.93
2024-02-14T22:51:54.953Z,2.00
2024-02-14T22:54:23.381Z,2.50
2024-02-14T22:56:52.549Z,2.10
2024-02-14T22:59:20.980Z,2.20
2024-02-14T23:01:51.671Z,2.20
2024-02-14T23:04:20.433Z,2.20
2024-02-14T23:06:48.877Z,2.00
2024-02-14T23:09:17.523Z,2.30
2024-02-14T23:11:46.216Z,2.47
2024-02-14T23:14:18.964Z,2.07
2024-02-14T23:16:47.574Z,2.03
2024-02-14T23:19:17.465Z,1.90
2024-02-14T23:21:45.916Z,2.10
2024-02-14T23:24:15.270Z,2.17
2024-02-14T23:26:44.738Z,2.30
2024-02-14T23:29:14.493Z,2.10
2024-02-14T23:31:43.324Z,1.90
2024-02-14T23:34:12.395Z,2.37
2024-02-14T23:36:42.331Z,2.43
2024-02-14T23:39:11.052Z,2.00
2024-02-14T23:41:39.527Z,1.70
2024-02-14T23:46:38.707Z,1.90
2024-02-14T23:49:07.187Z,2.40
2024-02-14T23:51:35.699Z,2.00
2024-02-14T23:54:07.261Z,2.10
2024-02-14T23:56:35.651Z,2.20
2024-02-14T23:59:05.028Z,2.10
