createdAt,value
2018-01-25T00:02:22.091Z,83.30
2018-01-25T00:04:49.539Z,83.20
2018-01-25T00:07:16.995Z,82.10
2018-01-25T00:09:44.443Z,81.00
2018-01-25T00:12:11.895Z,80.80
2018-01-25T00:14:39.350Z,81.40
2018-01-25T00:17:06.803Z,81.90
2018-01-25T00:19:34.255Z,81.90
2018-01-25T00:22:01.715Z,81.90
2018-01-25T00:24:29.171Z,81.80
2018-01-25T00:26:56.618Z,82.10
2018-01-25T00:29:24.063Z,81.20
2018-01-25T00:31:51.499Z,81.70
2018-01-25T00:34:19.715Z,82.20
2018-01-25T00:36:47.167Z,82.10
2018-01-25T00:39:14.622Z,82.50
2018-01-25T00:41:42.066Z,83.40
2018-01-25T00:44:09.518Z,83.60
2018-01-25T00:46:36.959Z,83.60
2018-01-25T00:49:05.171Z,84.40
2018-01-25T00:51:32.621Z,84.40
2018-01-25T00:54:00.086Z,84.10
2018-01-25T00:56:27.551Z,84.10
2018-01-25T00:58:55.064Z,83.50
2018-01-25T01:01:23.287Z,81.10
2018-01-25T01:03:50.783Z,81.10
2018-01-25T01:06:18.283Z,80.60
2018-01-25T01:08:45.786Z,80.30
2018-01-25T01:11:14.062Z,80.40
2018-01-25T01:13:41.560Z,80.30
2018-01-25T01:16:09.067Z,79.70
2018-01-25T01:18:36.535Z,80.40
2018-01-25T01:21:04.025Z,80.90
2018-01-25T01:23:31.565Z,81.00
2018-01-25T01:25:59.099Z,80.80
2018-01-25T01:28:26.548Z,80.40
2018-01-25T01:30:53.998Z,80.50
2018-01-25T01:33:21.434Z,80.70
2018-01-25T01:35:48.888Z,80.80
2018-01-25T01:38:16.345Z,81.00
2018-01-25T01:40:43.799Z,81.50
2018-01-25T01:43:11.234Z,81.80
2018-01-25T01:45:38.675Z,81.30
2018-01-25T01:48:06.887Z,78.90
2018-01-25T01:50:34.347Z,79.00
2018-01-25T01:53:01.796Z,78.30
2018-01-25T01:55:29.256Z,78.20
2018-01-25T01:57:56.687Z,77.10
2018-01-25T02:00:24.135Z,77.20
2018-01-25T02:02:51.582Z,75.90
2018-01-25T02:05:19.032Z,74.20
2018-01-25T02:07:46.470Z,73.40
2018-01-25T02:10:13.975Z,73.90
2018-01-25T02:12:41.412Z,73.90
2018-01-25T02:15:08.860Z,74.00
2018-01-25T02:17:36.309Z,73.10
2018-01-25T02:20:04.512Z,74.80
2018-01-25T02:22:31.951Z,74.80
2018-01-25T02:25:00.175Z,74.30
2018-01-25T02:27:27.615Z,74.20
2018-01-25T02:29:55.059Z,74.40
2018-01-25T02:32:22.507Z,74.60
2018-01-25T02:34:49.938Z,74.70
2018-01-25T02:37:17.387Z,74.30
2018-01-25T02:39:44.839Z,74.60
2018-01-25T02:42:12.279Z,73.60
2018-01-25T02:44:39.731Z,73.50
2018-01-25T02:47:07.179Z,73.70
2018-01-25T02:49:34.623Z,73.50
2018-01-25T02:52:02.074Z,74.20
2018-01-25T02:54:29.523Z,74.50
2018-01-25T02:56:56.986Z,75.20
2018-01-25T02:59:24.415Z,75.90
2018-01-25T03:01:52.631Z,77.10
2018-01-25T03:04:20.077Z,77.10
2018-01-25T03:06:47.527Z,78.00
2018-01-25T03:09:14.968Z,77.30
2018-01-25T03:11:42.410Z,77.20
2018-01-25T03:14:09.854Z,78.00
2018-01-25T03:16:37.300Z,77.80
2018-01-25T03:19:04.743Z,78.00
2018-01-25T03:21:32.190Z,78.50
2018-01-25T03:23:59.639Z,78.10
2018-01-25T03:26:27.090Z,78.20
2018-01-25T03:28:54.530Z,78.20
2018-01-25T03:31:21.988Z,78.50
2018-01-25T03:33:49.423Z,78.90
2018-01-25T03:36:16.867Z,79.80
2018-01-25T03:38:45.074Z,79.80
2018-01-25T03:41:12.528Z,79.80
2018-01-25T03:43:39.982Z,80.50
2018-01-25T03:46:08.192Z,80.50
2018-01-25T03:48:35.646Z,80.60
2018-01-25T03:51:03.083Z,80.00
2018-01-25T03:53:30.781Z,79.90
2018-01-25T03:55:58.212Z,80.50
2018-01-25T03:58:25.659Z,81.00
2018-01-25T04:00:53.099Z,80.30
2018-01-25T04:03:20.553Z,80.40
2018-01-25T04:05:47.984Z,80.80
2018-01-25T04:08:16.195Z,81.40
2018-01-25T04:10:43.639Z,81.40
2018-01-25T04:13:11.099Z,81.70
2018-01-25T04:15:38.539Z,82.10
2018-01-25T04:18:05.982Z,82.50
2018-01-25T04:20:33.419Z,82.40
2018-01-25T04:23:01.635Z,83.00
2018-01-25T04:25:29.076Z,83.10
2018-01-25T04:27:56.514Z,83.30
2018-01-25T04:30:24.723Z,84.20
2018-01-25T04:32:52.179Z,84.10
2018-01-25T04:35:19.633Z,84.50
2018-01-25T04:37:47.074Z,84.50
2018-01-25T04:40:14.514Z,84.40
2018-01-25T04:42:42.735Z,84.20
2018-01-25T04:45:10.175Z,83.50
2018-01-25T04:47:37.631Z,83.80
2018-01-25T04:50:05.080Z,83.80
2018-01-25T04:52:32.520Z,84.40
2018-01-25T04:54:59.965Z,83.70
2018-01-25T04:57:28.169Z,83.70
2018-01-25T04:59:55.627Z,83.70
2018-01-25T05:02:23.078Z,83.70
2018-01-25T05:04:50.527Z,82.20
2018-01-25T05:07:17.972Z,82.60
2018-01-25T05:09:46.184Z,82.90
2018-01-25T05:12:13.627Z,82.80
2018-01-25T05:14:41.080Z,83.20
2018-01-25T05:17:11.099Z,83.10
2018-01-25T05:19:38.559Z,81.40
2018-01-25T05:22:05.995Z,80.00
2018-01-25T05:24:33.446Z,78.40
2018-01-25T05:27:00.892Z,77.10
2018-01-25T05:29:29.128Z,75.90
2018-01-25T05:31:58.567Z,75.90
2018-01-25T05:34:26.788Z,75.20
2018-01-25T05:36:54.233Z,75.20
2018-01-25T05:39:21.708Z,76.10
2018-01-25T05:41:49.159Z,76.10
2018-01-25T05:44:16.641Z,76.40
2018-01-25T05:46:44.113Z,76.40
2018-01-25T05:49:12.388Z,75.20
2018-01-25T05:51:39.921Z,75.90
2018-01-25T05:54:07.447Z,75.10
2018-01-25T05:56:35.810Z,75.60
2018-01-25T05:59:03.337Z,75.60
2018-01-25T06:01:30.795Z,75.90
2018-01-25T06:03:59.120Z,75.10
2018-01-25T06:06:26.604Z,75.10
2018-01-25T06:08:54.096Z,74.50
2018-01-25T06:11:22.372Z,70.70
2018-01-25T06:13:49.835Z,70.50
2018-01-25T06:16:17.304Z,69.70
2018-01-25T06:18:44.766Z,68.10
2018-01-25T06:21:12.649Z,66.90
2018-01-25T06:23:40.147Z,66.50
2018-01-25T06:26:07.688Z,65.00
2018-01-25T06:28:35.235Z,62.70
2018-01-25T06:31:02.757Z,63.20
2018-01-25T06:33:30.286Z,62.30
2018-01-25T06:35:57.791Z,62.40
2018-01-25T06:38:25.327Z,62.40
2018-01-25T06:40:52.802Z,62.30
2018-01-25T06:43:20.300Z,62.40
2018-01-25T06:45:49.120Z,62.60
2018-01-25T06:48:17.327Z,62.40
2018-01-25T06:50:44.784Z,62.40
2018-01-25T06:53:13.003Z,62.40
2018-01-25T06:55:40.459Z,62.40
2018-01-25T06:58:07.903Z,62.00
2018-01-25T07:00:35.367Z,62.30
2018-01-25T07:03:02.815Z,62.40
2018-01-25T07:05:30.275Z,63.50
2018-01-25T07:07:57.727Z,63.30
2018-01-25T07:10:25.184Z,62.20
2018-01-25T07:12:52.623Z,64.80
2018-01-25T07:15:20.079Z,65.40
2018-01-25T07:17:47.520Z,65.90
2018-01-25T07:20:14.974Z,65.80
2018-01-25T07:22:42.410Z,67.10
2018-01-25T07:25:09.860Z,67.50
2018-01-25T07:27:37.311Z,68.10
2018-01-25T07:30:04.754Z,68.20
2018-01-25T07:32:33.002Z,66.20
2018-01-25T07:35:00.452Z,66.20
2018-01-25T07:37:27.898Z,67.20
2018-01-25T07:39:55.353Z,67.50
2018-01-25T07:42:22.795Z,68.10
2018-01-25T07:44:50.250Z,66.80
2018-01-25T07:47:17.702Z,65.80
2018-01-25T07:49:45.151Z,66.40
2018-01-25T07:52:12.614Z,66.50
2018-01-25T07:54:40.071Z,67.10
2018-01-25T07:57:08.350Z,68.50
2018-01-25T07:59:35.805Z,68.40
2018-01-25T08:02:03.259Z,67.70
2018-01-25T08:04:30.715Z,67.50
2018-01-25T08:06:58.170Z,68.30
2018-01-25T08:09:29.499Z,68.00
2018-01-25T08:11:56.947Z,68.00
2018-01-25T08:14:25.168Z,69.00
2018-01-25T08:16:52.629Z,69.00
2018-01-25T08:19:20.074Z,69.10
2018-01-25T08:21:47.555Z,69.40
2018-01-25T08:24:14.999Z,69.50
2018-01-25T08:26:42.452Z,67.90
2018-01-25T08:29:09.907Z,67.10
2018-01-25T08:31:37.358Z,67.50
2018-01-25T08:34:04.800Z,64.50
2018-01-25T08:36:32.268Z,65.90
2018-01-25T08:38:59.716Z,68.10
2018-01-25T08:41:33.155Z,68.90
2018-01-25T08:43:54.621Z,68.40
2018-01-25T08:46:22.076Z,68.10
2018-01-25T08:48:49.531Z,69.10
2018-01-25T08:51:16.974Z,68.40
2018-01-25T08:53:44.443Z,69.90
2018-01-25T08:56:11.879Z,69.30
2018-01-25T08:58:39.322Z,69.00
2018-01-25T09:01:06.772Z,68.70
2018-01-25T09:03:34.991Z,70.10
2018-01-25T09:06:02.441Z,70.10
2018-01-25T09:08:29.900Z,69.80
2018-01-25T09:10:57.338Z,70.60
2018-01-25T09:13:24.787Z,71.10
2018-01-25T09:15:52.234Z,69.40
2018-01-25T09:18:20.466Z,69.60
2018-01-25T09:20:47.911Z,69.60
2018-01-25T09:23:15.375Z,70.10
2018-01-25T09:25:42.815Z,69.80
2018-01-25T09:28:10.271Z,69.10
2018-01-25T09:30:37.718Z,69.10
2018-01-25T09:33:05.176Z,68.30
2018-01-25T09:35:32.634Z,67.00
2018-01-25T09:38:00.107Z,65.60
2018-01-25T09:40:27.552Z,66.90
2018-01-25T09:42:55.060Z,65.80
2018-01-25T09:45:23.275Z,64.40
2018-01-25T09:47:50.730Z,64.30
2018-01-25T09:50:18.191Z,64.10
2018-01-25T09:52:45.651Z,63.80
2018-01-25T09:55:13.098Z,64.20
2018-01-25T09:57:40.554Z,63.50
2018-01-25T10:00:08.767Z,61.90
2018-01-25T10:02:36.223Z,61.90
2018-01-25T10:05:03.684Z,61.50
2018-01-25T10:07:31.127Z,59.80
2018-01-25T10:09:58.580Z,59.40
2018-01-25T10:12:26.027Z,58.40
2018-01-25T10:14:53.492Z,58.40
2018-01-25T10:17:20.943Z,58.90
2018-01-25T10:19:48.403Z,58.20
2018-01-25T10:22:15.851Z,58.80
2018-01-25T10:24:43.311Z,57.60
2018-01-25T10:27:10.763Z,58.00
2018-01-25T10:29:38.248Z,58.50
2018-01-25T10:32:05.703Z,57.30
2018-01-25T10:34:33.152Z,58.00
2018-01-25T10:37:00.602Z,57.30
2018-01-25T10:39:28.057Z,58.00
2018-01-25T10:41:55.511Z,57.50
2018-01-25T10:44:22.959Z,57.80
2018-01-25T10:46:50.415Z,59.20
2018-01-25T10:49:17.854Z,59.80
2018-01-25T10:51:45.310Z,60.00
2018-01-25T10:54:12.767Z,61.40
2018-01-25T10:56:40.228Z,61.10
2018-01-25T10:59:07.680Z,61.40
2018-01-25T11:01:40.703Z,60.40
2018-01-25T11:04:08.151Z,60.50
2018-01-25T11:06:35.615Z,61.80
2018-01-25T11:09:03.056Z,61.90
2018-01-25T11:11:30.528Z,62.90
2018-01-25T11:13:57.986Z,62.50
2018-01-25T11:16:25.443Z,63.10
2018-01-25T11:18:52.902Z,61.90
2018-01-25T11:21:20.354Z,62.50
2018-01-25T11:23:47.810Z,62.50
2018-01-25T11:26:15.272Z,63.10
2018-01-25T11:28:42.733Z,63.10
2018-01-25T11:31:10.203Z,62.80
2018-01-25T11:33:37.653Z,62.80
2018-01-25T11:36:05.116Z,62.30
2018-01-25T11:38:32.558Z,62.40
2018-01-25T11:40:59.998Z,62.20
2018-01-25T11:43:27.459Z,61.90
2018-01-25T11:45:54.915Z,62.20
2018-01-25T11:48:22.379Z,61.50
2018-01-25T11:50:49.837Z,61.80
2018-01-25T11:53:17.305Z,62.10
2018-01-25T11:55:44.747Z,62.00
2018-01-25T11:58:12.207Z,58.90
2018-01-25T12:00:39.660Z,59.70
2018-01-25T12:03:07.119Z,60.10
2018-01-25T12:05:34.736Z,59.50
2018-01-25T12:08:02.028Z,58.50
2018-01-25T12:10:29.494Z,58.40
2018-01-25T12:12:56.951Z,56.50
2018-01-25T12:15:24.466Z,57.20
2018-01-25T12:17:51.869Z,57.60
2018-01-25T12:20:19.312Z,56.40
2018-01-25T12:22:46.766Z,56.50
2018-01-25T12:25:14.210Z,55.20
2018-01-25T12:27:41.666Z,53.10
2018-01-25T12:30:09.113Z,53.60
2018-01-25T12:32:37.330Z,52.70
2018-01-25T12:35:05.551Z,52.90
2018-01-25T12:37:33.007Z,52.90
2018-01-25T12:40:00.459Z,54.50
2018-01-25T12:42:27.920Z,53.10
2018-01-25T12:44:55.366Z,52.60
2018-01-25T12:47:22.821Z,52.50
2018-01-25T12:49:50.262Z,53.20
2018-01-25T12:52:17.719Z,54.50
2018-01-25T12:54:45.167Z,53.50
2018-01-25T12:57:13.389Z,52.90
2018-01-25T12:59:40.827Z,52.90
2018-01-25T13:02:08.311Z,52.70
2018-01-25T13:04:35.739Z,53.80
2018-01-25T13:07:03.174Z,53.90
2018-01-25T13:09:30.624Z,54.10
2018-01-25T13:11:58.076Z,53.10
2018-01-25T13:14:26.307Z,53.50
2018-01-25T13:16:53.768Z,53.50
2018-01-25T13:19:21.224Z,53.70
2018-01-25T13:21:48.684Z,54.10
2018-01-25T13:24:16.134Z,54.30
2018-01-25T13:26:43.591Z,53.60
2018-01-25T13:29:11.043Z,53.50
2018-01-25T13:31:38.486Z,53.80
2018-01-25T13:34:05.947Z,53.70
2018-01-25T13:36:33.391Z,53.70
2018-01-25T13:39:00.849Z,54.00
2018-01-25T13:41:28.307Z,54.20
2018-01-25T13:43:55.757Z,53.80
2018-01-25T13:46:24.100Z,53.80
2018-01-25T13:48:52.321Z,53.50
2018-01-25T13:51:19.767Z,53.50
2018-01-25T13:53:47.239Z,54.30
2018-01-25T13:56:14.675Z,54.60
2018-01-25T13:58:42.131Z,53.00
2018-01-25T14:01:09.638Z,53.60
2018-01-25T14:03:37.065Z,53.80
2018-01-25T14:06:04.514Z,53.80
2018-01-25T14:08:31.973Z,53.70
2018-01-25T14:10:59.429Z,53.50
2018-01-25T14:13:26.871Z,53.40
2018-01-25T14:15:54.326Z,53.60
2018-01-25T14:18:21.783Z,54.10
2018-01-25T14:20:49.240Z,54.50
2018-01-25T14:23:16.701Z,55.00
2018-01-25T14:25:44.155Z,55.10
2018-01-25T14:28:11.620Z,54.80
2018-01-25T14:30:39.071Z,55.40
2018-01-25T14:33:06.518Z,56.20
2018-01-25T14:35:33.974Z,56.10
2018-01-25T14:38:01.431Z,56.00
2018-01-25T14:40:28.903Z,57.00
2018-01-25T14:42:56.351Z,56.40
2018-01-25T14:45:23.803Z,57.00
2018-01-25T14:47:51.254Z,56.60
2018-01-25T14:50:18.717Z,56.70
2018-01-25T14:55:19.831Z,56.40
2018-01-25T14:57:47.279Z,56.40
2018-01-25T15:00:14.736Z,57.00
2018-01-25T15:02:42.186Z,57.20
2018-01-25T15:05:09.643Z,57.00
2018-01-25T15:07:37.108Z,57.30
2018-01-25T15:10:04.560Z,57.70
2018-01-25T15:12:32.021Z,57.90
2018-01-25T15:14:59.466Z,57.80
2018-01-25T15:17:26.924Z,57.70
2018-01-25T15:19:54.383Z,57.80
2018-01-25T15:22:21.836Z,57.70
2018-01-25T15:24:49.292Z,57.50
2018-01-25T15:27:22.507Z,58.10
2018-01-25T15:29:50.720Z,58.80
2018-01-25T15:32:18.180Z,58.80
2018-01-25T15:34:45.630Z,59.40
2018-01-25T15:37:13.091Z,60.80
2018-01-25T15:39:40.768Z,60.30
2018-01-25T15:42:08.210Z,61.10
2018-01-25T15:44:35.658Z,61.20
2018-01-25T15:47:03.120Z,62.00
2018-01-25T15:49:30.559Z,62.90
2018-01-25T15:51:58.010Z,63.20
2018-01-25T15:54:25.467Z,62.80
2018-01-25T15:56:52.923Z,62.40
2018-01-25T15:59:20.386Z,62.70
2018-01-25T16:01:47.849Z,62.10
2018-01-25T16:04:15.291Z,61.90
2018-01-25T16:06:42.753Z,63.10
2018-01-25T16:09:10.199Z,66.00
2018-01-25T16:11:38.423Z,68.30
2018-01-25T16:14:05.880Z,68.30
2018-01-25T16:16:33.347Z,69.90
2018-01-25T16:19:00.801Z,71.00
2018-01-25T16:21:28.250Z,71.80
2018-01-25T16:23:55.724Z,72.50
2018-01-25T16:26:23.174Z,73.30
2018-01-25T16:28:50.634Z,73.80
2018-01-25T16:31:18.092Z,75.60
2018-01-25T16:33:45.551Z,76.00
2018-01-25T16:36:13.003Z,76.80
2018-01-25T16:38:40.450Z,75.90
2018-01-25T16:41:07.898Z,76.40
2018-01-25T16:43:35.359Z,76.60
2018-01-25T16:46:02.814Z,74.70
2018-01-25T16:48:30.267Z,75.10
2018-01-25T16:50:57.723Z,74.60
2018-01-25T16:53:25.166Z,75.00
2018-01-25T16:55:52.610Z,75.20
2018-01-25T16:58:20.835Z,74.40
2018-01-25T17:00:48.275Z,74.40
2018-01-25T17:03:15.726Z,74.90
2018-01-25T17:05:43.181Z,75.10
2018-01-25T17:08:10.686Z,75.20
2018-01-25T17:10:38.131Z,76.30
2018-01-25T17:13:06.355Z,76.60
2018-01-25T17:15:33.799Z,76.50
2018-01-25T17:18:01.322Z,77.10
2018-01-25T17:20:29.531Z,76.90
2018-01-25T17:22:56.986Z,76.90
2018-01-25T17:25:24.490Z,76.90
2018-01-25T17:27:51.990Z,77.60
2018-01-25T17:30:19.485Z,78.00
2018-01-25T17:32:46.902Z,78.40
2018-01-25T17:35:14.413Z,77.80
2018-01-25T17:37:41.859Z,77.70
2018-01-25T17:40:09.337Z,77.50
2018-01-25T17:42:36.815Z,77.90
2018-01-25T17:45:05.035Z,78.60
2018-01-25T17:47:32.491Z,78.50
2018-01-25T17:49:59.994Z,77.30
2018-01-25T17:52:28.205Z,75.20
2018-01-25T17:54:55.658Z,75.20
2018-01-25T17:57:23.923Z,75.90
2018-01-25T17:59:51.370Z,75.80
2018-01-25T18:02:18.828Z,76.60
2018-01-25T18:04:46.275Z,77.40
2018-01-25T18:07:13.727Z,77.90
2018-01-25T18:09:41.946Z,78.80
2018-01-25T18:12:09.404Z,78.70
2018-01-25T18:14:36.983Z,79.40
2018-01-25T18:17:04.483Z,79.30
2018-01-25T18:19:32.752Z,78.60
2018-01-25T18:22:00.977Z,78.00
2018-01-25T18:24:28.437Z,78.00
2018-01-25T18:26:55.879Z,77.30
2018-01-25T18:29:23.356Z,76.20
2018-01-25T18:31:50.812Z,75.20
2018-01-25T18:34:18.267Z,75.00
2018-01-25T18:36:45.766Z,73.30
2018-01-25T18:39:14.014Z,72.40
2018-01-25T18:41:41.455Z,72.30
2018-01-25T18:44:08.959Z,71.80
2018-01-25T18:46:36.401Z,71.20
2018-01-25T18:49:04.657Z,69.80
2018-01-25T18:51:32.142Z,69.70
2018-01-25T18:54:00.402Z,68.90
2018-01-25T18:56:28.682Z,68.20
2018-01-25T18:58:56.891Z,68.30
2018-01-25T19:01:24.391Z,67.50
2018-01-25T19:03:51.881Z,67.30
2018-01-25T19:06:20.155Z,66.70
2018-01-25T19:08:48.418Z,68.40
2018-01-25T19:11:16.694Z,71.90
2018-01-25T19:13:44.957Z,74.00
2018-01-25T19:16:12.453Z,74.00
2018-01-25T19:18:39.894Z,75.50
2018-01-25T19:21:07.406Z,77.10
2018-01-25T19:23:34.847Z,77.40
2018-01-25T19:26:02.306Z,77.90
2018-01-25T19:28:29.806Z,76.80
2018-01-25T19:30:58.030Z,77.50
2018-01-25T19:33:25.530Z,77.50
2018-01-25T19:35:53.040Z,77.60
2018-01-25T19:38:20.532Z,77.80
2018-01-25T19:40:48.030Z,76.90
2018-01-25T19:43:15.479Z,77.50
2018-01-25T19:45:43.746Z,76.10
2018-01-25T19:48:11.959Z,74.90
2018-01-25T19:50:39.462Z,74.80
2018-01-25T19:53:06.967Z,73.40
2018-01-25T19:55:34.451Z,72.10
2018-01-25T19:58:01.966Z,71.50
2018-01-25T20:00:30.770Z,70.00
2018-01-25T20:02:58.235Z,70.00
2018-01-25T20:05:25.683Z,69.50
2018-01-25T20:07:53.198Z,69.50
2018-01-25T20:10:20.754Z,69.30
2018-01-25T20:12:49.049Z,69.60
2018-01-25T20:15:17.250Z,69.70
2018-01-25T20:17:44.770Z,70.30
2018-01-25T20:20:13.040Z,69.60
2018-01-25T20:22:41.328Z,69.20
2018-01-25T20:25:09.598Z,68.70
2018-01-25T20:27:37.874Z,68.60
2018-01-25T20:30:06.137Z,68.40
2018-01-25T20:32:33.629Z,68.40
2018-01-25T20:35:01.135Z,68.20
2018-01-25T20:37:28.705Z,68.20
2018-01-25T20:39:57.369Z,67.90
2018-01-25T20:42:25.041Z,67.80
2018-01-25T20:44:52.541Z,68.20
2018-01-25T20:47:20.245Z,68.50
2018-01-25T20:49:58.221Z,68.40
2018-01-25T20:52:25.729Z,68.70
2018-01-25T20:54:53.163Z,68.80
2018-01-25T20:57:20.675Z,69.00
2018-01-25T20:59:48.939Z,68.90
2018-01-25T21:02:17.198Z,69.50
2018-01-25T21:04:44.699Z,69.40
2018-01-25T21:07:22.090Z,71.40
2018-01-25T21:09:49.571Z,73.00
2018-01-25T21:12:17.030Z,74.00
2018-01-25T21:14:44.529Z,74.50
2018-01-25T21:17:12.798Z,74.00
2018-01-25T21:19:41.023Z,73.80
2018-01-25T21:22:08.535Z,73.80
2018-01-25T21:24:36.799Z,73.90
2018-01-25T21:27:04.297Z,73.90
2018-01-25T21:29:31.803Z,73.70
2018-01-25T21:32:00.057Z,74.20
2018-01-25T21:34:27.503Z,74.20
2018-01-25T21:36:54.959Z,74.80
2018-01-25T21:39:23.236Z,75.00
2018-01-25T21:41:50.674Z,75.20
2018-01-25T21:44:18.183Z,75.60
2018-01-25T21:46:45.673Z,75.70
2018-01-25T21:49:13.929Z,76.30
2018-01-25T21:51:42.186Z,76.60
2018-01-25T21:54:09.646Z,76.60
2018-01-25T21:56:37.146Z,76.40
2018-01-25T21:59:04.654Z,76.40
2018-01-25T22:01:32.095Z,76.60
2018-01-25T22:03:59.596Z,76.70
2018-01-25T22:06:27.854Z,76.70
2018-01-25T22:08:55.351Z,76.70
2018-01-25T22:11:22.833Z,76.40
2018-01-25T22:13:50.282Z,76.30
2018-01-25T22:16:17.801Z,76.20
2018-01-25T22:18:46.014Z,75.20
2018-01-25T22:21:13.522Z,75.20
2018-01-25T22:23:41.802Z,74.80
2018-01-25T22:26:09.298Z,74.90
2018-01-25T22:28:36.732Z,74.50
2018-01-25T22:31:04.230Z,73.70
2018-01-25T22:33:31.730Z,73.40
2018-01-25T22:35:59.238Z,73.10
2018-01-25T22:38:26.725Z,73.30
2018-01-25T22:40:54.203Z,74.00
2018-01-25T22:43:22.490Z,75.40
2018-01-25T22:45:50.753Z,76.30
2018-01-25T22:48:18.247Z,76.30
2018-01-25T22:50:45.689Z,77.40
2018-01-25T22:53:13.134Z,78.00
2018-01-25T22:55:41.388Z,78.10
2018-01-25T22:58:08.881Z,78.10
2018-01-25T23:00:39.151Z,78.40
2018-01-25T23:03:06.598Z,78.90
2018-01-25T23:05:34.056Z,79.10
2018-01-25T23:08:01.500Z,79.40
2018-01-25T23:10:28.964Z,79.50
2018-01-25T23:12:56.420Z,79.70
2018-01-25T23:15:23.875Z,80.30
2018-01-25T23:17:51.367Z,80.60
2018-01-25T23:20:18.867Z,80.80
2018-01-25T23:22:46.299Z,80.40
2018-01-25T23:25:14.568Z,80.60
2018-01-25T23:27:42.776Z,80.80
2018-01-25T23:30:10.263Z,80.80
2018-01-25T23:32:37.711Z,81.00
2018-01-25T23:35:05.167Z,81.30
2018-01-25T23:37:32.627Z,81.80
2018-01-25T23:40:00.082Z,81.10
2018-01-25T23:42:27.540Z,81.20
2018-01-25T23:44:54.992Z,81.60
2018-01-25T23:47:22.496Z,81.80
2018-01-25T23:49:50.705Z,81.20
2018-01-25T23:52:18.159Z,81.20
2018-01-25T23:54:45.610Z,81.40
2018-01-25T23:57:13.062Z,81.50
2018-01-25T23:59:41.286Z,82.20
