createdAt,value
2019-01-19T00:01:45.333Z,41.70
2019-01-19T00:04:41.073Z,41.70
2019-01-19T00:07:48.240Z,41.80
2019-01-19T00:11:08.819Z,41.70
2019-01-19T00:13:56.395Z,41.80
2019-01-19T00:16:49.723Z,41.80
2019-01-19T00:20:13.031Z,42.00
2019-01-19T00:23:06.855Z,42.00
2019-01-19T00:26:26.352Z,41.90
2019-01-19T00:29:03.460Z,41.90
2019-01-19T00:32:02.093Z,41.80
2019-01-19T00:34:57.779Z,41.80
2019-01-19T00:38:08.239Z,41.70
2019-01-19T00:41:07.598Z,41.80
2019-01-19T00:44:01.619Z,42.40
2019-01-19T00:47:20.685Z,41.80
2019-01-19T00:50:03.060Z,41.90
2019-01-19T00:52:43.366Z,42.00
2019-01-19T00:55:50.991Z,42.00
2019-01-19T00:58:47.789Z,42.00
2019-01-19T01:01:53.468Z,42.10
2019-01-19T01:04:34.335Z,42.20
2019-01-19T01:08:06.991Z,42.00
2019-01-19T01:11:02.939Z,41.90
2019-01-19T01:14:11.759Z,41.90
2019-01-19T01:16:56.875Z,41.70
2019-01-19T01:19:49.959Z,41.80
2019-01-19T01:22:45.668Z,41.80
2019-01-19T01:25:42.463Z,41.80
2019-01-19T01:29:00.074Z,41.90
2019-01-19T01:32:23.108Z,41.90
2019-01-19T01:35:24.357Z,42.20
2019-01-19T01:38:21.985Z,42.20
2019-01-19T01:41:31.451Z,42.20
2019-01-19T01:44:33.976Z,42.20
2019-01-19T01:47:54.782Z,42.20
2019-01-19T01:50:32.711Z,42.30
2019-01-19T01:53:43.079Z,42.40
2019-01-19T01:56:15.274Z,42.20
2019-01-19T01:59:14.094Z,41.90
2019-01-19T02:01:57.519Z,42.10
2019-01-19T02:05:24.090Z,42.20
2019-01-19T02:08:50.937Z,42.20
2019-01-19T02:12:20.774Z,42.20
2019-01-19T02:15:15.843Z,42.10
2019-01-19T02:18:15.906Z,42.20
2019-01-19T02:21:39.239Z,42.00
2019-01-19T02:24:39.679Z,42.00
2019-01-19T02:27:42.739Z,42.10
2019-01-19T02:30:56.186Z,42.30
2019-01-19T02:33:37.697Z,42.30
2019-01-19T02:36:50.547Z,42.30
2019-01-19T02:39:55.493Z,42.30
2019-01-19T02:43:06.050Z,42.20
2019-01-19T02:46:10.217Z,42.20
2019-01-19T02:49:26.266Z,42.30
2019-01-19T02:52:33.292Z,42.30
2019-01-19T02:55:53.904Z,42.30
2019-01-19T02:59:23.568Z,42.30
2019-01-19T03:02:25.353Z,42.40
2019-01-19T03:05:20.363Z,42.30
2019-01-19T03:08:46.871Z,42.30
2019-01-19T03:12:16.498Z,42.20
2019-01-19T03:15:16.548Z,42.20
2019-01-19T03:18:13.248Z,42.00
2019-01-19T03:21:26.456Z,42.70
2019-01-19T03:24:36.787Z,42.30
2019-01-19T03:27:27.095Z,42.30
2019-01-19T03:30:28.846Z,42.30
2019-01-19T03:33:36.225Z,42.30
2019-01-19T03:36:43.966Z,42.40
2019-01-19T03:39:38.779Z,42.50
2019-01-19T03:42:47.611Z,42.50
2019-01-19T03:46:03.505Z,42.40
2019-01-19T03:49:22.535Z,42.40
2019-01-19T03:52:43.301Z,42.30
2019-01-19T03:55:53.583Z,42.30
2019-01-19T03:58:33.681Z,42.20
2019-01-19T04:01:45.329Z,42.20
2019-01-19T04:04:44.591Z,42.10
2019-01-19T04:07:34.532Z,42.00
2019-01-19T04:10:37.196Z,41.50
2019-01-19T04:13:32.603Z,42.00
2019-01-19T04:16:38.015Z,41.90
2019-01-19T04:19:20.713Z,42.00
2019-01-19T04:22:44.493Z,42.00
2019-01-19T04:26:00.381Z,42.10
2019-01-19T04:28:32.226Z,42.10
2019-01-19T04:31:03.102Z,42.30
2019-01-19T04:33:33.523Z,42.30
2019-01-19T04:36:03.635Z,42.20
2019-01-19T04:38:35.766Z,42.40
2019-01-19T04:41:06.130Z,42.40
2019-01-19T04:43:36.331Z,42.30
2019-01-19T04:46:06.959Z,42.30
2019-01-19T04:48:37.856Z,42.30
2019-01-19T04:51:08.089Z,42.30
2019-01-19T04:53:39.045Z,42.10
2019-01-19T04:56:10.178Z,42.20
2019-01-19T04:58:40.639Z,42.10
2019-01-19T05:01:10.481Z,42.00
2019-01-19T05:03:40.322Z,42.00
2019-01-19T05:06:12.447Z,42.00
2019-01-19T05:08:42.015Z,42.00
2019-01-19T05:11:11.991Z,42.00
2019-01-19T05:13:41.803Z,41.90
2019-01-19T05:16:12.838Z,41.90
2019-01-19T05:18:42.890Z,41.90
2019-01-19T05:21:13.563Z,41.90
2019-01-19T05:23:43.610Z,41.90
2019-01-19T05:26:13.561Z,42.00
2019-01-19T05:28:43.648Z,42.00
2019-01-19T05:31:13.577Z,42.10
2019-01-19T05:33:43.481Z,42.10
2019-01-19T05:36:13.330Z,42.10
2019-01-19T05:38:44.625Z,42.10
2019-01-19T05:41:15.082Z,42.10
2019-01-19T05:43:45.178Z,42.00
2019-01-19T05:46:21.405Z,42.10
2019-01-19T05:48:46.854Z,42.10
2019-01-19T05:51:17.340Z,42.20
2019-01-19T05:53:48.129Z,42.20
2019-01-19T05:56:18.705Z,42.20
2019-01-19T05:58:48.951Z,42.10
2019-01-19T06:01:19.685Z,42.00
2019-01-19T06:03:50.138Z,42.00
2019-01-19T06:06:20.208Z,41.90
2019-01-19T06:08:50.083Z,41.80
2019-01-19T06:11:19.994Z,41.80
2019-01-19T06:13:49.785Z,41.80
2019-01-19T06:16:19.579Z,41.90
2019-01-19T06:18:49.989Z,42.00
2019-01-19T06:21:23.548Z,41.90
2019-01-19T06:23:53.433Z,41.90
2019-01-19T06:26:23.463Z,42.00
2019-01-19T06:28:53.304Z,42.00
2019-01-19T06:31:23.351Z,41.90
2019-01-19T06:33:53.201Z,41.90
2019-01-19T06:36:23.196Z,41.60
2019-01-19T06:38:52.956Z,41.50
2019-01-19T06:41:22.974Z,41.30
2019-01-19T06:43:52.859Z,41.10
2019-01-19T06:46:22.661Z,41.10
2019-01-19T06:48:52.545Z,41.20
2019-01-19T06:51:22.425Z,41.20
2019-01-19T06:53:52.486Z,41.30
2019-01-19T06:56:22.257Z,41.40
2019-01-19T06:58:52.278Z,41.40
2019-01-19T07:01:22.119Z,41.50
2019-01-19T07:03:52.070Z,41.60
2019-01-19T07:06:22.148Z,41.70
2019-01-19T07:08:52.123Z,41.80
2019-01-19T07:11:22.607Z,41.90
2019-01-19T07:13:52.974Z,41.50
2019-01-19T07:16:23.047Z,41.90
2019-01-19T07:18:52.970Z,42.00
2019-01-19T07:21:23.456Z,42.60
2019-01-19T07:23:53.375Z,42.00
2019-01-19T07:26:23.353Z,42.00
2019-01-19T07:28:53.290Z,42.00
2019-01-19T07:31:23.840Z,41.90
2019-01-19T07:33:53.778Z,41.90
2019-01-19T07:36:23.643Z,42.00
2019-01-19T07:38:53.475Z,42.00
2019-01-19T07:41:24.527Z,41.90
2019-01-19T07:43:54.639Z,41.90
2019-01-19T07:46:47.516Z,42.00
2019-01-19T07:49:17.254Z,42.00
2019-01-19T07:51:47.421Z,41.90
2019-01-19T07:54:17.264Z,41.90
2019-01-19T07:56:47.049Z,41.80
2019-01-19T07:59:17.159Z,41.80
2019-01-19T08:01:53.329Z,41.60
2019-01-19T08:04:23.392Z,41.50
2019-01-19T08:06:54.087Z,41.50
2019-01-19T08:09:24.207Z,41.30
2019-01-19T08:11:54.249Z,41.00
2019-01-19T08:14:26.707Z,40.90
2019-01-19T08:16:56.965Z,41.20
2019-01-19T08:19:27.947Z,41.30
2019-01-19T08:22:00.740Z,41.40
2019-01-19T08:24:31.254Z,41.40
2019-01-19T08:27:02.315Z,41.40
2019-01-19T08:29:32.770Z,41.50
2019-01-19T08:32:14.088Z,41.60
2019-01-19T08:34:46.589Z,41.60
2019-01-19T08:37:16.990Z,41.50
2019-01-19T08:39:50.268Z,41.50
2019-01-19T08:42:28.932Z,41.70
2019-01-19T08:44:58.675Z,41.80
2019-01-19T08:47:29.615Z,41.80
2019-01-19T08:50:00.380Z,41.80
2019-01-19T08:52:30.352Z,41.90
2019-01-19T08:55:00.357Z,41.80
2019-01-19T08:57:30.167Z,41.80
2019-01-19T09:00:00.238Z,41.80
2019-01-19T09:02:30.489Z,41.70
2019-01-19T09:05:00.521Z,41.50
2019-01-19T09:07:33.928Z,41.40
2019-01-19T09:10:01.889Z,41.20
2019-01-19T09:12:31.813Z,41.00
2019-01-19T09:15:01.605Z,41.00
2019-01-19T09:17:31.958Z,40.90
2019-01-19T09:20:02.092Z,40.60
2019-01-19T09:22:32.094Z,40.60
2019-01-19T09:25:02.115Z,40.60
2019-01-19T09:27:32.308Z,40.60
2019-01-19T09:30:02.590Z,40.60
2019-01-19T09:32:33.170Z,40.50
2019-01-19T09:35:03.500Z,40.50
2019-01-19T09:37:40.536Z,40.40
2019-01-19T09:40:05.709Z,40.30
2019-01-19T09:42:36.428Z,40.30
2019-01-19T09:45:06.645Z,40.30
2019-01-19T09:47:36.688Z,40.30
2019-01-19T09:50:07.962Z,40.30
2019-01-19T09:52:50.929Z,40.30
2019-01-19T09:55:38.804Z,40.30
2019-01-19T09:58:11.720Z,40.30
2019-01-19T10:00:45.485Z,40.40
2019-01-19T10:03:13.977Z,40.20
2019-01-19T10:05:44.005Z,40.30
2019-01-19T10:08:13.933Z,40.20
2019-01-19T10:10:45.164Z,40.20
2019-01-19T10:13:15.306Z,40.20
2019-01-19T10:15:45.170Z,40.30
2019-01-19T10:18:15.309Z,40.40
2019-01-19T10:20:45.304Z,40.50
2019-01-19T10:23:15.245Z,40.40
2019-01-19T10:25:44.992Z,40.40
2019-01-19T10:28:15.894Z,40.50
2019-01-19T10:30:45.819Z,40.50
2019-01-19T10:33:16.103Z,40.70
2019-01-19T10:35:45.880Z,40.70
2019-01-19T10:38:15.686Z,40.70
2019-01-19T10:40:45.547Z,40.70
2019-01-19T10:43:16.716Z,40.70
2019-01-19T10:45:47.008Z,40.60
2019-01-19T10:48:16.948Z,41.30
2019-01-19T10:50:47.063Z,40.60
2019-01-19T10:53:17.364Z,40.60
2019-01-19T10:55:47.301Z,40.60
2019-01-19T10:58:17.357Z,40.40
2019-01-19T11:00:47.308Z,40.40
2019-01-19T11:03:17.379Z,40.20
2019-01-19T11:05:47.484Z,39.90
2019-01-19T11:08:18.181Z,39.50
2019-01-19T11:10:48.672Z,38.80
2019-01-19T11:13:19.238Z,38.90
2019-01-19T11:15:49.266Z,38.80
2019-01-19T11:18:19.231Z,38.30
2019-01-19T11:20:49.307Z,37.90
2019-01-19T11:23:19.260Z,37.90
2019-01-19T11:25:49.980Z,38.80
2019-01-19T11:28:20.384Z,37.90
2019-01-19T11:30:50.947Z,37.80
2019-01-19T11:33:21.123Z,37.60
2019-01-19T11:35:51.555Z,37.70
2019-01-19T11:38:21.852Z,37.00
2019-01-19T11:40:51.943Z,37.20
2019-01-19T11:43:22.234Z,37.10
2019-01-19T11:45:53.172Z,37.10
2019-01-19T11:48:23.375Z,36.60
2019-01-19T11:50:53.420Z,36.20
2019-01-19T11:53:23.739Z,36.30
2019-01-19T11:55:53.944Z,36.30
2019-01-19T11:58:24.339Z,36.40
2019-01-19T12:00:54.745Z,36.00
2019-01-19T12:03:25.841Z,35.40
2019-01-19T12:05:56.033Z,35.60
2019-01-19T12:08:26.102Z,35.50
2019-01-19T12:10:56.257Z,35.40
2019-01-19T12:13:26.923Z,35.80
2019-01-19T12:15:57.232Z,35.20
2019-01-19T12:18:27.868Z,35.20
2019-01-19T12:20:58.289Z,35.40
2019-01-19T12:23:28.771Z,35.20
2019-01-19T12:25:59.159Z,35.10
2019-01-19T12:28:29.779Z,35.10
2019-01-19T12:31:00.109Z,34.70
2019-01-19T12:33:30.315Z,34.60
2019-01-19T12:36:00.710Z,34.70
2019-01-19T12:38:30.814Z,34.50
2019-01-19T12:41:00.856Z,33.60
2019-01-19T12:43:31.051Z,32.10
2019-01-19T12:46:06.434Z,30.90
2019-01-19T12:48:36.367Z,31.40
2019-01-19T12:51:12.226Z,31.70
2019-01-19T12:53:42.428Z,31.10
2019-01-19T12:56:13.063Z,30.90
2019-01-19T12:58:45.504Z,31.00
2019-01-19T13:01:15.538Z,30.60
2019-01-19T13:03:45.754Z,30.00
2019-01-19T13:06:30.388Z,29.90
2019-01-19T13:09:04.655Z,29.70
2019-01-19T13:12:22.350Z,29.50
2019-01-19T13:15:50.071Z,28.60
2019-01-19T13:18:59.559Z,28.90
2019-01-19T13:22:12.883Z,28.80
2019-01-19T13:25:14.544Z,28.50
2019-01-19T13:28:26.073Z,28.00
2019-01-19T13:31:41.623Z,27.80
2019-01-19T13:34:51.852Z,27.50
2019-01-19T13:38:15.465Z,27.40
2019-01-19T13:41:41.412Z,27.30
2019-01-19T13:44:51.689Z,27.40
2019-01-19T13:48:06.224Z,27.50
2019-01-19T13:51:11.480Z,26.80
2019-01-19T13:54:40.729Z,26.90
2019-01-19T13:57:35.429Z,26.70
2019-01-19T14:00:31.001Z,26.70
2019-01-19T14:03:42.622Z,26.80
2019-01-19T14:06:48.830Z,26.70
2019-01-19T14:09:56.135Z,26.90
2019-01-19T14:13:19.537Z,26.90
2019-01-19T14:16:22.928Z,27.00
2019-01-19T14:19:23.292Z,26.90
2019-01-19T14:22:05.440Z,26.80
2019-01-19T14:25:13.388Z,26.70
2019-01-19T14:28:11.562Z,26.60
2019-01-19T14:31:00.833Z,26.70
2019-01-19T14:33:58.702Z,26.50
2019-01-19T14:37:07.539Z,26.70
2019-01-19T14:40:15.085Z,26.60
2019-01-19T14:43:32.411Z,26.40
2019-01-19T14:46:42.625Z,26.30
2019-01-19T14:49:45.581Z,26.50
2019-01-19T14:52:49.159Z,26.50
2019-01-19T14:55:48.336Z,26.40
2019-01-19T14:58:59.065Z,26.40
2019-01-19T15:01:39.032Z,26.30
2019-01-19T15:04:44.078Z,26.10
2019-01-19T15:07:55.354Z,26.20
2019-01-19T15:10:54.231Z,26.40
2019-01-19T15:13:53.690Z,26.30
2019-01-19T15:17:01.463Z,26.40
2019-01-19T15:20:27.846Z,26.60
2019-01-19T15:23:29.498Z,26.80
2019-01-19T15:26:37.657Z,26.70
2019-01-19T15:29:38.620Z,26.90
2019-01-19T15:32:34.604Z,26.90
2019-01-19T15:35:59.730Z,27.00
2019-01-19T15:38:52.234Z,27.00
2019-01-19T15:41:52.833Z,27.60
2019-01-19T15:44:55.482Z,27.00
2019-01-19T15:47:54.265Z,26.80
2019-01-19T15:51:05.653Z,27.10
2019-01-19T15:53:43.955Z,27.00
2019-01-19T15:56:53.445Z,26.80
2019-01-19T15:59:52.089Z,27.00
2019-01-19T16:03:15.762Z,27.20
2019-01-19T16:06:36.677Z,27.40
2019-01-19T16:09:47.977Z,27.70
2019-01-19T16:12:28.256Z,27.60
2019-01-19T16:15:35.539Z,27.30
2019-01-19T16:19:14.291Z,27.50
2019-01-19T16:22:24.402Z,27.70
2019-01-19T16:25:34.986Z,27.90
2019-01-19T16:28:41.333Z,28.00
2019-01-19T16:32:20.261Z,28.00
2019-01-19T16:35:40.342Z,28.10
2019-01-19T16:38:39.464Z,28.10
2019-01-19T16:41:52.208Z,28.10
2019-01-19T16:45:05.701Z,28.20
2019-01-19T16:47:59.106Z,28.40
2019-01-19T16:51:25.871Z,28.40
2019-01-19T16:54:13.028Z,28.50
2019-01-19T16:57:33.766Z,28.60
2019-01-19T17:00:39.923Z,28.60
2019-01-19T17:04:03.233Z,28.50
2019-01-19T17:06:55.754Z,28.70
2019-01-19T17:09:59.050Z,28.70
2019-01-19T17:13:04.885Z,28.80
2019-01-19T17:16:03.854Z,28.80
2019-01-19T17:19:14.989Z,28.80
2019-01-19T17:22:35.906Z,28.90
2019-01-19T17:26:03.046Z,29.10
2019-01-19T17:29:01.535Z,29.20
2019-01-19T17:31:42.269Z,29.40
2019-01-19T17:34:33.616Z,29.50
2019-01-19T17:37:57.152Z,29.60
2019-01-19T17:41:22.592Z,29.70
2019-01-19T17:44:03.011Z,29.80
2019-01-19T17:47:06.190Z,29.90
2019-01-19T17:50:08.089Z,30.00
2019-01-19T17:52:56.012Z,30.10
2019-01-19T17:55:58.855Z,30.20
2019-01-19T17:59:02.251Z,30.30
2019-01-19T18:01:50.454Z,30.30
2019-01-19T18:04:50.219Z,30.40
2019-01-19T18:07:42.130Z,30.40
2019-01-19T18:11:14.290Z,30.50
2019-01-19T18:14:47.037Z,30.60
2019-01-19T18:17:49.375Z,30.50
2019-01-19T18:20:59.222Z,30.50
2019-01-19T18:23:52.404Z,30.60
2019-01-19T18:27:02.632Z,30.70
2019-01-19T18:30:23.259Z,30.60
2019-01-19T18:33:37.277Z,30.70
2019-01-19T18:36:56.684Z,30.80
2019-01-19T18:39:41.983Z,30.90
2019-01-19T18:43:05.573Z,30.80
2019-01-19T18:46:04.838Z,30.90
2019-01-19T18:49:12.736Z,31.10
2019-01-19T18:52:13.738Z,31.20
2019-01-19T18:55:21.099Z,31.30
2019-01-19T18:58:34.362Z,31.50
2019-01-19T19:01:54.381Z,31.60
2019-01-19T19:04:59.642Z,31.70
2019-01-19T19:08:13.859Z,31.80
2019-01-19T19:11:23.598Z,31.80
2019-01-19T19:14:11.888Z,32.00
2019-01-19T19:17:38.163Z,32.00
2019-01-19T19:20:36.071Z,32.20
2019-01-19T19:23:37.825Z,32.20
2019-01-19T19:26:55.473Z,32.20
2019-01-19T19:30:03.274Z,32.30
2019-01-19T19:32:52.942Z,32.20
2019-01-19T19:36:14.867Z,32.10
2019-01-19T19:39:19.435Z,32.20
2019-01-19T19:42:18.465Z,32.30
2019-01-19T19:45:25.335Z,32.50
2019-01-19T19:48:42.559Z,32.50
2019-01-19T19:51:55.010Z,32.60
2019-01-19T19:54:27.468Z,32.70
2019-01-19T19:56:57.638Z,32.60
2019-01-19T19:59:28.113Z,32.50
2019-01-19T20:01:58.453Z,32.60
2019-01-19T20:04:28.368Z,32.70
2019-01-19T20:06:58.405Z,32.80
2019-01-19T20:09:28.430Z,33.00
2019-01-19T20:12:08.385Z,33.10
2019-01-19T20:14:38.428Z,33.00
2019-01-19T20:17:08.463Z,33.60
2019-01-19T20:19:38.415Z,33.00
2019-01-19T20:22:08.452Z,33.00
2019-01-19T20:24:39.712Z,32.90
2019-01-19T20:27:09.692Z,32.90
2019-01-19T20:29:40.481Z,33.00
2019-01-19T20:32:20.125Z,33.10
2019-01-19T20:34:56.376Z,33.00
2019-01-19T20:37:26.575Z,32.90
2019-01-19T20:39:56.833Z,33.00
2019-01-19T20:42:27.070Z,33.00
2019-01-19T20:44:57.411Z,33.00
2019-01-19T20:47:27.810Z,33.10
2019-01-19T20:49:57.878Z,33.20
2019-01-19T20:52:27.972Z,33.20
2019-01-19T20:54:57.921Z,33.30
2019-01-19T20:57:28.132Z,33.30
2019-01-19T20:59:57.970Z,33.40
2019-01-19T21:02:28.062Z,33.40
2019-01-19T21:04:57.979Z,33.40
2019-01-19T21:07:27.932Z,33.40
2019-01-19T21:09:58.075Z,33.50
2019-01-19T21:12:28.096Z,33.50
2019-01-19T21:14:58.113Z,33.50
2019-01-19T21:17:27.985Z,33.50
2019-01-19T21:19:58.075Z,33.60
2019-01-19T21:22:28.299Z,33.60
2019-01-19T21:25:09.472Z,33.60
2019-01-19T21:27:39.565Z,33.70
2019-01-19T21:30:10.362Z,33.70
2019-01-19T21:32:40.194Z,33.70
2019-01-19T21:35:10.423Z,33.80
2019-01-19T21:37:40.391Z,33.80
2019-01-19T21:40:10.729Z,33.70
2019-01-19T21:42:41.445Z,33.80
2019-01-19T21:45:17.272Z,33.80
2019-01-19T21:47:47.263Z,33.90
2019-01-19T21:50:17.612Z,33.90
2019-01-19T21:52:47.817Z,34.00
2019-01-19T21:55:17.917Z,34.10
2019-01-19T21:57:48.170Z,34.10
2019-01-19T22:00:24.448Z,34.20
2019-01-19T22:02:54.547Z,34.10
2019-01-19T22:05:24.562Z,34.20
2019-01-19T22:07:54.530Z,34.20
2019-01-19T22:10:24.550Z,34.20
2019-01-19T22:12:54.632Z,34.20
2019-01-19T22:15:24.659Z,34.20
2019-01-19T22:17:54.775Z,34.30
2019-01-19T22:20:24.811Z,34.30
2019-01-19T22:22:54.848Z,34.30
2019-01-19T22:25:25.447Z,34.30
2019-01-19T22:27:56.886Z,35.10
2019-01-19T22:30:27.241Z,34.40
2019-01-19T22:32:57.481Z,34.40
2019-01-19T22:35:29.576Z,34.40
2019-01-19T22:37:59.694Z,34.60
2019-01-19T22:40:29.546Z,34.60
2019-01-19T22:43:02.459Z,34.60
2019-01-19T22:45:33.227Z,34.60
2019-01-19T22:48:03.077Z,34.70
2019-01-19T22:50:53.950Z,34.60
2019-01-19T22:53:37.036Z,34.80
2019-01-19T22:56:06.953Z,34.80
2019-01-19T22:58:36.930Z,34.80
2019-01-19T23:01:39.617Z,34.80
2019-01-19T23:04:09.526Z,34.80
2019-01-19T23:06:39.414Z,34.80
2019-01-19T23:09:11.927Z,34.80
2019-01-19T23:11:42.045Z,34.90
2019-01-19T23:14:12.864Z,34.90
2019-01-19T23:16:42.965Z,35.00
2019-01-19T23:19:12.802Z,35.00
2019-01-19T23:21:42.852Z,35.00
2019-01-19T23:24:12.712Z,35.10
2019-01-19T23:26:42.801Z,35.10
2019-01-19T23:29:12.898Z,35.10
2019-01-19T23:31:43.042Z,35.30
2019-01-19T23:34:13.099Z,35.50
2019-01-19T23:36:43.043Z,35.70
2019-01-19T23:39:13.204Z,35.80
2019-01-19T23:41:43.558Z,35.70
2019-01-19T23:44:14.716Z,35.70
2019-01-19T23:46:44.720Z,35.80
2019-01-19T23:49:14.769Z,35.90
2019-01-19T23:51:45.080Z,36.40
2019-01-19T23:54:15.044Z,35.90
2019-01-19T23:56:44.868Z,36.00
2019-01-19T23:59:14.810Z,36.00
