createdAt,value
2019-06-10T00:00:37.245Z,19.19
2019-06-10T00:03:11.559Z,19.23
2019-06-10T00:05:44.390Z,19.26
2019-06-10T00:08:17.093Z,19.30
2019-06-10T00:10:51.110Z,19.32
2019-06-10T00:13:25.775Z,19.34
2019-06-10T00:15:59.274Z,19.34
2019-06-10T00:18:41.455Z,19.33
2019-06-10T00:21:08.301Z,19.34
2019-06-10T00:23:41.422Z,19.33
2019-06-10T00:26:14.409Z,19.33
2019-06-10T00:28:47.240Z,19.32
2019-06-10T00:31:21.330Z,19.31
2019-06-10T00:33:54.100Z,19.33
2019-06-10T00:36:26.841Z,19.31
2019-06-10T00:39:03.518Z,19.31
2019-06-10T00:41:36.745Z,19.31
2019-06-10T00:44:12.283Z,19.32
2019-06-10T00:46:43.751Z,19.32
2019-06-10T00:49:16.285Z,19.33
2019-06-10T00:51:50.960Z,19.34
2019-06-10T00:54:23.330Z,19.34
2019-06-10T00:56:56.015Z,19.34
2019-06-10T00:59:31.072Z,19.34
2019-06-10T01:02:03.378Z,19.36
2019-06-10T01:04:37.085Z,19.36
2019-06-10T01:07:11.702Z,19.36
2019-06-10T01:09:44.105Z,19.37
2019-06-10T01:12:16.820Z,19.37
2019-06-10T01:14:51.509Z,19.37
2019-06-10T01:17:23.931Z,19.37
2019-06-10T01:19:56.525Z,19.36
2019-06-10T01:22:31.467Z,19.34
2019-06-10T01:25:03.757Z,19.34
2019-06-10T01:27:36.600Z,19.30
2019-06-10T01:30:17.966Z,19.26
2019-06-10T01:32:44.655Z,19.26
2019-06-10T01:35:17.529Z,19.26
2019-06-10T01:37:51.999Z,19.25
2019-06-10T01:40:24.565Z,19.23
2019-06-10T01:42:57.429Z,19.24
2019-06-10T01:45:31.240Z,19.26
2019-06-10T01:48:04.220Z,19.28
2019-06-10T01:50:36.705Z,19.28
2019-06-10T01:53:11.876Z,19.26
2019-06-10T01:55:43.895Z,19.27
2019-06-10T01:58:20.773Z,19.29
2019-06-10T02:00:54.900Z,19.26
2019-06-10T02:03:28.045Z,19.26
2019-06-10T02:06:01.459Z,19.23
2019-06-10T02:08:34.505Z,19.21
2019-06-10T02:11:07.356Z,19.20
2019-06-10T02:13:40.945Z,19.17
2019-06-10T02:16:15.674Z,19.16
2019-06-10T02:18:59.888Z,19.11
2019-06-10T02:21:24.428Z,19.12
2019-06-10T02:23:56.998Z,19.10
2019-06-10T02:26:30.894Z,19.12
2019-06-10T02:29:03.576Z,19.13
2019-06-10T02:31:38.041Z,19.11
2019-06-10T02:34:13.268Z,19.10
2019-06-10T02:36:45.261Z,19.08
2019-06-10T02:39:25.861Z,19.03
2019-06-10T02:41:54.582Z,18.99
2019-06-10T02:44:33.313Z,18.98
2019-06-10T02:47:03.460Z,18.95
2019-06-10T02:49:55.867Z,18.93
2019-06-10T02:52:28.631Z,18.90
2019-06-10T02:54:54.375Z,18.92
2019-06-10T02:57:32.951Z,18.93
2019-06-10T03:00:06.634Z,18.92
2019-06-10T03:02:37.237Z,18.93
2019-06-10T03:05:14.289Z,18.94
2019-06-10T03:07:45.835Z,18.96
2019-06-10T03:10:21.096Z,18.98
2019-06-10T03:12:53.180Z,19.03
2019-06-10T03:15:26.774Z,19.09
2019-06-10T03:18:02.300Z,19.14
2019-06-10T03:20:34.075Z,19.19
2019-06-10T03:23:07.090Z,19.26
2019-06-10T03:25:42.161Z,19.33
2019-06-10T03:28:15.421Z,19.45
2019-06-10T03:30:53.942Z,19.43
2019-06-10T03:33:27.702Z,19.45
2019-06-10T03:35:57.320Z,19.49
2019-06-10T03:38:32.255Z,19.51
2019-06-10T03:41:04.255Z,19.57
2019-06-10T03:43:36.895Z,19.60
2019-06-10T03:46:09.616Z,19.63
2019-06-10T03:48:43.270Z,19.62
2019-06-10T03:51:17.179Z,19.60
2019-06-10T03:53:50.120Z,19.62
2019-06-10T03:56:25.055Z,19.63
2019-06-10T03:58:57.627Z,19.67
2019-06-10T04:01:33.158Z,19.76
2019-06-10T04:04:05.195Z,19.85
2019-06-10T04:06:37.918Z,19.87
2019-06-10T04:09:12.108Z,19.99
2019-06-10T04:11:45.080Z,20.03
2019-06-10T04:14:18.116Z,20.14
2019-06-10T04:16:52.545Z,20.25
2019-06-10T04:19:26.856Z,20.34
2019-06-10T04:22:02.443Z,20.46
2019-06-10T04:24:34.440Z,20.44
2019-06-10T04:27:07.265Z,20.61
2019-06-10T04:29:42.071Z,20.61
2019-06-10T04:32:14.706Z,20.96
2019-06-10T04:34:47.562Z,20.93
2019-06-10T04:37:22.970Z,20.82
2019-06-10T04:39:57.529Z,20.86
2019-06-10T04:42:29.630Z,20.94
2019-06-10T04:45:03.176Z,20.91
2019-06-10T04:47:36.075Z,21.17
2019-06-10T04:50:24.148Z,21.39
2019-06-10T04:52:44.232Z,21.22
2019-06-10T04:55:17.085Z,21.18
2019-06-10T04:57:52.019Z,21.15
2019-06-10T05:00:27.167Z,20.83
2019-06-10T05:02:59.655Z,20.91
2019-06-10T05:05:33.555Z,20.99
2019-06-10T05:08:06.587Z,23.20
2019-06-10T05:10:39.355Z,24.42
2019-06-10T05:13:12.245Z,23.67
2019-06-10T05:15:45.456Z,22.91
2019-06-10T05:18:19.527Z,22.83
2019-06-10T05:20:58.438Z,22.72
2019-06-10T05:23:27.923Z,22.55
2019-06-10T05:26:02.838Z,22.19
2019-06-10T05:28:35.621Z,22.26
2019-06-10T05:31:08.645Z,22.27
2019-06-10T05:33:42.646Z,22.41
2019-06-10T05:36:15.631Z,22.13
2019-06-10T05:38:48.286Z,22.42
2019-06-10T05:41:24.085Z,22.55
2019-06-10T05:43:55.515Z,22.66
2019-06-10T05:46:28.717Z,23.09
2019-06-10T05:49:03.083Z,23.07
2019-06-10T05:51:35.805Z,23.06
2019-06-10T05:54:08.520Z,23.01
2019-06-10T05:56:43.337Z,23.48
2019-06-10T05:59:15.980Z,23.60
2019-06-10T06:01:49.561Z,23.67
2019-06-10T06:04:23.362Z,23.49
2019-06-10T06:06:57.091Z,23.98
2019-06-10T06:09:32.317Z,25.04
2019-06-10T06:12:04.406Z,25.34
2019-06-10T06:14:38.135Z,25.23
2019-06-10T06:17:12.696Z,25.40
2019-06-10T06:19:45.325Z,25.87
2019-06-10T06:22:21.984Z,26.09
2019-06-10T06:24:53.815Z,26.17
2019-06-10T06:27:26.760Z,26.44
2019-06-10T06:29:59.440Z,26.93
2019-06-10T06:32:33.721Z,27.35
2019-06-10T06:35:07.490Z,26.87
2019-06-10T06:37:42.731Z,27.33
2019-06-10T06:40:15.753Z,27.13
2019-06-10T06:42:48.615Z,26.90
2019-06-10T06:45:22.214Z,27.42
2019-06-10T06:47:55.733Z,27.41
2019-06-10T06:50:28.494Z,26.47
2019-06-10T06:53:20.054Z,27.12
2019-06-10T06:55:37.806Z,27.49
2019-06-10T06:58:12.587Z,28.00
2019-06-10T07:01:00.452Z,28.29
2019-06-10T07:03:20.240Z,28.26
2019-06-10T07:05:54.710Z,28.45
2019-06-10T07:08:30.222Z,27.77
2019-06-10T07:11:04.856Z,26.90
2019-06-10T07:13:39.538Z,27.12
2019-06-10T07:16:13.285Z,26.87
2019-06-10T07:18:50.331Z,26.74
2019-06-10T07:21:22.606Z,27.10
2019-06-10T07:23:54.671Z,26.84
2019-06-10T07:26:27.034Z,27.39
2019-06-10T07:28:59.545Z,27.77
2019-06-10T07:31:34.701Z,27.35
2019-06-10T07:34:06.370Z,27.12
2019-06-10T07:36:38.964Z,27.32
2019-06-10T07:39:13.445Z,27.50
2019-06-10T07:41:47.927Z,27.18
2019-06-10T07:44:22.668Z,27.82
2019-06-10T07:46:55.739Z,27.77
2019-06-10T07:49:32.151Z,27.32
2019-06-10T07:52:15.765Z,27.13
2019-06-10T07:54:39.184Z,26.68
2019-06-10T07:57:12.960Z,26.82
2019-06-10T07:59:46.023Z,26.90
2019-06-10T08:02:19.221Z,26.99
2019-06-10T08:04:54.195Z,27.55
2019-06-10T08:07:26.030Z,28.18
2019-06-10T08:09:58.309Z,28.01
2019-06-10T08:12:32.558Z,27.79
2019-06-10T08:15:06.350Z,27.91
2019-06-10T08:17:40.401Z,28.49
2019-06-10T08:20:13.577Z,28.86
2019-06-10T08:22:54.071Z,28.57
2019-06-10T08:25:22.937Z,28.39
2019-06-10T08:27:55.431Z,28.79
2019-06-10T08:30:28.052Z,29.14
2019-06-10T08:33:03.383Z,29.49
2019-06-10T08:35:43.645Z,28.71
2019-06-10T08:38:09.340Z,28.52
2019-06-10T08:40:44.929Z,28.90
2019-06-10T08:43:16.495Z,29.08
2019-06-10T08:45:49.120Z,29.49
2019-06-10T08:48:22.973Z,29.24
2019-06-10T08:50:56.160Z,29.51
2019-06-10T08:53:28.551Z,29.61
2019-06-10T08:56:02.919Z,29.43
2019-06-10T08:58:34.948Z,30.44
2019-06-10T09:01:08.500Z,30.86
2019-06-10T09:03:44.676Z,31.02
2019-06-10T09:06:14.880Z,31.20
2019-06-10T09:08:50.945Z,31.05
2019-06-10T09:11:23.771Z,31.06
2019-06-10T09:13:56.540Z,30.76
2019-06-10T09:16:29.100Z,30.58
2019-06-10T09:19:02.234Z,30.56
2019-06-10T09:21:35.941Z,30.69
2019-06-10T09:24:08.241Z,30.80
2019-06-10T09:26:44.566Z,30.97
2019-06-10T09:29:14.782Z,31.22
2019-06-10T09:31:51.309Z,31.31
2019-06-10T09:34:23.624Z,31.38
2019-06-10T09:36:56.901Z,31.87
2019-06-10T09:39:29.114Z,32.19
2019-06-10T09:42:06.121Z,32.20
2019-06-10T09:44:35.941Z,32.57
2019-06-10T09:47:08.371Z,32.97
2019-06-10T09:49:45.359Z,32.83
2019-06-10T09:52:16.236Z,33.10
2019-06-10T09:54:55.689Z,33.37
2019-06-10T09:57:23.835Z,32.82
2019-06-10T09:59:56.845Z,32.71
2019-06-10T10:02:29.356Z,32.75
2019-06-10T10:05:02.944Z,32.84
2019-06-10T10:07:38.455Z,32.94
2019-06-10T10:10:12.923Z,33.51
2019-06-10T10:12:47.560Z,33.44
2019-06-10T10:15:27.507Z,32.77
2019-06-10T10:17:56.358Z,32.42
2019-06-10T10:20:28.895Z,32.82
2019-06-10T10:23:02.665Z,32.77
2019-06-10T10:25:35.549Z,33.23
2019-06-10T10:28:07.946Z,32.83
2019-06-10T10:30:42.506Z,33.23
2019-06-10T10:33:14.640Z,32.73
2019-06-10T10:35:48.001Z,31.75
2019-06-10T10:38:22.911Z,31.77
2019-06-10T10:40:58.516Z,31.87
2019-06-10T10:43:34.066Z,31.88
2019-06-10T10:46:05.493Z,31.62
2019-06-10T10:48:38.660Z,31.10
2019-06-10T10:51:13.003Z,31.58
2019-06-10T10:53:50.505Z,31.86
2019-06-10T10:56:22.180Z,31.81
2019-06-10T10:58:57.797Z,31.64
2019-06-10T11:01:28.954Z,31.52
2019-06-10T11:04:03.050Z,31.28
2019-06-10T11:06:36.725Z,31.85
2019-06-10T11:09:12.994Z,31.77
2019-06-10T11:11:46.046Z,31.63
2019-06-10T11:14:22.870Z,31.76
2019-06-10T11:16:57.098Z,32.00
2019-06-10T11:19:28.905Z,32.35
2019-06-10T11:22:02.847Z,32.27
2019-06-10T11:24:40.758Z,32.57
2019-06-10T11:27:12.153Z,33.16
2019-06-10T11:29:44.261Z,32.78
2019-06-10T11:32:16.989Z,32.90
2019-06-10T11:34:49.838Z,33.36
2019-06-10T11:37:23.125Z,33.49
2019-06-10T11:39:56.530Z,33.88
2019-06-10T11:42:33.277Z,34.65
2019-06-10T11:45:07.290Z,34.88
2019-06-10T11:47:42.462Z,35.17
2019-06-10T11:50:15.093Z,35.82
2019-06-10T11:52:47.610Z,36.18
2019-06-10T11:55:21.403Z,35.92
2019-06-10T11:57:57.600Z,36.45
2019-06-10T12:00:33.142Z,36.39
2019-06-10T12:03:05.408Z,36.42
2019-06-10T12:05:38.176Z,36.43
2019-06-10T12:08:13.042Z,35.44
2019-06-10T12:10:44.988Z,35.74
2019-06-10T12:13:17.464Z,35.48
2019-06-10T12:16:48.283Z,35.84
2019-06-10T12:18:24.080Z,35.54
2019-06-10T12:21:02.868Z,35.35
2019-06-10T12:23:33.623Z,35.28
2019-06-10T12:26:05.893Z,35.49
2019-06-10T12:28:38.572Z,34.83
2019-06-10T12:31:13.380Z,35.18
2019-06-10T12:33:45.526Z,35.54
2019-06-10T12:36:18.897Z,36.14
2019-06-10T12:38:55.357Z,36.30
2019-06-10T12:41:26.140Z,37.01
2019-06-10T12:43:58.695Z,36.85
2019-06-10T12:46:32.783Z,36.47
2019-06-10T12:49:08.456Z,35.22
2019-06-10T12:51:40.005Z,35.04
2019-06-10T12:54:13.181Z,35.24
2019-06-10T12:56:46.230Z,36.01
2019-06-10T12:59:18.802Z,35.49
2019-06-10T13:01:53.162Z,35.25
2019-06-10T13:04:27.050Z,35.61
2019-06-10T13:07:05.173Z,35.83
2019-06-10T13:09:38.346Z,34.99
2019-06-10T13:12:12.956Z,34.86
2019-06-10T13:14:45.111Z,34.84
2019-06-10T13:17:18.010Z,34.63
2019-06-10T13:19:50.815Z,34.47
2019-06-10T13:22:23.570Z,34.86
2019-06-10T13:24:56.475Z,34.96
2019-06-10T13:27:29.454Z,34.73
2019-06-10T13:30:02.711Z,35.04
2019-06-10T13:32:35.895Z,34.31
2019-06-10T13:35:08.338Z,34.37
2019-06-10T13:37:42.846Z,34.97
2019-06-10T13:40:16.210Z,34.82
2019-06-10T13:42:48.900Z,34.64
2019-06-10T13:45:22.430Z,35.08
2019-06-10T13:47:56.155Z,34.57
2019-06-10T13:50:29.094Z,34.49
2019-06-10T13:53:03.772Z,33.95
2019-06-10T13:55:36.140Z,33.65
2019-06-10T13:58:11.465Z,33.87
2019-06-10T14:00:46.730Z,34.42
2019-06-10T14:03:18.775Z,34.82
2019-06-10T14:05:57.889Z,34.65
2019-06-10T14:08:26.766Z,34.63
2019-06-10T14:11:03.349Z,34.63
2019-06-10T14:13:33.880Z,34.94
2019-06-10T14:16:07.721Z,35.08
2019-06-10T14:18:42.390Z,35.11
2019-06-10T14:21:18.455Z,35.08
2019-06-10T14:23:49.461Z,35.08
2019-06-10T14:26:37.172Z,34.81
2019-06-10T14:28:56.576Z,34.80
2019-06-10T14:31:42.835Z,33.91
2019-06-10T14:34:05.714Z,34.13
2019-06-10T14:36:38.065Z,34.16
2019-06-10T14:39:13.162Z,34.42
2019-06-10T14:41:45.275Z,34.13
2019-06-10T14:44:18.144Z,34.33
2019-06-10T14:46:52.968Z,34.40
2019-06-10T14:49:24.825Z,34.19
2019-06-10T14:51:57.362Z,34.17
2019-06-10T14:54:32.223Z,33.82
2019-06-10T14:57:05.226Z,33.98
2019-06-10T14:59:37.913Z,34.22
2019-06-10T15:02:12.888Z,34.38
2019-06-10T15:04:44.939Z,34.13
2019-06-10T15:07:17.925Z,34.12
2019-06-10T15:09:52.603Z,33.89
2019-06-10T15:12:25.025Z,33.86
2019-06-10T15:14:57.715Z,33.89
2019-06-10T15:17:32.546Z,34.09
2019-06-10T15:20:07.426Z,34.02
2019-06-10T15:22:43.005Z,33.51
2019-06-10T15:25:17.067Z,33.26
2019-06-10T15:27:52.047Z,33.04
2019-06-10T15:30:28.091Z,33.08
2019-06-10T15:32:58.845Z,33.17
2019-06-10T15:35:32.789Z,33.50
2019-06-10T15:38:05.386Z,33.48
2019-06-10T15:40:38.000Z,33.51
2019-06-10T15:43:11.694Z,33.70
2019-06-10T15:45:44.635Z,33.57
2019-06-10T15:48:18.822Z,33.88
2019-06-10T15:50:51.770Z,33.76
2019-06-10T15:53:25.783Z,33.61
2019-06-10T15:56:16.888Z,33.47
2019-06-10T15:58:34.265Z,33.62
2019-06-10T16:01:07.010Z,33.23
2019-06-10T16:03:42.230Z,33.19
2019-06-10T16:06:14.385Z,33.19
2019-06-10T16:08:48.485Z,33.00
2019-06-10T16:11:25.467Z,32.72
2019-06-10T16:13:56.765Z,32.46
2019-06-10T16:16:29.518Z,32.47
2019-06-10T16:19:02.292Z,32.29
2019-06-10T16:21:35.460Z,32.16
2019-06-10T16:24:07.952Z,32.23
2019-06-10T16:26:40.645Z,32.36
2019-06-10T16:29:13.336Z,32.41
2019-06-10T16:31:45.960Z,32.45
2019-06-10T16:34:19.694Z,32.40
2019-06-10T16:36:53.314Z,32.36
2019-06-10T16:39:26.899Z,32.18
2019-06-10T16:42:00.174Z,32.13
2019-06-10T16:44:33.097Z,31.82
2019-06-10T16:47:05.640Z,31.68
2019-06-10T16:49:38.229Z,31.75
2019-06-10T16:52:12.150Z,31.73
2019-06-10T16:54:44.904Z,31.76
2019-06-10T16:57:17.730Z,31.61
2019-06-10T16:59:52.060Z,31.52
2019-06-10T17:02:25.451Z,31.55
2019-06-10T17:04:59.220Z,31.52
2019-06-10T17:07:32.965Z,31.56
2019-06-10T17:10:07.755Z,31.42
2019-06-10T17:12:42.519Z,31.37
2019-06-10T17:15:14.990Z,31.26
2019-06-10T17:17:47.774Z,31.14
2019-06-10T17:20:21.184Z,31.14
2019-06-10T17:22:55.189Z,31.15
2019-06-10T17:25:28.137Z,31.00
2019-06-10T17:28:15.110Z,31.07
2019-06-10T17:30:35.374Z,31.03
2019-06-10T17:33:08.270Z,30.92
2019-06-10T17:35:43.130Z,30.73
2019-06-10T17:38:15.558Z,30.71
2019-06-10T17:40:48.584Z,30.73
2019-06-10T17:43:23.161Z,30.54
2019-06-10T17:45:56.209Z,30.55
2019-06-10T17:48:29.264Z,30.52
2019-06-10T17:51:02.468Z,30.30
2019-06-10T17:53:35.351Z,30.26
2019-06-10T17:56:07.941Z,30.17
2019-06-10T17:58:53.441Z,30.14
2019-06-10T18:01:14.650Z,30.09
2019-06-10T18:03:47.265Z,30.03
2019-06-10T18:06:22.461Z,29.93
2019-06-10T18:08:54.496Z,29.78
2019-06-10T18:11:28.053Z,29.69
2019-06-10T18:14:02.678Z,29.60
2019-06-10T18:16:36.703Z,29.50
2019-06-10T18:19:09.406Z,29.43
2019-06-10T18:21:42.070Z,29.28
2019-06-10T18:24:15.676Z,29.17
2019-06-10T18:26:48.302Z,29.10
2019-06-10T18:29:23.057Z,29.02
2019-06-10T18:31:55.276Z,28.93
2019-06-10T18:34:27.794Z,28.85
2019-06-10T18:37:02.684Z,28.78
2019-06-10T18:39:35.631Z,28.71
2019-06-10T18:42:08.206Z,28.63
2019-06-10T18:44:40.871Z,28.54
2019-06-10T18:47:13.505Z,28.45
2019-06-10T18:49:46.216Z,28.37
2019-06-10T18:52:18.651Z,28.27
2019-06-10T18:54:52.886Z,28.21
2019-06-10T18:57:25.635Z,28.13
2019-06-10T18:59:58.175Z,28.03
2019-06-10T19:02:32.326Z,27.93
2019-06-10T19:05:08.031Z,27.85
2019-06-10T19:07:42.882Z,27.76
2019-06-10T19:10:18.420Z,27.65
2019-06-10T19:12:53.103Z,27.54
2019-06-10T19:15:25.594Z,27.44
2019-06-10T19:17:58.447Z,27.36
2019-06-10T19:20:36.365Z,27.27
2019-06-10T19:23:07.150Z,27.19
2019-06-10T19:25:41.892Z,27.11
2019-06-10T19:28:14.331Z,27.02
2019-06-10T19:30:47.021Z,26.91
2019-06-10T19:33:19.931Z,26.83
2019-06-10T19:35:53.307Z,26.76
2019-06-10T19:38:26.272Z,26.68
2019-06-10T19:40:59.096Z,26.59
2019-06-10T19:43:34.621Z,26.52
2019-06-10T19:46:07.723Z,26.45
2019-06-10T19:48:44.573Z,26.34
2019-06-10T19:51:15.426Z,26.24
2019-06-10T19:53:47.980Z,26.06
2019-06-10T19:56:24.184Z,25.90
2019-06-10T19:58:55.459Z,25.75
2019-06-10T20:01:28.298Z,25.61
2019-06-10T20:04:02.629Z,25.49
2019-06-10T20:06:35.790Z,25.37
2019-06-10T20:09:13.044Z,25.23
2019-06-10T20:11:47.265Z,25.12
2019-06-10T20:14:19.815Z,25.02
2019-06-10T20:16:52.877Z,24.94
2019-06-10T20:19:25.625Z,24.84
2019-06-10T20:21:58.109Z,24.70
2019-06-10T20:24:30.485Z,24.57
2019-06-10T20:27:03.396Z,24.48
2019-06-10T20:29:36.015Z,24.38
2019-06-10T20:32:08.871Z,24.27
2019-06-10T20:34:41.515Z,24.20
2019-06-10T20:37:14.244Z,24.16
2019-06-10T20:39:47.795Z,24.11
2019-06-10T20:42:22.965Z,24.07
2019-06-10T20:44:55.228Z,24.04
2019-06-10T20:47:29.195Z,24.02
2019-06-10T20:50:03.067Z,23.97
2019-06-10T20:52:36.265Z,23.94
2019-06-10T20:55:12.719Z,23.92
2019-06-10T20:57:56.257Z,23.91
2019-06-10T21:00:33.629Z,23.88
2019-06-10T21:03:07.575Z,23.84
2019-06-10T21:05:41.610Z,23.74
2019-06-10T21:08:14.285Z,23.67
2019-06-10T21:10:49.449Z,23.63
2019-06-10T21:13:22.651Z,23.59
2019-06-10T21:15:59.115Z,23.55
2019-06-10T21:18:29.886Z,23.45
2019-06-10T21:21:02.886Z,23.37
2019-06-10T21:23:35.530Z,23.27
2019-06-10T21:26:08.400Z,23.13
2019-06-10T21:28:43.646Z,23.06
2019-06-10T21:31:15.875Z,22.97
2019-06-10T21:33:49.534Z,22.91
2019-06-10T21:36:23.160Z,22.84
2019-06-10T21:38:56.127Z,22.75
2019-06-10T21:41:28.805Z,22.65
2019-06-10T21:44:03.190Z,22.59
2019-06-10T21:46:36.009Z,22.53
2019-06-10T21:49:09.595Z,22.49
2019-06-10T21:51:45.311Z,22.51
2019-06-10T21:54:17.851Z,22.49
2019-06-10T21:56:54.014Z,22.46
2019-06-10T21:59:24.835Z,22.39
2019-06-10T22:01:57.776Z,22.29
2019-06-10T22:04:32.517Z,22.20
2019-06-10T22:07:04.930Z,22.13
2019-06-10T22:09:37.662Z,22.08
2019-06-10T22:12:11.979Z,22.00
2019-06-10T22:14:46.077Z,21.96
2019-06-10T22:17:18.876Z,21.96
2019-06-10T22:19:53.603Z,21.99
2019-06-10T22:22:26.176Z,22.02
2019-06-10T22:24:58.692Z,22.04
2019-06-10T22:27:32.681Z,22.08
2019-06-10T22:30:11.399Z,22.09
2019-06-10T22:32:42.949Z,22.06
2019-06-10T22:35:15.780Z,22.04
2019-06-10T22:37:49.646Z,22.03
2019-06-10T22:40:22.551Z,22.03
2019-06-10T22:42:56.792Z,22.02
2019-06-10T22:45:29.451Z,22.02
2019-06-10T22:48:03.071Z,22.02
2019-06-10T22:50:36.027Z,22.01
2019-06-10T22:53:09.006Z,22.02
2019-06-10T22:55:43.279Z,21.98
2019-06-10T22:58:16.067Z,21.95
2019-06-10T23:00:49.987Z,21.90
2019-06-10T23:03:23.626Z,21.87
2019-06-10T23:05:58.520Z,21.89
2019-06-10T23:08:33.408Z,21.90
2019-06-10T23:11:06.262Z,21.89
2019-06-10T23:13:38.907Z,21.87
2019-06-10T23:16:13.010Z,21.87
2019-06-10T23:18:45.846Z,21.80
2019-06-10T23:21:18.486Z,21.77
2019-06-10T23:23:53.810Z,21.71
2019-06-10T23:26:25.667Z,21.67
2019-06-10T23:28:58.836Z,21.61
2019-06-10T23:31:33.679Z,21.57
2019-06-10T23:34:06.602Z,21.52
2019-06-10T23:36:39.210Z,21.48
2019-06-10T23:39:13.199Z,21.42
2019-06-10T23:41:45.950Z,21.39
2019-06-10T23:44:18.825Z,21.36
2019-06-10T23:46:51.658Z,21.38
2019-06-10T23:49:24.277Z,21.42
2019-06-10T23:51:57.593Z,21.47
2019-06-10T23:54:32.272Z,21.50
2019-06-10T23:57:06.150Z,21.52
2019-06-10T23:59:42.624Z,21.55
